Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2016-080T00:30,"1/1837128885:207",5.117040681856055E+08,5.117076681856058E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-080T00:00,2016-080T01:00,2016,80.0208,46.237,15.674,5.293,0,0,0,0,0,0,0,0,0,0,0,0,2,6,6,8,4,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-080T01:30,"1/1837132485:213",5.117076681856058E+08,5.117112681856060E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-080T01:00,2016-080T02:00,2016,80.0625,46.272,15.709,5.302,0,0,0,0,0,0,0,0,0,0,0,0,1,8,2,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-080T02:30,"1/1837136085:219",5.117112681856060E+08,5.117148681856063E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-080T02:00,2016-080T03:00,2016,80.1042,46.307,15.744,5.310,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-080T03:30,"1/1837139685:225",5.117148681856063E+08,5.117184681856066E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-080T03:00,2016-080T04:00,2016,80.1458,46.341,15.779,5.319,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-080T04:30,"1/1837143285:231",5.117184681856066E+08,5.117220681856069E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-080T04:00,2016-080T05:00,2016,80.1875,46.374,15.814,5.328,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-080T05:30,"1/1837146885:237",5.117220681856069E+08,5.117256681856072E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-080T05:00,2016-080T06:00,2016,80.2292,46.407,15.848,5.336,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-080T06:30,"1/1837150485:243",5.117256681856072E+08,5.117292681856075E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-080T06:00,2016-080T07:00,2016,80.2708,46.439,15.883,5.345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-080T07:30,"1/1837154085:249",5.117292681856075E+08,5.117328681856078E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-080T07:00,2016-080T08:00,2016,80.3125,46.470,15.917,5.354,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-080T08:30,"1/1837157685:255",5.117328681856078E+08,5.117364681856081E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-080T08:00,2016-080T09:00,2016,80.3542,46.500,15.951,5.362,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-080T09:30,"1/1837161286:6",5.117364681856081E+08,5.117400681856083E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-080T09:00,2016-080T10:00,2016,80.3958,46.529,15.986,5.371,0,0,0,0,0,0,0,0,0,0,0,0,1,4,4,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-080T10:30,"1/1837164886:12",5.117400681856083E+08,5.117436681856086E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-080T10:00,2016-080T11:00,2016,80.4375,46.557,16.020,5.379,0,0,0,0,0,0,0,0,0,0,0,1,8,7,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-080T11:30,"1/1837168486:18",5.117436681856086E+08,5.117472681856089E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-080T11:00,2016-080T12:00,2016,80.4792,46.585,16.053,5.388,0,0,0,0,0,0,0,0,0,0,0,0,4,6,2,4,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-080T12:30,"1/1837172086:24",5.117472681856089E+08,5.117508681856092E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-080T12:00,2016-080T13:00,2016,80.5208,46.612,16.087,5.397,0,0,0,0,0,0,0,0,0,0,0,1,9,18,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-080T13:30,"1/1837175686:30",5.117508681856092E+08,5.117544681856095E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-080T13:00,2016-080T14:00,2016,80.5625,46.638,16.121,5.405,0,0,0,0,0,0,0,0,0,0,1,0,5,12,9,3,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-080T14:30,"1/1837179286:36",5.117544681856095E+08,5.117580681856098E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-080T14:00,2016-080T15:00,2016,80.6042,46.663,16.154,5.414,0,0,0,0,0,0,0,0,0,0,0,0,7,10,12,10,3,1,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-080T15:30,"1/1837182886:42",5.117580681856098E+08,5.117616681856101E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-080T15:00,2016-080T16:00,2016,80.6458,46.688,16.188,5.422,0,0,0,0,0,0,0,0,2,0,0,0,8,16,8,6,0,0,0,0,1,1,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-080T16:30,"1/1837186486:48",5.117616681856101E+08,5.117652681856104E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-080T16:00,2016-080T17:00,2016,80.6875,46.712,16.221,5.431,0,0,0,0,0,0,0,0,0,0,0,1,21,52,29,13,3,0,0,0,0,0,0,0,0,0,1,4,3,6,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-080T17:30,"1/1837190086:54",5.117652681856104E+08,5.117688681856106E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-080T17:00,2016-080T18:00,2016,80.7292,46.734,16.254,5.440,0,0,0,0,0,0,0,0,0,0,1,1,28,47,20,18,2,0,1,0,0,2,0,0,0,2,1,5,7,7,2,0,0,1,1,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-080T18:30,"1/1837193686:60",5.117688681856106E+08,5.117724681856109E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-080T18:00,2016-080T19:00,2016,80.7708,46.757,16.287,5.448,0,0,0,0,0,0,0,0,0,0,1,2,31,47,27,13,5,2,0,0,1,0,0,0,0,0,0,6,12,5,5,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-080T19:30,"1/1837197286:66",5.117724681856109E+08,5.117760681856112E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-080T19:00,2016-080T20:00,2016,80.8125,46.778,16.320,5.457,0,0,0,0,0,0,0,0,3,0,0,4,36,54,31,17,3,1,1,1,0,0,1,1,0,0,1,2,8,9,3,1,0,0,1,1,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-080T20:30,"1/1837200886:72",5.117760681856112E+08,5.117796681856115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-080T20:00,2016-080T21:00,2016,80.8542,46.798,16.353,5.465,0,0,0,0,0,0,0,0,0,0,0,2,28,41,20,9,3,1,1,0,0,1,0,0,0,0,1,2,5,7,3,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-080T21:30,"1/1837204486:78",5.117796681856115E+08,5.117832681856117E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-080T21:00,2016-080T22:00,2016,80.8958,46.818,16.386,5.474,0,0,0,0,0,0,0,0,0,1,0,5,35,35,20,13,3,2,0,0,0,0,0,0,0,0,0,1,8,7,4,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-080T22:30,"1/1837208086:84",5.117832681856117E+08,5.117868681856120E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-080T22:00,2016-080T23:00,2016,80.9375,46.837,16.419,5.482,0,0,0,0,0,0,0,0,0,0,0,5,34,46,32,22,2,0,0,0,0,0,0,0,0,0,2,3,8,7,4,1,0,1,1,2,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-080T23:30,"1/1837211686:90",5.117868681856120E+08,5.117904681856123E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-080T23:00,2016-081T00:00,2016,80.9792,46.855,16.451,5.491,0,0,0,0,0,0,0,0,0,0,0,0,24,36,15,15,3,1,0,0,0,0,0,0,0,0,1,3,4,9,2,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-081T00:30,"1/1837215286:96",5.117904681856123E+08,5.117940681856126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-081T00:00,2016-081T01:00,2016,81.0208,46.873,16.484,5.499,0,0,0,0,0,0,0,0,0,0,0,0,8,9,9,5,0,1,0,0,0,0,0,0,0,0,0,1,1,2,2,0,0,1,1,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-081T01:30,"1/1837218886:102",5.117940681856126E+08,5.117976681856129E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-081T01:00,2016-081T02:00,2016,81.0625,46.889,16.516,5.508,0,0,0,0,0,0,0,0,0,0,0,1,15,17,8,3,1,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-081T02:30,"1/1837222486:108",5.117976681856129E+08,5.118012681856131E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-081T02:00,2016-081T03:00,2016,81.1042,46.905,16.548,5.516,0,0,0,0,0,0,0,0,0,1,0,0,4,4,2,3,0,2,0,0,0,0,0,0,0,0,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-081T03:30,"1/1837226086:114",5.118012681856131E+08,5.118048681856134E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-081T03:00,2016-081T04:00,2016,81.1458,46.920,16.580,5.525,0,0,0,0,0,0,0,0,0,0,0,1,10,13,5,5,2,0,0,0,0,0,0,0,0,0,0,1,5,5,4,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-081T04:30,"1/1837229686:120",5.118048681856134E+08,5.118084681856136E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-081T04:00,2016-081T05:00,2016,81.1875,46.934,16.612,5.533,0,0,0,0,0,0,0,0,0,0,0,0,11,12,10,1,0,0,0,0,0,0,0,0,0,0,0,2,3,6,4,0,1,0,2,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-081T05:30,"1/1837233286:126",5.118084681856136E+08,5.118120681856139E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-081T05:00,2016-081T06:00,2016,81.2292,46.948,16.644,5.542,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-081T06:30,"1/1837236886:132",5.118120681856139E+08,5.118156681856142E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-081T06:00,2016-081T07:00,2016,81.2708,46.961,16.676,5.551,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,6,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-081T07:30,"1/1837240486:138",5.118156681856142E+08,5.118192681856145E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-081T07:00,2016-081T08:00,2016,81.3125,46.973,16.708,5.559,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-081T08:30,"1/1837244086:144",5.118192681856145E+08,5.118228681856147E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-081T08:00,2016-081T09:00,2016,81.3542,46.984,16.740,5.568,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-081T09:30,"1/1837247686:150",5.118228681856147E+08,5.118264681856150E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-081T09:00,2016-081T10:00,2016,81.3958,46.994,16.771,5.576,0,0,0,0,0,0,0,0,0,1,0,0,11,20,5,7,1,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-081T10:30,"1/1837251286:156",5.118264681856150E+08,5.118300681856152E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-081T10:00,2016-081T11:00,2016,81.4375,47.003,16.803,5.585,0,0,0,0,0,0,0,0,0,0,0,1,7,12,8,9,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-081T11:30,"1/1837254886:162",5.118300681856152E+08,5.118336681856155E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-081T11:00,2016-081T12:00,2016,81.4792,47.012,16.834,5.593,0,0,0,0,0,0,0,0,0,0,0,1,9,14,4,7,2,0,0,0,0,0,0,0,0,0,0,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-081T12:30,"1/1837258486:168",5.118336681856155E+08,5.118372681856158E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-081T12:00,2016-081T13:00,2016,81.5208,47.020,16.865,5.602,0,0,0,0,0,0,0,0,0,0,1,1,12,15,9,3,2,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-081T13:30,"1/1837262086:174",5.118372681856158E+08,5.118408681856161E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-081T13:00,2016-081T14:00,2016,81.5625,47.027,16.896,5.610,0,0,0,0,0,0,0,0,0,0,0,1,13,15,15,3,3,0,0,0,0,0,1,0,0,0,1,0,3,4,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-081T14:30,"1/1837265686:180",5.118408681856161E+08,5.118444681856163E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-081T14:00,2016-081T15:00,2016,81.6042,47.034,16.928,5.619,0,0,0,0,0,0,0,0,0,0,0,1,12,14,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-081T15:30,"1/1837269286:186",5.118444681856163E+08,5.118480681856166E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-081T15:00,2016-081T16:00,2016,81.6458,47.039,16.959,5.627,0,0,0,0,0,0,0,0,1,0,0,1,9,13,7,5,1,1,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-081T16:30,"1/1837272886:192",5.118480681856166E+08,5.118516681856169E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-081T16:00,2016-081T17:00,2016,81.6875,47.044,16.989,5.636,0,0,0,0,0,0,0,0,0,0,0,1,9,22,6,7,0,0,0,0,0,1,0,0,0,0,0,0,2,4,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-081T17:30,"1/1837276486:198",5.118516681856169E+08,5.118552681856171E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-081T17:00,2016-081T18:00,2016,81.7292,47.048,17.020,5.644,0,0,0,0,0,0,0,0,0,0,0,2,17,21,10,9,1,0,1,0,0,0,0,0,0,0,0,1,2,4,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-081T18:30,"1/1837280086:204",5.118552681856171E+08,5.118588681856174E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-081T18:00,2016-081T19:00,2016,81.7708,47.052,17.051,5.653,0,0,0,0,0,0,0,0,0,0,0,2,16,33,11,4,2,1,0,0,0,0,0,0,0,0,0,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-081T19:30,"1/1837283686:210",5.118588681856174E+08,5.118624681856176E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-081T19:00,2016-081T20:00,2016,81.8125,47.054,17.082,5.661,0,0,0,0,0,0,0,0,0,0,0,0,9,17,9,8,2,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-081T20:30,"1/1837287286:216",5.118624681856176E+08,5.118660681856179E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-081T20:00,2016-081T21:00,2016,81.8542,47.056,17.112,5.670,0,0,0,0,0,0,0,0,0,0,0,0,3,6,4,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-081T21:30,"1/1837290886:222",5.118660681856179E+08,5.118696681856182E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-081T21:00,2016-081T22:00,2016,81.8958,47.057,17.143,5.678,0,0,0,0,0,0,0,0,0,0,0,1,0,5,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-081T22:30,"1/1837294486:228",5.118696681856182E+08,5.118732681856184E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-081T22:00,2016-081T23:00,2016,81.9375,47.057,17.173,5.687,0,0,0,0,0,0,0,0,0,0,0,0,3,8,4,2,0,0,0,0,0,1,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-081T23:30,"1/1837298086:234",5.118732681856184E+08,5.118768681856186E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-081T23:00,2016-082T00:00,2016,81.9792,47.056,17.203,5.695,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-082T00:30,"1/1837301686:240",5.118768681856186E+08,5.118804681856189E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-082T00:00,2016-082T01:00,2016,82.0208,47.055,17.234,5.704,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,2,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-082T01:30,"1/1837305286:246",5.118804681856189E+08,5.118840681856192E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-082T01:00,2016-082T02:00,2016,82.0625,47.053,17.264,5.712,0,0,0,0,0,0,0,0,0,0,0,0,4,5,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-082T02:30,"1/1837308886:252",5.118840681856192E+08,5.118876681856194E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-082T02:00,2016-082T03:00,2016,82.1042,47.050,17.294,5.721,0,0,0,0,0,0,0,0,0,0,0,0,5,9,4,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-082T03:30,"1/1837312487:2",5.118876681856194E+08,5.118912681856197E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-082T03:00,2016-082T04:00,2016,82.1458,47.046,17.324,5.730,0,0,0,0,0,0,0,0,0,0,0,1,3,3,5,5,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-082T04:30,"1/1837316087:8",5.118912681856197E+08,5.118948681856199E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-082T04:00,2016-082T05:00,2016,82.1875,47.041,17.354,5.738,0,0,0,0,0,0,0,0,0,0,0,0,6,6,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-082T05:30,"1/1837319687:14",5.118948681856199E+08,5.118984681856202E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-082T05:00,2016-082T06:00,2016,82.2292,47.036,17.384,5.747,0,0,0,0,0,0,0,0,0,0,0,1,1,6,2,2,0,0,0,0,0,0,0,0,0,0,1,0,2,4,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-082T06:30,"1/1837323287:20",5.118984681856202E+08,5.119020681856204E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-082T06:00,2016-082T07:00,2016,82.2708,47.030,17.413,5.755,0,0,0,0,0,0,0,0,0,0,0,2,10,17,2,2,1,0,0,0,0,0,0,0,0,0,0,1,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0