START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-11 08:18:51.470 ,0,0,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 08:19:03.470 ,0,0,11.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 08:19:15.470 ,0,0,12.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 08:19:27.470 ,0,0,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 08:19:39.470 ,0,0,4.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-11 08:19:51.470 ,0,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:20:03.470 ,0,0,18.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 08:20:15.470 ,0,0,9.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 08:20:27.470 ,0,0,15.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 08:20:39.470 ,0,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:20:51.470 ,1,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:21:03.470 ,1,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 08:21:15.470 ,1,0,18.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 08:21:27.470 ,1,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 08:21:39.470 ,1,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:21:51.470 ,1,0,13.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 08:22:03.470 ,1,0,12.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 08:22:15.470 ,1,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:22:27.470 ,1,0,10.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 08:22:39.470 ,1,0,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:22:51.470 ,1,0,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:23:03.470 ,1,0,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 08:23:15.470 ,2,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:23:27.470 ,2,1,8.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 08:23:39.470 ,2,0,17.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 08:23:51.470 ,2,0,13.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 08:24:03.470 ,2,0,8.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 08:24:15.470 ,2,0,11.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 08:24:27.470 ,2,0,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:24:39.470 ,2,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:24:51.470 ,2,0,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 08:25:03.470 ,2,0,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:25:15.470 ,2,0,16.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-11 08:25:27.470 ,2,0,12.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-11 08:26:27.470 ,2,0,19.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:26:39.470 ,2,0,20.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 08:26:51.470 ,0,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:27:03.470 ,0,0,22.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 08:27:15.470 ,0,0,12.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 08:27:27.470 ,0,0,15.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-11 08:27:39.470 ,0,0,19.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 08:27:51.470 ,0,0,17.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 08:28:03.470 ,4,1,18.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 08:28:15.470 ,4,1,15.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 08:28:27.470 ,4,0,27.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 08:28:39.470 ,4,0,29.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-11 08:28:51.470 ,4,0,32.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-11 08:29:03.470 ,4,0,26.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-11 08:29:15.470 ,4,0,20.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-11 08:29:27.470 ,4,0,27.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-11 08:29:39.470 ,4,0,29.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 08:29:51.470 ,4,0,24.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-11 08:30:03.470 ,4,0,21.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 08:30:15.470 ,4,0,28.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 08:30:27.470 ,5,1,21.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 08:30:39.470 ,5,1,26.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 08:30:51.470 ,5,0,28.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 08:31:03.470 ,5,0,30.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 08:31:15.470 ,5,0,34.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 08:31:27.470 ,5,0,25.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-07-11 08:31:39.470 ,5,0,24.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 08:31:51.470 ,5,0,28.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-11 08:32:03.470 ,5,0,36.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-11 08:32:15.470 ,5,0,40.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 08:32:27.470 ,5,0,30.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:32:39.470 ,5,0,22.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-11 08:32:51.470 ,6,1,44.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-11 08:33:03.470 ,6,1,37.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-11 08:33:15.470 ,6,0,37.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-11 08:33:27.470 ,6,0,28.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 08:33:39.470 ,6,0,27.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-11 08:33:51.470 ,6,0,28.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-11 08:34:03.470 ,6,0,26.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-11 08:34:15.470 ,6,0,22.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-11 08:34:27.470 ,6,0,35.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-11 08:34:39.470 ,6,0,37.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-07-11 08:34:51.470 ,6,0,29.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 08:35:03.470 ,6,0,30.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-11 08:35:15.470 ,7,1,36.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-11 08:35:27.470 ,7,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 08:35:39.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:35:51.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:36:03.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:36:15.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:36:27.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:36:39.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:36:51.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:37:03.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:37:15.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:37:27.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:37:39.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:37:51.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:38:03.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:38:15.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:38:27.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:38:39.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:38:51.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:39:03.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:39:15.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:39:27.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:39:39.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:39:51.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:40:03.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:40:15.470 ,6,1,34.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-11 08:40:27.470 ,6,0,39.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 08:40:39.470 ,6,0,41.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-11 08:40:51.470 ,6,0,42.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-11 08:41:03.470 ,6,0,41.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-11 08:41:15.470 ,6,0,43.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-11 08:41:27.470 ,6,0,40.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-11 08:41:39.470 ,6,0,28.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-11 08:41:51.470 ,6,0,38.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-11 08:42:03.470 ,6,0,43.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-07-11 08:42:15.470 ,6,0,32.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-11 08:42:27.470 ,5,1,38.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-11 08:42:39.470 ,5,1,39.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-07-11 08:42:51.470 ,5,0,40.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-11 08:43:03.470 ,5,0,44.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-11 08:43:15.470 ,5,0,37.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-11 08:43:27.470 ,5,0,47.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-11 08:43:39.470 ,5,0,35.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-07-11 08:43:51.470 ,5,0,38.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-11 08:44:03.470 ,5,0,43.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-11 08:44:15.470 ,5,0,44.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-11 08:44:27.470 ,5,0,46.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-07-11 08:44:39.470 ,5,0,45.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-11 08:44:51.470 ,4,1,60.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-07-11 08:45:03.470 ,4,1,43.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-11 08:45:15.470 ,4,0,47.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-11 08:45:27.470 ,4,0,43.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-11 08:45:39.470 ,4,0,54.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-11 08:45:51.470 ,4,0,47.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-07-11 08:46:03.470 ,4,0,42.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-11 08:46:15.470 ,4,0,40.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-11 08:46:27.470 ,4,0,51.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-11 08:46:39.470 ,4,0,43.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-11 08:46:51.470 ,4,0,44.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-07-11 08:47:03.470 ,4,0,55.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-07-11 08:47:15.470 ,3,1,55.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-07-11 08:47:27.470 ,3,1,33.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-11 08:47:39.470 ,3,0,34.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-11 08:47:51.470 ,3,0,42.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-07-11 08:48:03.470 ,3,0,27.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-11 08:48:15.470 ,3,0,34.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-11 08:48:27.470 ,3,0,44.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-11 08:48:39.470 ,3,0,31.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-11 08:48:51.470 ,3,0,31.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-11 08:49:03.470 ,3,0,28.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-11 08:49:15.470 ,3,0,27.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-11 08:49:27.470 ,3,0,40.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-11 08:49:39.470 ,2,1,29.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-07-11 08:49:51.470 ,2,1,26.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 08:50:03.470 ,2,0,21.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 08:50:15.470 ,2,0,19.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 08:50:27.470 ,2,0,19.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 08:50:39.470 ,2,0,25.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 08:50:51.470 ,2,0,19.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 08:51:03.470 ,2,0,35.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-11 08:51:15.470 ,2,0,27.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 08:51:27.470 ,2,0,31.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 08:51:39.470 ,2,0,35.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-11 08:51:51.470 ,2,0,18.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-11 08:52:03.470 ,1,1,31.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-11 08:52:15.470 ,1,1,19.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 08:52:27.470 ,1,0,15.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-11 08:52:39.470 ,1,0,21.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-11 08:52:51.470 ,1,0,24.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-11 08:53:03.470 ,1,0,23.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 08:53:15.470 ,1,0,23.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:53:27.470 ,1,0,20.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 08:53:39.470 ,1,0,24.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 08:53:51.470 ,1,0,25.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-11 08:54:03.470 ,1,0,34.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-11 08:54:15.470 ,1,0,25.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:54:27.470 ,0,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 08:54:39.470 ,0,1,29.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-11 08:54:51.470 ,0,0,24.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-11 08:55:03.470 ,0,0,30.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-11 08:55:15.470 ,0,0,30.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 08:55:27.470 ,0,0,22.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 08:55:39.470 ,0,0,27.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-11 08:55:51.470 ,0,0,28.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-11 08:56:03.470 ,0,0,29.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-11 08:56:15.470 ,0,0,34.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-11 08:56:27.470 ,0,0,26.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-11 08:56:39.470 ,0,0,25.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-07-11 08:56:51.470 ,0,1,28.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-11 08:57:03.470 ,0,1,29.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 08:57:15.470 ,0,0,33.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 08:57:27.470 ,0,0,42.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-11 08:57:39.470 ,0,0,32.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-11 08:57:51.470 ,0,0,38.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-11 08:58:03.470 ,0,0,44.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-11 08:58:15.470 ,0,0,39.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-11 08:58:27.470 ,0,0,43.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-07-11 08:58:39.470 ,0,0,30.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-11 08:58:51.470 ,0,0,32.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-11 08:59:03.470 ,0,0,38.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-07-11 08:59:15.470 ,1,1,43.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-11 08:59:27.470 ,1,1,37.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-11 08:59:39.470 ,1,0,33.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-07-11 08:59:51.470 ,1,0,31.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-11 09:00:03.470 ,1,0,32.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-07-11 09:00:15.470 ,1,0,22.,12.0,0.,12.0,0.,12.0,1.,12.0
