START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-29 03:00:21.640 ,1,0,40.,0.4,17.,0.4,9.,0.4,1.,0.4,,0.0
1979-07-29 03:00:22.040 ,1,0,26.,0.4,19.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 03:00:22.440 ,1,0,28.,0.4,22.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 03:00:22.840 ,1,0,34.,0.4,15.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 03:00:23.240 ,1,0,25.,0.4,19.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-29 03:00:23.640 ,1,0,32.,0.4,20.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-29 03:00:24.040 ,1,0,30.,0.4,15.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 03:00:24.440 ,1,0,28.,0.4,19.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 03:00:24.840 ,1,0,30.,0.4,26.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 03:00:25.240 ,1,0,33.,0.4,14.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 03:00:25.640 ,1,0,23.,0.4,17.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 03:00:26.040 ,1,0,23.,0.4,16.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 03:00:26.440 ,1,0,30.,0.4,15.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 03:00:26.840 ,1,0,32.,0.4,17.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-29 03:00:27.240 ,1,0,30.,0.4,19.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 03:00:27.640 ,1,0,23.,0.4,18.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 03:00:28.040 ,1,0,17.,0.4,16.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 03:00:28.440 ,1,0,34.,0.4,20.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 03:00:28.840 ,1,0,40.,0.4,16.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 03:00:29.240 ,1,0,37.,0.4,11.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 03:00:29.640 ,1,0,30.,0.4,23.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 03:00:30.040 ,1,0,21.,0.4,17.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 03:00:30.440 ,1,0,36.,0.4,21.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 03:00:30.840 ,1,0,23.,0.4,17.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 03:00:31.240 ,1,0,28.,0.4,13.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 03:00:31.640 ,1,0,26.,0.4,21.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 03:00:32.040 ,1,0,31.,0.4,21.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-29 03:00:32.440 ,1,0,26.,0.4,18.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 03:00:32.840 ,1,0,24.,0.4,25.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 03:00:33.240 ,1,0,28.,0.4,15.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 03:00:33.640 ,1,0,31.,0.4,19.,0.4,6.,0.4,,0.0,,0.0
1979-07-29 03:00:34.040 ,1,0,26.,0.4,17.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 03:00:34.440 ,1,0,34.,0.4,19.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 03:00:34.840 ,1,0,28.,0.4,18.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 03:00:35.240 ,1,0,28.,0.4,16.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 03:00:35.640 ,1,0,31.,0.4,13.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 03:00:36.040 ,1,0,22.,0.4,14.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 03:00:36.440 ,1,0,29.,0.4,18.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-29 03:00:36.840 ,1,0,34.,0.4,16.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 03:00:37.240 ,1,0,21.,0.4,12.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 03:00:37.640 ,1,0,25.,0.4,29.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 03:00:38.040 ,1,0,24.,0.4,24.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 03:00:38.440 ,1,0,26.,0.4,13.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 03:00:38.840 ,1,0,23.,0.4,11.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-29 03:00:39.240 ,1,0,22.,0.4,18.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 03:00:39.640 ,1,0,27.,0.4,14.,0.4,5.,0.4,,0.0,1.,0.4
1979-07-29 03:00:40.040 ,1,0,30.,0.4,19.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 03:00:40.440 ,1,0,32.,0.4,17.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-29 03:00:40.840 ,1,0,28.,0.4,13.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 03:00:41.240 ,1,0,21.,0.4,11.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 03:00:41.640 ,1,0,26.,0.4,20.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 03:00:42.040 ,1,0,27.,0.4,17.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 03:00:42.440 ,1,0,24.,0.4,23.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 03:00:42.840 ,1,0,24.,0.4,24.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 03:00:43.240 ,1,0,24.,0.4,19.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 03:00:43.640 ,1,0,27.,0.4,16.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 03:00:44.040 ,1,0,33.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 03:00:44.440 ,1,0,25.,0.4,22.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 03:00:44.840 ,1,0,22.,0.4,24.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 03:00:45.240 ,1,0,37.,0.4,21.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 03:00:45.640 ,2,0,19.,0.4,23.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 03:00:46.040 ,2,0,31.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 03:00:46.440 ,2,0,27.,0.4,18.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 03:00:46.840 ,2,0,27.,0.4,15.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 03:00:47.240 ,2,0,26.,0.4,12.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 03:00:47.640 ,2,0,31.,0.4,15.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 03:00:48.040 ,2,0,29.,0.4,21.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 03:00:48.440 ,2,0,33.,0.4,18.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 03:00:48.840 ,2,0,26.,0.4,20.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 03:00:49.240 ,2,0,18.,0.4,26.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 03:00:49.640 ,2,0,35.,0.4,21.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 03:00:50.040 ,2,0,30.,0.4,22.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 03:00:50.440 ,2,0,26.,0.4,15.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 03:00:50.840 ,2,0,32.,0.4,21.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 03:00:51.240 ,2,0,20.,0.4,12.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 03:00:51.640 ,2,0,18.,0.4,17.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 03:00:52.040 ,2,0,18.,0.4,19.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-29 03:00:52.440 ,2,0,6.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 03:00:52.840 ,2,0,5.,0.4,19.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 03:00:53.240 ,2,0,16.,0.4,13.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 03:00:53.640 ,2,0,15.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-29 03:00:54.040 ,2,0,12.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 03:00:54.440 ,2,0,17.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 03:00:54.840 ,2,0,14.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 03:00:55.240 ,2,0,16.,0.4,16.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 03:00:55.640 ,2,0,13.,0.4,15.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 03:00:56.040 ,2,0,12.,0.4,12.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 03:00:56.440 ,2,0,12.,0.4,12.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 03:00:56.840 ,2,0,13.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 03:00:57.240 ,2,0,16.,0.4,7.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 03:00:57.640 ,2,0,19.,0.4,12.,0.4,5.,0.4,,0.0,,0.0
1979-07-29 03:00:58.040 ,2,0,11.,0.4,15.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-29 03:00:58.440 ,2,0,18.,0.4,15.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 03:00:58.840 ,2,0,22.,0.4,13.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 03:00:59.240 ,2,0,11.,0.4,14.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-29 03:00:59.640 ,2,0,13.,0.4,12.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-29 03:01:00.040 ,2,0,9.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-29 03:01:00.440 ,2,0,15.,0.4,11.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-29 03:01:00.840 ,2,0,17.,0.4,23.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 03:01:01.240 ,2,0,18.,0.4,8.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 03:01:01.640 ,2,0,22.,0.4,21.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 03:01:02.040 ,2,0,17.,0.4,12.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 03:01:02.440 ,2,0,13.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-29 03:01:02.840 ,2,0,15.,0.4,11.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 03:01:03.240 ,2,0,14.,0.4,17.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-29 03:01:03.640 ,2,0,14.,0.4,15.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 03:01:04.040 ,2,0,19.,0.4,16.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 03:01:04.440 ,2,0,11.,0.4,8.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 03:01:04.840 ,2,0,12.,0.4,11.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 03:01:05.240 ,2,0,14.,0.4,16.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-29 03:01:05.640 ,2,0,18.,0.4,17.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-29 03:01:06.040 ,2,0,15.,0.4,7.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 03:01:06.440 ,2,0,13.,0.4,9.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 03:01:06.840 ,2,0,12.,0.4,18.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 03:01:07.240 ,2,0,21.,0.4,13.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 03:01:07.640 ,2,0,9.,0.4,7.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 03:01:08.040 ,2,0,20.,0.4,7.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-29 03:01:08.440 ,2,0,14.,0.4,10.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 03:01:08.840 ,2,0,11.,0.4,16.,0.4,10.,0.4,1.,0.4,,0.0
1979-07-29 03:01:09.240 ,2,0,16.,0.4,19.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 03:01:09.640 ,2,0,16.,0.4,15.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-29 03:01:10.040 ,2,0,15.,0.4,18.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 03:01:10.440 ,2,0,13.,0.4,14.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 03:01:10.840 ,2,0,8.,0.4,9.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 03:01:11.240 ,2,0,14.,0.4,11.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 03:01:11.640 ,2,0,14.,0.4,18.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-29 03:01:12.040 ,2,0,12.,0.4,14.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 03:01:12.440 ,2,0,18.,0.4,15.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-29 03:01:12.840 ,2,0,13.,0.4,17.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 03:01:13.240 ,2,0,16.,0.4,16.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-29 03:01:13.640 ,2,0,20.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-29 03:01:14.040 ,2,0,15.,0.4,22.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-29 03:01:14.440 ,2,0,13.,0.4,9.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 03:01:14.840 ,2,0,12.,0.4,12.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 03:01:15.240 ,2,0,18.,0.4,21.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 03:01:15.640 ,2,0,14.,0.4,10.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 03:01:16.040 ,2,0,18.,0.4,8.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-29 03:01:16.440 ,2,0,11.,0.4,16.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 03:01:16.840 ,2,0,17.,0.4,15.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 03:01:17.240 ,2,0,15.,0.4,14.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 03:01:17.640 ,2,0,15.,0.4,19.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 03:01:18.040 ,2,0,18.,0.4,15.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 03:01:18.440 ,2,0,13.,0.4,17.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 03:01:18.840 ,2,0,16.,0.4,4.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 03:01:19.240 ,2,0,13.,0.4,8.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 03:01:19.640 ,2,0,12.,0.4,11.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-29 03:01:20.040 ,2,0,15.,0.4,18.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 03:01:20.440 ,2,0,12.,0.4,23.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-29 03:01:20.840 ,2,0,11.,0.4,8.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-29 03:01:21.240 ,2,0,12.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-29 03:01:21.640 ,2,0,7.,0.4,18.,0.4,6.,0.4,,0.0,,0.0
1979-07-29 03:01:22.040 ,2,0,11.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 03:01:22.440 ,2,0,15.,0.4,7.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 03:01:22.840 ,2,0,13.,0.4,8.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 03:01:23.240 ,2,0,15.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-29 03:01:23.640 ,2,0,20.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 03:01:24.040 ,2,0,11.,0.4,15.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 03:01:24.440 ,2,0,14.,0.4,10.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 03:01:24.840 ,2,0,18.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 03:01:25.240 ,2,0,12.,0.4,15.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 03:01:25.640 ,2,0,18.,0.4,9.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 03:01:26.040 ,2,0,16.,0.4,13.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 03:01:26.440 ,2,0,19.,0.4,8.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 03:01:26.840 ,2,0,13.,0.4,11.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-29 03:01:27.240 ,2,0,10.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 03:01:27.640 ,2,0,18.,0.4,5.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 03:01:28.040 ,2,0,15.,0.4,7.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 03:01:28.440 ,2,0,20.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 03:01:28.840 ,2,0,15.,0.4,12.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 03:01:29.240 ,2,0,14.,0.4,10.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 03:01:29.640 ,2,0,14.,0.4,11.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 03:01:30.040 ,2,0,8.,0.4,13.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 03:01:30.440 ,2,0,18.,0.4,14.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 03:01:30.840 ,2,0,9.,0.4,12.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 03:01:31.240 ,2,0,14.,0.4,7.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 03:01:31.640 ,2,0,14.,0.4,21.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 03:01:32.040 ,2,0,19.,0.4,8.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 03:01:32.440 ,2,0,17.,0.4,16.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 03:01:32.840 ,2,0,18.,0.4,12.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 03:01:33.240 ,2,0,20.,0.4,11.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 03:01:33.640 ,3,0,18.,0.4,17.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 03:01:34.040 ,3,0,17.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 03:01:34.440 ,3,0,14.,0.4,7.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 03:01:34.840 ,3,0,13.,0.4,17.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 03:01:35.240 ,3,0,11.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 03:01:35.640 ,3,0,4.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-29 03:01:36.040 ,3,0,22.,0.4,15.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 03:01:36.440 ,3,0,9.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 03:01:36.840 ,3,0,10.,0.4,7.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 03:01:37.240 ,3,0,10.,0.4,14.,0.4,9.,0.4,,0.0,1.,0.4
1979-07-29 03:01:37.640 ,3,0,11.,0.4,11.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 03:01:38.040 ,3,0,17.,0.4,12.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 03:01:38.440 ,3,0,12.,0.4,12.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 03:01:38.840 ,3,0,17.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 03:01:39.240 ,3,0,12.,0.4,13.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 03:01:39.640 ,3,0,15.,0.4,21.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 03:01:40.040 ,3,0,18.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 03:01:40.440 ,3,0,19.,0.4,16.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 03:01:40.840 ,3,0,25.,0.4,16.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 03:01:41.240 ,3,0,11.,0.4,16.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 03:01:41.640 ,3,0,21.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 03:01:42.040 ,3,0,11.,0.4,14.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 03:01:42.440 ,3,0,26.,0.4,16.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 03:01:42.840 ,3,0,19.,0.4,16.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 03:01:43.240 ,3,0,17.,0.4,10.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 03:01:43.640 ,3,0,15.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 03:01:44.040 ,3,0,19.,0.4,13.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 03:01:44.440 ,3,0,13.,0.4,14.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 03:01:44.840 ,3,0,17.,0.4,12.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 03:01:45.240 ,3,0,19.,0.4,16.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-29 03:01:45.640 ,3,0,20.,0.4,19.,0.4,12.,0.4,,0.0,,0.0
1979-07-29 03:01:46.040 ,3,0,13.,0.4,13.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 03:01:46.440 ,3,0,14.,0.4,13.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 03:01:46.840 ,3,0,19.,0.4,17.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-29 03:01:47.240 ,3,0,24.,0.4,20.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 03:01:47.640 ,3,0,16.,0.4,20.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-29 03:01:48.040 ,3,0,14.,0.4,17.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 03:01:48.440 ,3,0,22.,0.4,12.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 03:01:48.840 ,3,0,24.,0.4,15.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-29 03:01:49.240 ,3,0,21.,0.4,20.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-29 03:01:49.640 ,3,0,27.,0.4,11.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 03:01:50.040 ,3,0,19.,0.4,12.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 03:01:50.440 ,3,0,23.,0.4,19.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 03:01:50.840 ,3,0,19.,0.4,15.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 03:01:51.240 ,3,0,12.,0.4,11.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 03:01:51.640 ,3,0,19.,0.4,23.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 03:01:52.040 ,3,0,16.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-29 03:01:52.440 ,3,0,23.,0.4,13.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 03:01:52.840 ,3,0,22.,0.4,11.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-29 03:01:53.240 ,3,0,17.,0.4,9.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-29 03:01:53.640 ,3,0,15.,0.4,19.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-29 03:01:54.040 ,3,0,15.,0.4,16.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 03:01:54.440 ,3,0,20.,0.4,11.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 03:01:54.840 ,3,0,27.,0.4,17.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 03:01:55.240 ,3,0,19.,0.4,17.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-29 03:01:55.640 ,3,0,26.,0.4,13.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 03:01:56.040 ,3,0,22.,0.4,11.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 03:01:56.440 ,3,0,15.,0.4,11.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 03:01:56.840 ,3,0,17.,0.4,13.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-29 03:01:57.240 ,3,0,16.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-29 03:01:57.640 ,3,0,25.,0.4,17.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-29 03:01:58.040 ,3,0,19.,0.4,10.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 03:01:58.440 ,3,0,15.,0.4,11.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 03:01:58.840 ,3,0,22.,0.4,12.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 03:01:59.240 ,3,0,22.,0.4,13.,0.4,7.,0.4,1.,0.4,,0.0
1979-07-29 03:01:59.640 ,3,0,27.,0.4,20.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 03:02:00.040 ,3,0,10.,0.4,18.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 03:02:00.440 ,3,0,16.,0.4,10.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 03:02:00.840 ,3,0,15.,0.4,18.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 03:02:01.240 ,3,0,20.,0.4,11.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 03:02:01.640 ,3,0,15.,0.4,11.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 03:02:02.040 ,3,0,15.,0.4,11.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 03:02:02.440 ,3,0,21.,0.4,10.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 03:02:02.840 ,3,0,15.,0.4,11.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 03:02:03.240 ,3,0,14.,0.4,19.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-29 03:02:03.640 ,3,0,23.,0.4,10.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 03:02:04.040 ,3,0,15.,0.4,14.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 03:02:04.440 ,3,0,16.,0.4,11.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 03:02:04.840 ,3,0,17.,0.4,10.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 03:02:05.240 ,3,0,17.,0.4,7.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 03:02:05.640 ,3,0,20.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-29 03:02:06.040 ,3,0,17.,0.4,17.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 03:02:06.440 ,3,0,14.,0.4,13.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-29 03:02:06.840 ,3,0,16.,0.4,12.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 03:02:07.240 ,3,0,19.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-29 03:02:07.640 ,3,0,25.,0.4,13.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-29 03:02:08.040 ,3,0,17.,0.4,13.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 03:02:08.440 ,3,0,24.,0.4,19.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 03:02:08.840 ,3,0,18.,0.4,17.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 03:02:09.240 ,3,0,16.,0.4,10.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 03:02:09.640 ,3,0,21.,0.4,11.,0.4,8.,0.4,,0.0,,0.0
1979-07-29 03:02:10.040 ,3,0,11.,0.4,14.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 03:02:10.440 ,3,0,19.,0.4,11.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 03:02:10.840 ,3,0,21.,0.4,14.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 03:02:11.240 ,3,0,21.,0.4,12.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 03:02:11.640 ,3,0,19.,0.4,11.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 03:02:12.040 ,3,0,20.,0.4,17.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-29 03:02:12.440 ,3,0,14.,0.4,8.,0.4,8.,0.4,,0.0,1.,0.4
1979-07-29 03:02:12.840 ,3,0,20.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 03:02:13.240 ,3,0,14.,0.4,18.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 03:02:13.640 ,3,0,13.,0.4,15.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 03:02:14.040 ,3,0,14.,0.4,7.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 03:02:14.440 ,3,0,14.,0.4,14.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 03:02:14.840 ,3,0,13.,0.4,14.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 03:02:15.240 ,3,0,17.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 03:02:15.640 ,3,0,14.,0.4,16.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 03:02:16.040 ,3,0,22.,0.4,11.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 03:02:16.440 ,3,0,16.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 03:02:16.840 ,3,0,18.,0.4,13.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 03:02:17.240 ,3,0,14.,0.4,10.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 03:02:17.640 ,3,0,12.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-29 03:02:18.040 ,3,0,17.,0.4,14.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 03:02:18.440 ,3,0,18.,0.4,15.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 03:02:18.840 ,3,0,15.,0.4,6.,0.4,7.,0.4,,0.0,1.,0.4
1979-07-29 03:02:19.240 ,3,0,21.,0.4,16.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 03:02:19.640 ,3,0,18.,0.4,14.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 03:02:20.040 ,3,0,19.,0.4,20.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 03:02:20.440 ,3,0,22.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 03:02:20.840 ,3,0,18.,0.4,9.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 03:02:21.240 ,3,0,25.,0.4,12.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 03:02:21.640 ,4,0,25.,0.4,17.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 03:02:22.040 ,4,0,17.,0.4,7.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 03:02:22.440 ,4,0,18.,0.4,17.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 03:02:22.840 ,4,0,22.,0.4,17.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 03:02:23.240 ,4,0,21.,0.4,14.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 03:02:23.640 ,4,0,15.,0.4,15.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 03:02:24.040 ,4,0,15.,0.4,12.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 03:02:24.440 ,4,0,13.,0.4,16.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 03:02:24.840 ,4,0,15.,0.4,16.,0.4,6.,0.4,,0.0,0.,0.4
1979-07-29 03:02:25.240 ,4,0,12.,0.4,15.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 03:02:25.640 ,4,0,15.,0.4,21.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 03:02:26.040 ,4,0,14.,0.4,19.,0.4,4.,0.4,,0.0,1.,0.4
1979-07-29 03:02:26.440 ,4,0,18.,0.4,15.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 03:02:26.840 ,4,0,23.,0.4,10.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 03:02:27.240 ,4,0,17.,0.4,18.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 03:02:27.640 ,4,0,21.,0.4,18.,0.4,7.,0.4,,0.0,0.,0.4
1979-07-29 03:02:28.040 ,4,0,20.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-29 03:02:28.440 ,4,0,22.,0.4,24.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 03:02:28.840 ,4,0,21.,0.4,16.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-29 03:02:29.240 ,4,0,31.,0.4,25.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-29 03:02:29.640 ,4,0,20.,0.4,19.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-29 03:02:30.040 ,4,0,34.,0.4,18.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 03:02:30.440 ,4,0,28.,0.4,21.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-29 03:02:30.840 ,4,0,25.,0.4,24.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 03:02:31.240 ,4,0,31.,0.4,26.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-29 03:02:31.640 ,4,0,27.,0.4,28.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 03:02:32.040 ,4,0,21.,0.4,25.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-29 03:02:32.440 ,4,0,18.,0.4,23.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-29 03:02:32.840 ,4,0,21.,0.4,14.,0.4,9.,0.4,,0.0,1.,0.4
1979-07-29 03:02:33.240 ,4,0,30.,0.4,16.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-29 03:02:33.640 ,4,0,27.,0.4,13.,0.4,5.,0.4,,0.0,,0.0
1979-07-29 03:02:34.040 ,4,0,23.,0.4,22.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-29 03:02:34.440 ,4,0,22.,0.4,23.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 03:02:34.840 ,4,0,20.,0.4,21.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 03:02:35.240 ,4,0,22.,0.4,17.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-29 03:02:35.640 ,4,0,25.,0.4,15.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 03:02:36.040 ,4,0,29.,0.4,14.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 03:02:36.440 ,4,0,31.,0.4,23.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 03:02:36.840 ,4,0,32.,0.4,15.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 03:02:37.240 ,4,0,23.,0.4,19.,0.4,9.,0.4,0.,0.4,,0.0
1979-07-29 03:02:37.640 ,4,0,33.,0.4,18.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 03:02:38.040 ,4,0,22.,0.4,22.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 03:02:38.440 ,4,0,23.,0.4,21.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 03:02:38.840 ,4,0,19.,0.4,20.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 03:02:39.240 ,4,0,25.,0.4,13.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-29 03:02:39.640 ,4,0,25.,0.4,26.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-29 03:02:40.040 ,4,0,24.,0.4,26.,0.4,13.,0.4,2.,0.4,,0.0
1979-07-29 03:02:40.440 ,4,0,23.,0.4,18.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 03:02:40.840 ,4,0,25.,0.4,18.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 03:02:41.240 ,4,0,21.,0.4,28.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 03:02:41.640 ,4,0,25.,0.4,17.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 03:02:42.040 ,4,0,30.,0.4,25.,0.4,12.,0.4,1.,0.4,,0.0
1979-07-29 03:02:42.440 ,4,0,25.,0.4,21.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 03:02:42.840 ,4,0,17.,0.4,20.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-29 03:02:43.240 ,4,0,27.,0.4,23.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-29 03:02:43.640 ,4,0,19.,0.4,26.,0.4,7.,0.4,0.,0.4,,0.0
1979-07-29 03:02:44.040 ,4,0,28.,0.4,20.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-29 03:02:44.440 ,4,0,26.,0.4,18.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-29 03:02:44.840 ,4,0,34.,0.4,18.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 03:02:45.240 ,4,0,33.,0.4,22.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 03:02:45.640 ,4,0,21.,0.4,18.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-29 03:02:46.040 ,4,0,33.,0.4,24.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-29 03:02:46.440 ,4,0,24.,0.4,22.,0.4,8.,0.4,0.,0.4,,0.0
1979-07-29 03:02:46.840 ,4,0,42.,0.4,18.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-29 03:02:47.240 ,4,0,40.,0.4,11.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-29 03:02:47.640 ,4,0,20.,0.4,25.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-29 03:02:48.040 ,4,0,25.,0.4,14.,0.4,9.,0.4,0.,0.4,,0.0