Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,506.0,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,805.0,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,H+,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-024T00:00:00.769,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1275.6689,  567.4325,-1141.8343,   39.5708,  457.6383,-1135.4507, -358.6783,1385.210,-16.33, 7.46,63.993564684953405,116.0064353150466
2004-024T00:00:01.707,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1275.6688,  567.4325,-1141.8343,   39.5708,  457.6383,-1135.4506, -358.6783,1385.210,-16.33, 7.46,64.51434882091907,115.48565117908093
2004-024T00:00:02.644,-1.0E38,155.4918734556547,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,40.14782909095612,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1275.6687,  567.4324,-1141.8342,   39.5708,  457.6382,-1135.4505, -358.6783,1385.210,-16.33, 7.46,65.17545721325824,114.82454278674176
2004-024T00:00:03.582,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1275.6687,  567.4324,-1141.8341,   39.5708,  457.6382,-1135.4505, -358.6782,1385.209,-16.33, 7.46,65.97309607609752,114.0269039239025
2004-024T00:00:04.519,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1275.6686,  567.4323,-1141.8341,   39.5708,  457.6381,-1135.4504, -358.6782,1385.209,-16.33, 7.46,66.90252050474139,113.09747949525863
2004-024T00:00:05.457,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1275.6685,  567.4323,-1141.8340,   39.5708,  457.6381,-1135.4503, -358.6782,1385.209,-16.33, 7.46,67.95821778555515,112.04178221444485
2004-024T00:00:06.394,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38, 1275.6684,  567.4322,-1141.8339,   39.5708,  457.6381,-1135.4502, -358.6782,1385.209,-16.33, 7.46,69.13406207045459,110.86593792954541
2004-024T00:00:07.332,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1275.6683,  567.4322,-1141.8339,   39.5708,  457.6380,-1135.4502, -358.6782,1385.209,-16.33, 7.46,72.39523292814238,107.60476707185762
2004-024T00:00:08.269,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1275.6682,  567.4322,-1141.8338,   39.5708,  457.6380,-1135.4501, -358.6781,1385.209,-16.33, 7.46,75.59487236345394,104.40512763654603
2004-024T00:00:09.207,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1275.6682,  567.4321,-1141.8337,   39.5708,  457.6380,-1135.4500, -358.6781,1385.209,-16.33, 7.46,78.71790943683696,101.28209056316304
2004-024T00:00:10.144,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1275.6681,  567.4321,-1141.8336,   39.5708,  457.6379,-1135.4500, -358.6781,1385.209,-16.33, 7.46,81.74838082446578,98.25161917553422
2004-024T00:00:11.082,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1275.6680,  567.4320,-1141.8336,   39.5708,  457.6379,-1135.4499, -358.6781,1385.209,-16.33, 7.46,84.66953143870121,95.33046856129879
2004-024T00:00:12.019,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1275.6679,  567.4320,-1141.8335,   39.5708,  457.6378,-1135.4498, -358.6780,1385.209,-16.33, 7.46,87.46398188349673,92.53601811650327
2004-024T00:00:12.957,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1275.6678,  567.4319,-1141.8334,   39.5708,  457.6378,-1135.4498, -358.6780,1385.209,-16.33, 7.46,90.11397603395474,89.88602396604524
2004-024T00:00:13.894,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1275.6678,  567.4319,-1141.8334,   39.5708,  457.6378,-1135.4497, -358.6780,1385.208,-16.33, 7.46,92.60174188613755,87.39825811386245
2004-024T00:00:14.832,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1275.6677,  567.4318,-1141.8333,   39.5708,  457.6377,-1135.4496, -358.6780,1385.208,-16.33, 7.46,94.91185795629139,85.08814204370861
2004-024T00:00:15.769,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1275.6676,  567.4318,-1141.8332,   39.5708,  457.6377,-1135.4495, -358.6779,1385.208,-16.33, 7.46,97.40612470279753,82.59387529720247
2004-024T00:00:16.707,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1275.6675,  567.4317,-1141.8332,   39.5708,  457.6376,-1135.4495, -358.6779,1385.208,-16.33, 7.46,100.05584053405772,79.94415946594228
2004-024T00:00:17.644,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.012055540821720064,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.012055540821720064,-1.0E38, 1275.6674,  567.4317,-1141.8331,   39.5708,  457.6376,-1135.4494, -358.6779,1385.208,-16.33, 7.46,102.83393871294496,77.16606128705504
2004-024T00:00:18.582,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1275.6673,  567.4317,-1141.8330,   39.5708,  457.6376,-1135.4493, -358.6779,1385.208,-16.33, 7.46,105.71561255056727,74.28438744943273
2004-024T00:00:19.519,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1275.6673,  567.4316,-1141.8329,   39.5707,  457.6375,-1135.4493, -358.6779,1385.208,-16.33, 7.46,108.67865614472554,71.32134385527446
2004-024T00:00:20.457,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1275.6672,  567.4316,-1141.8329,   39.5707,  457.6375,-1135.4492, -358.6778,1385.208,-16.33, 7.46,111.70358213291124,68.29641786708875
2004-024T00:00:21.394,-1.0E38,10.366124897043647,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1275.6671,  567.4315,-1141.8328,   39.5707,  457.6375,-1135.4491, -358.6778,1385.208,-16.33, 7.46,114.77361267234268,65.2263873276573
2004-024T00:00:22.332,-1.0E38,31.098374691130946,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,17.954654999284294,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1275.6670,  567.4315,-1141.8327,   39.5707,  457.6374,-1135.4491, -358.6778,1385.208,-16.33, 7.46,115.65038821432974,64.34961178567028
2004-024T00:00:23.269,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1275.6669,  567.4314,-1141.8327,   39.5707,  457.6374,-1135.4490, -358.6778,1385.208,-16.33, 7.46,116.20053976415194,63.799460235848066
2004-024T00:00:24.207,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1275.6668,  567.4314,-1141.8326,   39.5707,  457.6373,-1135.4489, -358.6777,1385.208,-16.33, 7.46,116.38597798697167,63.61402201302833
2004-024T00:00:25.144,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1275.6668,  567.4313,-1141.8325,   39.5707,  457.6373,-1135.4488, -358.6777,1385.207,-16.33, 7.46,116.17205002210986,63.82794997789015
2004-024T00:00:26.082,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1275.6667,  567.4313,-1141.8325,   39.5707,  457.6373,-1135.4488, -358.6777,1385.207,-16.33, 7.46,115.5306107198051,64.46938928019487
2004-024T00:00:27.019,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1275.6666,  567.4313,-1141.8324,   39.5707,  457.6372,-1135.4487, -358.6777,1385.207,-16.33, 7.46,114.44316888717856,65.55683111282144
2004-024T00:00:27.957,-1.0E38,27200.711729842533,-1.0E38,1.7837362072003198,-1.0E38,4198.9716582958135,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,531.0046846121302,-1.0E38,1.0298405793903866,-1.0E38,133.3174834684422,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1275.6665,  567.4312,-1141.8323,   39.5707,  457.6372,-1135.4486, -358.6776,1385.207,-16.33, 7.46,112.90363915585795,67.09636084414204
2004-024T00:00:28.894,-1.0E38,33171.599670539676,-1.0E38,0.0,-1.0E38,1185.193613228657,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,586.3965767461012,-1.0E38,0.0,-1.0E38,70.82886570656464,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1275.6664,  567.4312,-1141.8322,   39.5707,  457.6371,-1135.4486, -358.6776,1385.207,-16.33, 7.46,110.92013143693886,69.07986856306114
2004-024T00:00:29.832,-1.0E38,35825.32764418285,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,609.4011985852259,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1275.6663,  567.4311,-1141.8322,   39.5707,  457.6371,-1135.4485, -358.6776,1385.207,-16.33, 7.46,112.8029110898044,67.1970889101956
2004-024T00:00:30.769,-1.0E38,22556.68777596698,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,483.55500488495767,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38, 1275.6663,  567.4311,-1141.8321,   39.5707,  457.6371,-1135.4484, -358.6776,1385.207,-16.33, 7.46,114.83253722202326,65.16746277797671
2004-024T00:00:31.707,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1275.6662,  567.4310,-1141.8320,   39.5707,  457.6370,-1135.4484, -358.6775,1385.207,-16.33, 7.46,116.99489707089919,63.00510292910081
2004-024T00:00:32.644,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1275.6661,  567.4310,-1141.8320,   39.5707,  457.6370,-1135.4483, -358.6775,1385.207,-16.33, 7.46,119.27489733978923,60.72510266021078
2004-024T00:00:33.582,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1275.6660,  567.4309,-1141.8319,   39.5707,  457.6370,-1135.4482, -358.6775,1385.207,-16.33, 7.46,121.65683690398907,58.34316309601093
2004-024T00:00:34.519,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1275.6659,  567.4309,-1141.8318,   39.5707,  457.6369,-1135.4481, -358.6775,1385.207,-16.33, 7.46,124.12473842291662,55.875261577083364
2004-024T00:00:35.457,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1275.6659,  567.4309,-1141.8318,   39.5707,  457.6369,-1135.4481, -358.6775,1385.206,-16.33, 7.46,126.6626257938361,53.33737420616391
2004-024T00:00:36.394,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,3.413357606098532,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1275.6658,  567.4308,-1141.8317,   39.5707,  457.6368,-1135.4480, -358.6774,1385.206,-16.33, 7.46,129.2547809615739,50.74521903842608
2004-024T00:00:37.332,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38, 1275.6657,  567.4308,-1141.8316,   39.5707,  457.6368,-1135.4479, -358.6774,1385.206,-16.33, 7.46,129.5084479733076,50.4915520266924
2004-024T00:00:38.269,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1275.6656,  567.4307,-1141.8315,   39.5707,  457.6368,-1135.4479, -358.6774,1385.206,-16.33, 7.46,129.58777909402576,50.4122209059742
2004-024T00:00:39.207,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1275.6655,  567.4307,-1141.8315,   39.5707,  457.6367,-1135.4478, -358.6774,1385.206,-16.33, 7.46,129.49800727529376,50.501992724706234
2004-024T00:00:40.144,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1275.6654,  567.4306,-1141.8314,   39.5707,  457.6367,-1135.4477, -358.6773,1385.206,-16.33, 7.46,129.2463093437789,50.753690656221075
2004-024T00:00:41.082,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1275.6654,  567.4306,-1141.8313,   39.5707,  457.6367,-1135.4477, -358.6773,1385.206,-16.33, 7.46,128.84154076272705,51.15845923727296
2004-024T00:00:42.019,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1275.6653,  567.4305,-1141.8313,   39.5707,  457.6366,-1135.4476, -358.6773,1385.206,-16.33, 7.46,128.29390870926218,51.70609129073782
2004-024T00:00:42.957,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1275.6652,  567.4305,-1141.8312,   39.5707,  457.6366,-1135.4475, -358.6773,1385.206,-16.33, 7.46,127.61460591633956,52.385394083660444
2004-024T00:00:43.894,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38, 1275.6651,  567.4305,-1141.8311,   39.5707,  457.6365,-1135.4474, -358.6772,1385.206,-16.33, 7.46,126.81539622447647,53.18460377552353
2004-024T00:00:44.832,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1275.6650,  567.4304,-1141.8311,   39.5707,  457.6365,-1135.4474, -358.6772,1385.206,-16.33, 7.46,127.35278482411627,52.64721517588371
2004-024T00:00:45.769,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1275.6649,  567.4304,-1141.8310,   39.5707,  457.6365,-1135.4473, -358.6772,1385.205,-16.33, 7.46,127.6287481073236,52.37125189267642
2004-024T00:00:46.707,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1275.6649,  567.4303,-1141.8309,   39.5707,  457.6364,-1135.4472, -358.6772,1385.205,-16.33, 7.46,127.63098539387417,52.36901460612583
2004-024T00:00:47.644,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1275.6648,  567.4303,-1141.8308,   39.5707,  457.6364,-1135.4472, -358.6772,1385.205,-16.33, 7.46,127.35145806231374,52.64854193768627
2004-024T00:00:48.582,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38, 1275.6647,  567.4302,-1141.8308,   39.5707,  457.6363,-1135.4471, -358.6771,1385.205,-16.33, 7.46,126.7868480327201,53.2131519672799
2004-024T00:00:49.519,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1275.6646,  567.4302,-1141.8307,   39.5707,  457.6363,-1135.4470, -358.6771,1385.205,-16.33, 7.46,125.93865816216562,54.061341837834384
2004-024T00:00:50.457,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38, 1275.6645,  567.4301,-1141.8306,   39.5707,  457.6363,-1135.4470, -358.6771,1385.205,-16.33, 7.46,124.8129437165097,55.18705628349033
2004-024T00:00:51.398,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38, 1275.6645,  567.4301,-1141.8306,   39.5707,  457.6362,-1135.4469, -358.6771,1385.205,-16.33, 7.46,122.80854216561171,57.191457834388274
2004-024T00:00:52.336,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38, 1275.6644,  567.4300,-1141.8305,   39.5707,  457.6362,-1135.4468, -358.6770,1385.205,-16.33, 7.46,122.31863722703767,57.68136277296233
2004-024T00:00:53.273,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38, 1275.6643,  567.4300,-1141.8304,   39.5707,  457.6362,-1135.4467, -358.6770,1385.205,-16.33, 7.46,121.81623264117114,58.18376735882887
2004-024T00:00:54.211,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.012055540821720064,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.012055540821720064,-1.0E38, 1275.6642,  567.4300,-1141.8304,   39.5707,  457.6361,-1135.4467, -358.6770,1385.205,-16.33, 7.46,121.29586313916256,58.70413686083743
2004-024T00:00:55.148,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38, 1275.6641,  567.4299,-1141.8303,   39.5707,  457.6361,-1135.4466, -358.6770,1385.205,-16.33, 7.46,120.75256640556556,59.24743359443443