START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-22 03:00:22.760 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:00:27.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:00:32.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:00:37.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:00:41.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:00:46.760 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:00:51.560 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:00:56.360 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:01:01.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:01:05.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:01:10.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:01:15.560 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:01:20.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:01:25.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:01:29.960 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:01:34.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:01:39.560 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:01:44.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:01:49.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:01:53.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:01:58.760 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:02:03.560 ,4,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-07-22 03:02:08.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:02:13.160 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:02:17.960 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-22 03:02:22.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:02:27.560 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:02:32.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:02:37.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:02:41.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:02:46.760 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:02:51.560 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:02:56.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:03:01.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:03:05.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:03:10.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:03:15.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:03:20.360 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:03:25.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:03:29.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:03:34.750 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:03:39.550 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:03:44.360 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 03:03:49.160 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:03:53.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:03:58.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:04:03.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:04:08.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:04:13.150 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:04:17.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:04:22.760 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:04:27.550 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:04:32.360 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:04:37.150 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:04:41.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:04:46.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:04:51.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:04:56.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:05:01.150 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:05:05.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:05:10.760 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 03:05:15.550 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:05:20.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:05:25.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:05:29.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:05:34.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:05:39.550 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 03:05:44.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:05:49.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:05:53.960 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:05:58.760 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:06:03.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:06:08.360 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:06:13.150 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:06:17.960 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-22 03:06:22.760 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:06:27.550 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:06:32.360 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:06:37.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:06:41.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:06:46.760 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:06:51.550 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:06:56.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:07:01.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:07:05.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:07:10.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:07:15.550 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:07:20.360 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:07:25.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:07:29.960 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:07:34.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 03:07:39.550 ,2,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-22 03:07:44.360 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:07:49.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:07:53.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:07:58.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:08:03.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:08:08.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:08:13.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:08:17.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:08:22.760 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 03:08:27.550 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:08:32.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:08:37.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:08:41.960 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:08:46.760 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:08:51.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:08:56.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:09:01.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:09:05.960 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:09:10.760 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:09:15.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:09:20.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:09:25.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:09:29.960 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:09:34.760 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:09:39.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:09:44.360 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:09:49.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:09:53.960 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:09:58.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:10:03.560 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:10:08.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:10:13.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:10:17.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:10:22.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:10:27.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:10:32.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:10:37.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:10:41.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:10:46.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:10:51.560 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:10:56.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:11:01.160 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 03:11:05.960 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:11:10.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:11:15.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:11:20.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:11:25.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:11:29.960 ,7,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-22 03:11:34.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:11:39.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:11:44.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:11:49.160 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:11:53.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:11:58.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:12:03.560 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:12:08.360 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:12:13.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:12:17.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:12:22.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:12:27.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:12:32.360 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:12:37.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:12:41.960 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:12:46.760 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:12:51.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:12:56.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:13:01.160 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:13:05.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:13:10.760 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:13:15.560 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:13:20.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:13:25.160 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:13:29.960 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:13:34.760 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:13:39.560 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:13:44.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:13:49.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:13:53.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:13:58.760 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:14:03.560 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:14:08.360 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:14:13.160 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:14:17.960 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:14:22.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:14:27.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:14:32.360 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:14:37.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:14:41.960 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:14:46.760 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:14:51.560 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:14:56.360 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:15:01.160 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:15:05.960 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:15:10.760 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:15:15.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:15:20.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:15:25.160 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:15:29.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:15:34.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:15:39.560 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:15:44.360 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:15:49.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:15:53.960 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:15:58.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:16:03.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:16:08.360 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:16:13.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:16:17.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:16:22.760 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:16:27.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:16:32.360 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:16:37.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:16:41.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:16:46.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:16:51.560 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:16:56.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:17:01.160 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:17:05.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:17:10.760 ,1,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-22 03:17:15.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 03:17:20.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:17:25.160 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:17:29.960 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:17:34.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:17:39.560 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:17:44.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:17:49.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:17:53.960 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 03:17:58.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:18:03.560 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:18:08.350 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:18:13.160 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:18:17.960 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:18:22.760 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:18:27.560 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:18:32.350 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-22 03:18:37.160 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:18:41.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:18:46.760 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:18:51.560 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:18:56.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:19:01.160 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:19:05.960 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:19:10.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:19:15.560 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:19:20.350 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:19:25.160 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:19:29.960 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:19:34.760 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:19:39.560 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:19:44.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:19:49.160 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:19:53.960 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:19:58.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:20:03.560 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:20:08.350 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:20:13.160 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:20:17.960 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:20:22.760 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:20:27.560 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:20:32.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:20:37.160 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:20:41.960 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:20:46.760 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:20:51.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:20:56.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:21:01.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:21:05.960 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:21:10.760 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:21:15.560 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:21:20.350 ,3,0,,0,,0,,0,,0
1979-07-22 03:21:25.160 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:21:29.960 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:21:34.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:21:39.560 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:21:44.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:21:49.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:21:53.960 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:21:58.760 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:22:03.560 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:22:08.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:22:13.160 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:22:17.960 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:22:22.750 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:22:27.550 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:22:32.350 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 03:22:37.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:22:41.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:22:46.750 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:22:51.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:22:56.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:23:01.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:23:05.950 ,0,0,,0,,0,,0,,0
1979-07-22 03:23:10.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:23:15.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:23:20.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:23:25.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:23:29.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:23:34.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:23:39.550 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:23:44.350 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:23:49.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:23:53.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:23:58.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:24:03.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:24:08.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:24:13.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:24:17.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:24:22.750 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:24:27.550 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 03:24:32.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 03:24:37.150 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:24:41.950 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:24:46.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:24:51.550 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:24:56.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:25:01.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:25:05.950 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:25:10.750 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:25:15.550 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:25:20.350 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:25:25.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:25:29.950 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:25:34.750 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:25:39.550 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 03:25:44.350 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:25:49.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:25:53.950 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:25:58.750 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:26:03.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:26:08.350 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:26:13.150 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-22 03:26:17.950 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:26:22.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:26:27.550 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:26:32.350 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:26:37.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:26:41.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 03:26:46.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:26:51.550 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:26:56.350 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:27:01.150 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:27:05.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:27:10.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:27:15.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:27:20.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:27:25.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:27:29.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:27:34.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:27:39.550 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:27:44.350 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:27:49.150 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:27:53.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:27:58.750 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:28:03.550 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:28:08.350 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 03:28:13.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:28:17.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:28:22.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:28:27.550 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:28:32.350 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:28:37.150 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:28:41.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:28:46.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:28:51.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:28:56.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:29:01.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:29:05.950 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:29:10.750 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:29:15.550 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:29:20.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:29:25.150 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:29:29.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:29:34.750 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:29:39.550 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:29:44.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:29:49.150 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:29:53.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:29:58.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:30:03.550 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:30:08.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:30:13.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:30:17.950 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:30:22.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:30:27.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:30:32.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:30:37.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:30:41.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:30:46.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:30:51.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:30:56.350 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:31:01.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:31:05.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:31:10.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:31:15.550 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:31:20.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:31:25.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:31:29.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:31:34.750 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:31:39.550 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:31:44.350 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:31:49.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:31:53.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 03:31:58.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:32:03.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:32:08.350 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:32:13.150 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:32:17.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:32:22.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-22 03:32:27.550 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-22 03:32:32.350 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:32:37.150 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:32:41.950 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:32:46.750 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:32:51.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:32:56.350 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:33:01.150 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:33:05.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:33:10.750 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:33:15.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-22 03:33:20.350 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8