START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-08-06 15:00:42.410 ,1,0,0.,24.0,0.,24.0
1979-08-06 15:01:06.410 ,2,1,0.,24.0,0.,24.0
1979-08-06 15:01:30.410 ,2,0,0.,24.0,0.,24.0
1979-08-06 15:01:54.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 15:02:18.410 ,3,0,0.,24.0,0.,24.0
1979-08-06 15:02:42.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 15:03:06.410 ,4,0,0.,24.0,0.,24.0
1979-08-06 15:03:30.410 ,5,1,0.,24.0,0.,24.0
1979-08-06 15:03:54.410 ,5,0,0.,24.0,0.,24.0
1979-08-06 15:04:18.410 ,6,1,0.,24.0,0.,24.0
1979-08-06 15:04:42.410 ,6,0,0.,24.0,0.,24.0
1979-08-06 15:05:06.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 15:05:30.410 ,7,0,0.,24.0,0.,24.0
1979-08-06 15:05:54.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 15:06:18.410 ,7,0,0.,24.0,0.,24.0
1979-08-06 15:06:42.410 ,6,1,0.,24.0,0.,24.0
1979-08-06 15:07:06.410 ,6,0,0.,24.0,0.,24.0
1979-08-06 15:07:30.410 ,5,1,0.,24.0,0.,24.0
1979-08-06 15:07:54.410 ,5,0,0.,24.0,0.,24.0
1979-08-06 15:08:18.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 15:08:42.410 ,4,0,0.,24.0,0.,24.0
1979-08-06 15:09:06.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 15:09:30.410 ,3,0,0.,24.0,0.,24.0
1979-08-06 15:09:54.410 ,2,1,0.,24.0,0.,24.0
1979-08-06 15:10:18.410 ,2,0,0.,24.0,0.,24.0
1979-08-06 15:10:42.410 ,1,1,0.,24.0,0.,24.0
1979-08-06 15:11:06.410 ,1,0,0.,24.0,0.,24.0
1979-08-06 15:11:30.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 15:11:54.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 15:12:18.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 15:12:42.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 15:13:06.410 ,1,1,0.,24.0,0.,24.0
1979-08-06 15:13:30.410 ,1,0,0.,24.0,0.,24.0
1979-08-06 15:13:54.410 ,2,1,0.,24.0,0.,24.0
1979-08-06 15:14:18.410 ,2,0,0.,24.0,0.,24.0
1979-08-06 15:14:42.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 15:15:06.410 ,3,0,0.,24.0,0.,24.0
1979-08-06 15:15:30.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 15:15:54.410 ,4,0,0.,24.0,0.,24.0
1979-08-06 15:16:18.410 ,5,1,0.,24.0,0.,24.0
1979-08-06 15:16:42.410 ,5,0,0.,24.0,0.,24.0
1979-08-06 15:17:06.410 ,6,1,0.,24.0,0.,24.0
1979-08-06 15:17:30.410 ,6,0,0.,24.0,0.,24.0
1979-08-06 15:17:54.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 15:18:18.410 ,7,0,0.,24.0,0.,24.0
1979-08-06 15:18:42.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 15:19:06.410 ,7,0,0.,24.0,0.,24.0
1979-08-06 15:19:30.410 ,6,1,0.,24.0,0.,24.0
1979-08-06 15:19:54.410 ,6,0,0.,24.0,0.,24.0
1979-08-06 15:20:18.410 ,5,1,0.,24.0,0.,24.0
1979-08-06 15:20:42.410 ,5,0,0.,24.0,0.,24.0
1979-08-06 15:21:06.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 15:21:30.410 ,4,0,0.,24.0,0.,24.0
1979-08-06 15:21:54.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 15:22:18.410 ,3,0,0.,24.0,0.,24.0
1979-08-06 15:22:42.410 ,2,1,0.,24.0,0.,24.0
1979-08-06 15:23:06.410 ,2,0,0.,24.0,0.,24.0
1979-08-06 15:23:30.410 ,1,1,0.,24.0,0.,24.0
1979-08-06 15:23:54.410 ,1,0,0.,24.0,0.,24.0
1979-08-06 15:24:18.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 15:24:42.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 15:25:06.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 15:25:30.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 15:25:54.410 ,1,1,0.,24.0,0.,24.0
1979-08-06 15:26:18.410 ,1,0,0.,24.0,0.,24.0
1979-08-06 15:26:42.410 ,2,1,0.,24.0,0.,24.0
1979-08-06 15:27:06.410 ,2,0,0.,24.0,0.,24.0
1979-08-06 15:27:30.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 15:27:54.410 ,3,0,0.,24.0,0.,24.0
1979-08-06 15:28:18.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 15:28:42.410 ,4,0,0.,24.0,0.,24.0
1979-08-06 15:29:06.410 ,5,1,0.,24.0,0.,24.0
1979-08-06 15:29:30.410 ,5,0,0.,24.0,0.,24.0
1979-08-06 15:29:54.410 ,6,1,0.,24.0,0.,24.0
1979-08-06 15:30:18.410 ,6,0,0.,24.0,0.,24.0
1979-08-06 15:30:42.410 ,7,0,0.,24.0,0.,24.0
1979-08-06 15:31:06.410 ,7,0,0.,24.0,0.,24.0
1979-08-06 15:31:30.410 ,3,1,1.,24.0,0.,24.0
1979-08-06 15:31:54.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 15:32:18.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 15:32:42.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 15:33:06.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 15:33:30.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 15:33:54.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 15:34:18.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 15:34:42.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 15:35:06.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 15:35:30.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 15:35:54.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 15:36:18.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 15:36:42.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 15:37:06.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 15:37:30.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 15:37:54.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 15:38:18.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 15:38:42.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 15:39:06.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 15:39:30.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 15:39:54.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 15:40:18.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 15:40:42.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 15:41:06.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 15:41:30.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 15:41:54.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 15:42:18.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 15:42:42.410 ,5,1,0.,24.0,0.,24.0
1979-08-06 15:43:06.410 ,5,0,0.,24.0,0.,24.0
1979-08-06 15:43:30.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 15:43:54.410 ,4,0,0.,24.0,0.,24.0
1979-08-06 15:44:18.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 15:44:42.410 ,3,0,0.,24.0,0.,24.0
1979-08-06 15:45:06.410 ,2,1,0.,24.0,0.,24.0
1979-08-06 15:45:30.410 ,2,0,0.,24.0,0.,24.0
1979-08-06 15:45:54.410 ,1,1,0.,24.0,0.,24.0
1979-08-06 15:46:18.410 ,1,0,0.,24.0,0.,24.0
1979-08-06 15:46:42.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 15:47:06.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 15:47:30.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 15:47:54.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 15:48:18.410 ,1,1,0.,24.0,0.,24.0
1979-08-06 15:48:42.410 ,1,0,0.,24.0,0.,24.0
1979-08-06 15:49:06.410 ,2,1,0.,24.0,0.,24.0
1979-08-06 15:49:30.410 ,2,0,0.,24.0,0.,24.0
1979-08-06 15:49:54.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 15:50:18.410 ,3,0,0.,24.0,0.,24.0
1979-08-06 15:50:42.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 15:51:06.410 ,4,0,0.,24.0,0.,24.0
1979-08-06 15:51:30.410 ,5,1,0.,24.0,0.,24.0
1979-08-06 15:51:54.410 ,5,0,0.,24.0,0.,24.0
1979-08-06 15:52:18.410 ,6,1,0.,24.0,0.,24.0
1979-08-06 15:52:42.410 ,6,0,0.,24.0,0.,24.0
1979-08-06 15:53:06.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 15:53:30.410 ,7,0,0.,24.0,0.,24.0
1979-08-06 15:53:54.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 15:54:18.410 ,7,0,0.,24.0,0.,24.0
1979-08-06 15:54:42.410 ,6,1,0.,24.0,0.,24.0
1979-08-06 15:55:06.410 ,6,0,0.,24.0,0.,24.0
1979-08-06 15:55:30.410 ,5,1,0.,24.0,0.,24.0
1979-08-06 15:55:54.410 ,5,0,0.,24.0,0.,24.0
1979-08-06 15:56:18.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 15:56:42.410 ,4,0,0.,24.0,0.,24.0
1979-08-06 15:57:06.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 15:57:30.410 ,3,0,0.,24.0,0.,24.0
1979-08-06 15:57:54.410 ,2,1,0.,24.0,0.,24.0
1979-08-06 15:58:18.410 ,2,0,0.,24.0,0.,24.0
1979-08-06 15:58:42.410 ,1,1,0.,24.0,0.,24.0
1979-08-06 15:59:06.410 ,1,0,0.,24.0,0.,24.0
1979-08-06 15:59:30.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 15:59:54.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 16:00:18.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 16:00:42.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 16:01:06.410 ,1,1,0.,24.0,0.,24.0
1979-08-06 16:01:30.410 ,1,0,0.,24.0,0.,24.0
1979-08-06 16:01:54.410 ,2,1,0.,24.0,0.,24.0
1979-08-06 16:02:18.410 ,2,0,0.,24.0,0.,24.0
1979-08-06 16:02:42.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 16:03:06.410 ,3,0,0.,24.0,0.,24.0
1979-08-06 16:03:30.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 16:03:54.410 ,4,0,0.,24.0,0.,24.0
1979-08-06 16:04:18.410 ,5,1,0.,24.0,0.,24.0
1979-08-06 16:04:42.410 ,5,0,0.,24.0,0.,24.0
1979-08-06 16:05:06.410 ,6,1,0.,24.0,0.,24.0
1979-08-06 16:05:30.410 ,6,0,0.,24.0,0.,24.0
1979-08-06 16:05:54.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 16:06:18.410 ,7,0,0.,24.0,0.,24.0
1979-08-06 16:06:42.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 16:07:06.410 ,7,0,0.,24.0,0.,24.0
1979-08-06 16:07:30.410 ,6,1,0.,24.0,0.,24.0
1979-08-06 16:07:54.410 ,6,0,0.,24.0,0.,24.0
1979-08-06 16:08:18.410 ,5,1,0.,24.0,0.,24.0
1979-08-06 16:08:42.410 ,5,0,0.,24.0,0.,24.0
1979-08-06 16:09:06.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 16:09:30.410 ,4,0,0.,24.0,0.,24.0
1979-08-06 16:09:54.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 16:10:18.410 ,3,0,0.,24.0,0.,24.0
1979-08-06 16:10:42.410 ,2,1,0.,24.0,0.,24.0
1979-08-06 16:11:06.410 ,2,0,0.,24.0,0.,24.0
1979-08-06 16:11:30.410 ,1,1,0.,24.0,0.,24.0
1979-08-06 16:11:54.410 ,1,0,0.,24.0,1.,24.0
1979-08-06 16:12:18.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 16:12:42.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 16:13:06.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 16:13:30.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 16:13:54.410 ,1,1,0.,24.0,0.,24.0
1979-08-06 16:14:18.410 ,1,0,0.,24.0,0.,24.0
1979-08-06 16:14:42.410 ,2,1,0.,24.0,0.,24.0
1979-08-06 16:15:06.410 ,2,0,0.,24.0,0.,24.0
1979-08-06 16:15:30.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 16:15:54.410 ,3,0,0.,24.0,0.,24.0
1979-08-06 16:16:18.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 16:16:42.410 ,4,0,0.,24.0,0.,24.0
1979-08-06 16:17:06.410 ,5,1,0.,24.0,0.,24.0
1979-08-06 16:17:30.410 ,5,0,0.,24.0,0.,24.0
1979-08-06 16:17:54.410 ,6,1,0.,24.0,0.,24.0
1979-08-06 16:18:18.410 ,6,0,0.,24.0,0.,24.0
1979-08-06 16:18:42.410 ,7,0,0.,24.0,0.,24.0
1979-08-06 16:19:06.410 ,7,0,0.,24.0,0.,24.0
1979-08-06 16:19:30.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 16:19:54.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 16:20:18.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 16:20:42.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 16:21:06.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 16:21:30.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 16:21:54.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 16:22:18.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 16:22:42.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 16:23:06.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 16:23:30.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 16:23:54.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 16:24:18.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 16:24:42.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 16:25:06.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 16:25:30.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 16:25:54.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 16:26:18.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 16:26:42.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 16:27:06.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 16:27:30.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 16:27:54.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 16:28:18.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 16:28:42.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 16:29:06.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 16:29:30.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 16:29:54.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 16:30:18.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 16:30:42.410 ,5,1,0.,24.0,0.,24.0
1979-08-06 16:31:06.410 ,5,0,0.,24.0,0.,24.0
1979-08-06 16:31:30.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 16:31:54.410 ,4,0,0.,24.0,0.,24.0
1979-08-06 16:32:18.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 16:32:42.410 ,3,0,0.,24.0,0.,24.0
1979-08-06 16:33:06.410 ,2,1,0.,24.0,0.,24.0
1979-08-06 16:33:30.410 ,2,0,0.,24.0,0.,24.0
1979-08-06 16:33:54.410 ,1,1,0.,24.0,0.,24.0
1979-08-06 16:34:18.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 16:39:14.810 ,0,0,0.,24.0,0.,24.0
1979-08-06 16:39:30.410 ,5,1,0.,24.0,0.,24.0
1979-08-06 16:39:54.410 ,5,0,0.,24.0,0.,24.0
1979-08-06 16:40:18.410 ,6,1,0.,24.0,0.,24.0
1979-08-06 16:40:42.410 ,6,0,0.,24.0,0.,24.0
1979-08-06 16:41:06.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 16:41:30.410 ,7,0,0.,24.0,0.,24.0
1979-08-06 16:41:54.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 16:42:18.410 ,7,0,0.,24.0,0.,24.0
1979-08-06 16:42:42.410 ,6,1,0.,24.0,0.,24.0
1979-08-06 16:43:06.410 ,6,0,0.,24.0,0.,24.0
1979-08-06 16:43:30.410 ,5,1,0.,24.0,0.,24.0
1979-08-06 16:43:54.410 ,5,0,0.,24.0,0.,24.0
1979-08-06 16:44:18.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 16:44:42.410 ,4,0,0.,24.0,0.,24.0
1979-08-06 16:45:06.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 16:45:30.410 ,3,0,0.,24.0,0.,24.0
1979-08-06 16:45:54.410 ,2,1,0.,24.0,0.,24.0
1979-08-06 16:46:18.410 ,2,0,0.,24.0,0.,24.0
1979-08-06 16:46:42.410 ,1,1,0.,24.0,0.,24.0
1979-08-06 16:47:06.410 ,1,0,0.,24.0,0.,24.0
1979-08-06 16:47:30.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 16:47:54.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 16:48:18.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 16:48:42.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 16:49:06.410 ,1,1,0.,24.0,0.,24.0
1979-08-06 16:49:30.410 ,1,0,0.,24.0,0.,24.0
1979-08-06 16:49:54.410 ,2,1,0.,24.0,0.,24.0
1979-08-06 16:50:18.410 ,2,0,0.,24.0,0.,24.0
1979-08-06 16:50:42.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 16:51:06.410 ,3,0,0.,24.0,0.,24.0
1979-08-06 16:51:30.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 16:51:54.410 ,4,0,0.,24.0,0.,24.0
1979-08-06 16:52:18.410 ,5,1,0.,24.0,0.,24.0
1979-08-06 16:52:42.410 ,5,0,0.,24.0,0.,24.0
1979-08-06 16:53:06.410 ,6,1,0.,24.0,0.,24.0
1979-08-06 16:53:30.410 ,6,0,0.,24.0,0.,24.0
1979-08-06 16:53:54.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 16:54:18.410 ,7,0,0.,24.0,0.,24.0
1979-08-06 16:54:42.410 ,7,1,1.,24.0,0.,24.0
1979-08-06 16:55:06.410 ,7,0,0.,24.0,0.,24.0
1979-08-06 16:55:30.410 ,6,1,0.,24.0,0.,24.0
1979-08-06 16:55:54.410 ,6,0,0.,24.0,0.,24.0
1979-08-06 16:56:18.410 ,5,1,0.,24.0,0.,24.0
1979-08-06 16:56:42.410 ,5,0,0.,24.0,0.,24.0
1979-08-06 16:57:06.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 16:57:30.410 ,4,0,0.,24.0,0.,24.0
1979-08-06 16:57:54.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 16:58:18.410 ,3,0,0.,24.0,0.,24.0
1979-08-06 16:58:42.410 ,2,1,0.,24.0,0.,24.0
1979-08-06 16:59:06.410 ,2,0,0.,24.0,0.,24.0
1979-08-06 16:59:30.410 ,1,1,0.,24.0,0.,24.0
1979-08-06 16:59:54.410 ,1,0,0.,24.0,0.,24.0
1979-08-06 17:00:18.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 17:00:42.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 17:01:06.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 17:01:30.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 17:01:54.410 ,1,1,0.,24.0,0.,24.0
1979-08-06 17:02:18.410 ,1,0,0.,24.0,0.,24.0
1979-08-06 17:02:42.410 ,2,1,0.,24.0,0.,24.0
1979-08-06 17:03:06.410 ,2,0,0.,24.0,0.,24.0
1979-08-06 17:03:30.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 17:03:54.410 ,3,0,0.,24.0,0.,24.0
1979-08-06 17:04:18.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 17:04:42.410 ,4,0,0.,24.0,0.,24.0
1979-08-06 17:05:06.400 ,5,1,0.,24.0,0.,24.0
1979-08-06 17:05:30.410 ,5,0,0.,24.0,0.,24.0
1979-08-06 17:05:54.410 ,6,1,0.,24.0,0.,24.0
1979-08-06 17:06:18.400 ,6,0,0.,24.0,0.,24.0
1979-08-06 17:06:42.410 ,7,0,0.,24.0,0.,24.0
1979-08-06 17:07:06.400 ,7,0,0.,24.0,0.,24.0
1979-08-06 17:07:30.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 17:07:54.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 17:08:18.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 17:08:42.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 17:09:06.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 17:09:30.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 17:09:54.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 17:10:18.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 17:10:42.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 17:11:06.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 17:11:30.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 17:11:54.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 17:11:54.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 17:12:18.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 17:12:42.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 17:13:06.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 17:13:30.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 17:13:54.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 17:14:18.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 17:14:42.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 17:15:06.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 17:15:30.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 17:15:54.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 17:16:18.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 17:16:42.410 ,7,1,0.,24.0,0.,24.0
1979-08-06 17:17:06.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 17:17:30.410 ,0,1,0.,24.0,0.,24.0
1979-08-06 17:17:54.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 17:18:18.410 ,0,0,0.,24.0,0.,24.0
1979-08-06 17:18:42.410 ,5,1,0.,24.0,0.,24.0
1979-08-06 17:19:06.410 ,5,0,0.,24.0,0.,24.0
1979-08-06 17:19:30.410 ,4,1,0.,24.0,0.,24.0
1979-08-06 17:19:54.410 ,4,0,0.,24.0,0.,24.0
1979-08-06 17:20:18.410 ,3,1,0.,24.0,0.,24.0
1979-08-06 17:20:42.410 ,3,0,0.,24.0,0.,24.0
1979-08-06 17:21:06.410 ,2,1,0.,24.0,0.,24.0
1979-08-06 17:21:30.410 ,2,0,0.,24.0,0.,24.0
1979-08-06 17:21:54.400 ,1,1,0.,24.0,0.,24.0
1979-08-06 17:22:18.400 ,1,0,0.,24.0,0.,24.0
1979-08-06 17:22:42.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 17:23:06.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 17:23:30.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 17:23:54.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 17:24:18.400 ,1,1,0.,24.0,0.,24.0
1979-08-06 17:24:42.400 ,1,0,0.,24.0,0.,24.0
1979-08-06 17:25:06.400 ,2,1,0.,24.0,0.,24.0
1979-08-06 17:25:30.400 ,2,0,0.,24.0,0.,24.0
1979-08-06 17:25:54.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 17:26:18.400 ,3,0,0.,24.0,0.,24.0
1979-08-06 17:26:42.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 17:27:06.400 ,4,0,0.,24.0,0.,24.0
1979-08-06 17:27:30.400 ,5,1,0.,24.0,0.,24.0
1979-08-06 17:27:54.400 ,5,0,0.,24.0,0.,24.0
1979-08-06 17:28:18.400 ,6,1,0.,24.0,0.,24.0
1979-08-06 17:28:42.400 ,6,0,0.,24.0,0.,24.0
1979-08-06 17:29:06.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 17:29:30.400 ,7,0,0.,24.0,0.,24.0
1979-08-06 17:29:54.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 17:30:18.400 ,7,0,0.,24.0,0.,24.0
1979-08-06 17:30:42.400 ,6,1,0.,24.0,0.,24.0
1979-08-06 17:31:06.400 ,6,0,0.,24.0,0.,24.0
1979-08-06 17:31:30.400 ,5,1,0.,24.0,0.,24.0
1979-08-06 17:31:54.400 ,5,0,0.,24.0,0.,24.0
1979-08-06 17:32:18.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 17:32:42.400 ,4,0,0.,24.0,0.,24.0
1979-08-06 17:33:06.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 17:33:30.400 ,3,0,0.,24.0,0.,24.0
1979-08-06 17:33:54.400 ,2,1,0.,24.0,0.,24.0
1979-08-06 17:34:18.400 ,2,0,0.,24.0,0.,24.0
1979-08-06 17:34:42.400 ,1,1,0.,24.0,0.,24.0
1979-08-06 17:35:06.400 ,1,0,0.,24.0,0.,24.0
1979-08-06 17:35:30.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 17:35:54.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 17:36:18.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 17:36:42.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 17:37:06.400 ,1,1,0.,24.0,0.,24.0
1979-08-06 17:37:30.400 ,1,0,0.,24.0,0.,24.0
1979-08-06 17:37:54.400 ,2,1,0.,24.0,0.,24.0
1979-08-06 17:38:18.400 ,2,0,0.,24.0,0.,24.0
1979-08-06 17:38:42.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 17:39:06.400 ,3,0,0.,24.0,0.,24.0
1979-08-06 17:39:30.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 17:39:54.400 ,4,0,0.,24.0,0.,24.0
1979-08-06 17:40:18.400 ,5,1,0.,24.0,0.,24.0
1979-08-06 17:40:42.400 ,5,0,0.,24.0,0.,24.0
1979-08-06 17:41:06.400 ,6,1,0.,24.0,0.,24.0
1979-08-06 17:41:30.400 ,6,0,0.,24.0,0.,24.0
1979-08-06 17:41:54.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 17:42:18.400 ,7,0,0.,24.0,0.,24.0
1979-08-06 17:42:42.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 17:43:06.400 ,7,0,0.,24.0,0.,24.0
1979-08-06 17:43:30.400 ,6,1,0.,24.0,0.,24.0
1979-08-06 17:43:54.400 ,6,0,0.,24.0,0.,24.0
1979-08-06 17:44:18.400 ,5,1,0.,24.0,0.,24.0
1979-08-06 17:44:42.400 ,5,0,0.,24.0,0.,24.0
1979-08-06 17:45:06.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 17:45:30.400 ,4,0,0.,24.0,0.,24.0
1979-08-06 17:45:54.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 17:46:18.400 ,3,0,0.,24.0,0.,24.0
1979-08-06 17:46:42.400 ,2,1,0.,24.0,0.,24.0
1979-08-06 17:47:06.400 ,2,0,0.,24.0,0.,24.0
1979-08-06 17:47:30.400 ,1,1,0.,24.0,0.,24.0
1979-08-06 17:47:54.400 ,1,0,0.,24.0,0.,24.0
1979-08-06 17:48:18.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 17:48:42.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 17:49:06.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 17:49:30.400 ,0,0,0.,24.0,0.,24.0
1979-08-06 17:49:54.400 ,1,1,0.,24.0,0.,24.0
1979-08-06 17:50:18.400 ,1,0,0.,24.0,0.,24.0
1979-08-06 17:50:42.400 ,2,1,0.,24.0,0.,24.0
1979-08-06 17:51:06.400 ,2,0,0.,24.0,0.,24.0
1979-08-06 17:51:30.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 17:51:54.400 ,3,0,0.,24.0,0.,24.0
1979-08-06 17:52:18.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 17:52:42.400 ,4,0,0.,24.0,0.,24.0
1979-08-06 17:53:06.400 ,5,1,0.,24.0,0.,24.0
1979-08-06 17:53:30.400 ,5,0,0.,24.0,0.,24.0
1979-08-06 17:53:54.400 ,6,1,0.,24.0,0.,24.0
1979-08-06 17:54:18.400 ,6,0,0.,24.0,0.,24.0
1979-08-06 17:54:42.400 ,7,0,0.,24.0,0.,24.0
1979-08-06 17:55:06.400 ,7,0,0.,24.0,0.,24.0
1979-08-06 17:55:30.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 17:55:54.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 17:56:18.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 17:56:42.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 17:57:06.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 17:57:30.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 17:57:54.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 17:58:18.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 17:58:42.400 ,3,1,0.,24.0,0.,24.0
1979-08-06 17:59:06.400 ,0,1,0.,24.0,0.,24.0
1979-08-06 17:59:30.400 ,4,1,0.,24.0,0.,24.0
1979-08-06 17:59:54.400 ,7,1,0.,24.0,0.,24.0
1979-08-06 18:00:18.400 ,3,1,0.,24.0,0.,24.0
