START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-19 12:00:22.550 ,0,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 12:00:23.350 ,0,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 12:00:24.150 ,0,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-19 12:00:24.950 ,0,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-19 12:00:25.750 ,0,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-19 12:00:26.550 ,0,0,1.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-19 12:00:27.350 ,0,0,1.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 12:00:28.150 ,0,0,2.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-19 12:00:28.950 ,0,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-19 12:00:29.750 ,0,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 12:00:30.550 ,0,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 12:00:31.350 ,0,0,1.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-19 12:00:32.150 ,0,0,1.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-19 12:00:32.950 ,0,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 12:00:33.750 ,0,0,1.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 12:00:34.550 ,0,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 12:00:35.350 ,0,0,2.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 12:00:36.150 ,0,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-19 12:00:36.950 ,0,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 12:00:37.750 ,0,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 12:00:38.550 ,0,0,1.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-19 12:00:39.350 ,0,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 12:00:40.150 ,0,0,2.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-19 12:00:40.950 ,0,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 12:00:41.750 ,0,0,2.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 12:00:42.550 ,0,0,1.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-19 12:00:43.350 ,0,0,2.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 12:00:44.150 ,0,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-19 12:00:44.950 ,0,0,3.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-19 12:00:45.750 ,0,0,1.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 12:00:46.550 ,1,0,3.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-19 12:00:47.350 ,1,0,1.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-19 12:00:48.150 ,1,0,2.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 12:00:48.950 ,1,0,1.,0.8,1.,0.8,0.,0.8,57.,0.8
1979-07-19 12:00:49.750 ,1,0,2.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 12:00:50.550 ,1,0,1.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-19 12:00:51.350 ,1,0,4.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-19 12:00:52.150 ,1,0,2.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 12:00:52.950 ,1,0,2.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 12:00:53.750 ,1,0,18.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-19 12:00:54.550 ,1,0,19.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-19 12:00:55.350 ,1,0,12.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 12:00:56.150 ,1,0,12.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-19 12:00:56.950 ,1,0,18.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 12:00:57.750 ,1,0,13.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 12:00:58.550 ,1,0,13.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 12:00:59.350 ,1,0,14.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 12:01:00.150 ,1,0,12.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 12:01:00.950 ,1,0,15.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 12:01:01.750 ,1,0,16.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 12:01:02.550 ,1,0,17.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-19 12:01:03.350 ,1,0,12.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 12:01:04.150 ,1,0,14.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 12:01:04.950 ,1,0,12.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-19 12:01:05.750 ,1,0,23.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-19 12:01:06.550 ,1,0,17.,0.8,0.,0.8,1.,0.8,43.,0.8
1979-07-19 12:01:07.350 ,1,0,15.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-19 12:01:08.150 ,1,0,16.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 12:01:08.950 ,1,0,17.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 12:01:09.750 ,1,0,14.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 12:01:10.550 ,1,0,14.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 12:01:11.350 ,1,0,10.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-19 12:01:12.150 ,1,0,21.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-19 12:01:12.950 ,1,0,10.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-19 12:01:13.750 ,1,0,12.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-19 12:01:14.550 ,1,0,11.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 12:01:15.350 ,1,0,14.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-19 12:01:16.150 ,1,0,15.,0.8,1.,0.8,0.,0.8,44.,0.8
1979-07-19 12:01:16.950 ,1,0,12.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-19 12:01:17.750 ,1,0,21.,0.8,1.,0.8,0.,0.8,46.,0.8
1979-07-19 12:01:18.550 ,1,0,13.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 12:01:19.350 ,1,0,11.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 12:01:20.150 ,1,0,31.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-19 12:01:20.950 ,1,0,14.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 12:01:21.750 ,1,0,13.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 12:01:22.550 ,1,0,15.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 12:01:23.350 ,1,0,16.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-19 12:01:24.150 ,1,0,11.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 12:01:24.950 ,1,0,15.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-19 12:01:25.750 ,1,0,18.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-19 12:01:26.550 ,1,0,17.,0.8,1.,0.8,0.,0.8,47.,0.8
1979-07-19 12:01:27.350 ,1,0,13.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 12:01:28.150 ,1,0,12.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 12:01:28.950 ,1,0,14.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 12:01:29.750 ,1,0,17.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-19 12:01:30.550 ,1,0,20.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 12:01:31.350 ,1,0,10.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-19 12:01:32.150 ,1,0,12.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-19 12:01:32.950 ,1,0,8.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 12:01:33.750 ,1,0,20.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 12:01:34.550 ,2,0,16.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-19 12:01:35.350 ,2,0,11.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-19 12:01:36.150 ,2,0,8.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-19 12:01:36.950 ,2,0,14.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 12:01:37.750 ,2,0,14.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 12:01:38.550 ,2,0,11.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-19 12:01:39.350 ,2,0,13.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 12:01:40.150 ,2,0,12.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 12:01:40.950 ,2,0,8.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-19 12:01:41.750 ,2,0,12.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 12:01:42.550 ,2,0,7.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-19 12:01:43.350 ,2,0,5.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-19 12:01:44.150 ,2,0,7.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 12:01:44.950 ,2,0,3.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-19 12:01:45.750 ,2,0,9.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-19 12:01:46.550 ,2,0,4.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-19 12:01:47.350 ,2,0,3.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-19 12:01:48.150 ,2,0,4.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-19 12:01:48.950 ,2,0,8.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 12:01:49.750 ,2,0,2.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-19 12:01:50.550 ,2,0,6.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-19 12:01:51.350 ,2,0,3.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 12:01:52.150 ,2,0,3.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 12:01:52.950 ,2,0,6.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-19 12:01:53.750 ,2,0,2.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 12:01:54.550 ,2,0,3.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 12:01:55.350 ,2,0,2.,0.8,1.,0.8,0.,0.8,46.,0.8
1979-07-19 12:01:56.150 ,2,0,5.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-19 12:01:56.950 ,2,0,2.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 12:01:57.750 ,2,0,5.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-19 12:01:58.550 ,2,0,3.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-19 12:01:59.350 ,2,0,2.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-19 12:02:00.150 ,2,0,2.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-19 12:02:00.950 ,2,0,4.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 12:02:01.750 ,2,0,3.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 12:02:02.550 ,2,0,9.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 12:02:03.350 ,2,0,3.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-19 12:02:04.150 ,2,0,8.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 12:02:04.950 ,2,0,6.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 12:02:05.750 ,2,0,4.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 12:02:06.550 ,2,0,6.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 12:02:07.350 ,2,0,5.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-19 12:02:08.150 ,2,0,4.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 12:02:08.950 ,2,0,7.,0.8,1.,0.8,0.,0.8,48.,0.8
1979-07-19 12:02:09.750 ,2,0,5.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 12:02:10.550 ,2,0,10.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 12:02:11.350 ,2,0,6.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 12:02:12.150 ,2,0,7.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-19 12:02:12.950 ,2,0,5.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 12:02:13.750 ,2,0,5.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 12:02:14.550 ,2,0,4.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 12:02:15.350 ,2,0,4.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 12:02:16.150 ,2,0,8.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-19 12:02:16.950 ,2,0,2.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 12:02:17.750 ,2,0,4.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 12:02:18.550 ,2,0,8.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 12:02:19.350 ,2,0,5.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 12:02:20.150 ,2,0,1.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-19 12:02:20.950 ,2,0,9.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 12:02:21.750 ,2,0,7.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-19 12:02:22.550 ,3,0,5.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 12:02:23.350 ,3,0,2.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 12:02:24.150 ,3,0,7.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 12:02:24.950 ,3,0,1.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 12:02:25.750 ,3,0,4.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-19 12:02:26.550 ,3,0,3.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 12:02:27.350 ,3,0,3.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 12:02:28.150 ,3,0,5.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 12:02:28.950 ,3,0,1.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 12:02:29.750 ,3,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-19 12:02:30.550 ,3,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-19 12:02:31.350 ,3,0,2.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-19 12:02:32.150 ,3,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-19 12:02:32.950 ,3,0,1.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-19 12:02:33.750 ,3,0,1.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-19 12:02:34.550 ,3,0,1.,0.8,1.,0.8,0.,0.8,23.,0.8
1979-07-19 12:02:35.350 ,3,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-19 12:02:36.150 ,3,0,2.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-19 12:02:36.950 ,3,0,1.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-19 12:02:37.750 ,3,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-19 12:02:38.550 ,3,0,1.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-19 12:02:39.350 ,3,0,3.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-19 12:02:40.150 ,3,0,2.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-19 12:02:40.950 ,3,0,1.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-19 12:02:41.750 ,3,0,1.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-19 12:02:42.550 ,3,0,1.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-19 12:02:43.350 ,3,0,1.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-19 12:02:44.150 ,3,0,0.,0.8,0.,0.8,0.,0.8,30.,0.8
1979-07-19 12:02:44.950 ,3,0,3.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-19 12:02:45.750 ,3,0,2.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-19 12:02:46.550 ,3,0,0.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-19 12:02:47.350 ,3,0,2.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-19 12:02:48.150 ,3,0,1.,0.8,0.,0.8,0.,0.8,22.,0.8
1979-07-19 12:02:48.950 ,3,0,1.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-19 12:02:49.750 ,3,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-19 12:02:50.550 ,3,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-19 12:02:51.350 ,3,0,1.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-19 12:02:52.150 ,3,0,0.,0.8,1.,0.8,0.,0.8,33.,0.8
1979-07-19 12:02:52.950 ,3,0,3.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-19 12:02:53.750 ,3,0,0.,0.8,0.,0.8,0.,0.8,20.,0.8
1979-07-19 12:02:54.550 ,3,0,2.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-19 12:02:55.350 ,3,0,0.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-19 12:02:56.150 ,3,0,5.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-19 12:02:56.950 ,3,0,3.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-19 12:02:57.750 ,3,0,2.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-19 12:02:58.550 ,3,0,0.,0.8,0.,0.8,0.,0.8,23.,0.8
1979-07-19 12:02:59.350 ,3,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-19 12:03:00.150 ,3,0,2.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-19 12:03:00.950 ,3,0,3.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-19 12:03:01.750 ,3,0,4.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-19 12:03:02.550 ,3,0,2.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 12:03:03.350 ,3,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-19 12:03:04.150 ,3,0,4.,0.8,0.,0.8,0.,0.8,18.,0.8
1979-07-19 12:03:04.950 ,3,0,0.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-19 12:03:05.750 ,3,0,2.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-19 12:03:06.550 ,3,0,2.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-19 12:03:07.350 ,3,0,1.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-19 12:03:08.150 ,3,0,3.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-19 12:03:08.950 ,3,0,1.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-19 12:03:09.750 ,3,0,1.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-19 12:03:10.550 ,4,0,1.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-19 12:03:11.350 ,4,0,2.,0.8,0.,0.8,0.,0.8,19.,0.8
1979-07-19 12:03:12.150 ,4,0,2.,0.8,0.,0.8,0.,0.8,21.,0.8
1979-07-19 12:03:12.950 ,4,0,1.,0.8,0.,0.8,0.,0.8,24.,0.8
1979-07-19 12:03:13.750 ,4,0,1.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-19 12:03:14.550 ,4,0,0.,0.8,1.,0.8,0.,0.8,34.,0.8
1979-07-19 12:03:15.350 ,4,0,0.,0.8,0.,0.8,0.,0.8,27.,0.8
1979-07-19 12:03:16.150 ,4,0,0.,0.8,0.,0.8,0.,0.8,26.,0.8
1979-07-19 12:03:16.950 ,4,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-19 12:03:17.750 ,4,0,2.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 12:03:18.550 ,4,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 12:03:19.350 ,4,0,2.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 12:03:20.150 ,4,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 12:03:20.950 ,4,0,2.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 12:03:21.750 ,4,0,1.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 12:03:22.550 ,4,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-19 12:03:23.350 ,4,0,1.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 12:03:24.150 ,4,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 12:03:24.950 ,4,0,2.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 12:03:25.750 ,4,0,1.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 12:03:26.550 ,4,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-19 12:03:27.350 ,4,0,3.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 12:03:28.150 ,4,0,2.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 12:03:28.950 ,4,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 12:03:29.750 ,4,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-19 12:03:30.550 ,4,0,1.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 12:03:31.350 ,4,0,1.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 12:03:32.150 ,4,0,1.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 12:03:32.950 ,4,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 12:03:33.750 ,4,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-19 12:03:34.550 ,4,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 12:03:35.350 ,4,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 12:03:36.150 ,4,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 12:03:36.950 ,4,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-19 12:03:37.750 ,4,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 12:03:38.550 ,4,0,1.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 12:03:39.350 ,4,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 12:03:40.150 ,4,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 12:03:40.950 ,4,0,1.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-19 12:03:41.750 ,4,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 12:03:42.550 ,4,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-19 12:03:43.350 ,4,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 12:03:44.150 ,4,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 12:03:44.950 ,4,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-19 12:03:45.750 ,4,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 12:03:46.550 ,4,0,1.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-19 12:03:47.350 ,4,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-19 12:03:48.150 ,4,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-19 12:03:48.950 ,4,0,0.,0.8,1.,0.8,0.,0.8,36.,0.8
1979-07-19 12:03:49.750 ,4,0,2.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 12:03:50.550 ,4,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-19 12:03:51.350 ,4,0,1.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-19 12:03:52.150 ,4,0,2.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-19 12:03:52.950 ,4,0,2.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 12:03:53.750 ,4,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 12:03:54.550 ,4,0,3.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 12:03:55.350 ,4,0,1.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-19 12:03:56.150 ,4,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 12:03:56.950 ,4,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 12:03:57.750 ,4,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-19 12:03:58.550 ,5,0,1.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 12:03:59.350 ,5,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-19 12:04:00.150 ,5,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 12:04:00.950 ,5,0,1.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-19 12:04:01.750 ,5,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 12:04:02.550 ,5,0,3.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 12:04:03.350 ,5,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 12:04:04.150 ,5,0,1.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 12:04:04.950 ,5,0,2.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-19 12:04:05.750 ,5,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 12:04:06.550 ,5,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 12:04:07.350 ,5,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 12:04:08.150 ,5,0,1.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 12:04:08.950 ,5,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 12:04:09.750 ,5,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-19 12:04:10.550 ,5,0,1.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-19 12:04:11.350 ,5,0,0.,0.8,0.,0.8,1.,0.8,39.,0.8
1979-07-19 12:04:12.150 ,5,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 12:04:12.950 ,5,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 12:04:13.750 ,5,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 12:04:14.550 ,5,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 12:04:15.350 ,5,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 12:04:16.150 ,5,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-19 12:04:16.950 ,5,0,0.,0.8,1.,0.8,0.,0.8,39.,0.8
1979-07-19 12:04:17.750 ,5,0,1.,0.8,0.,0.8,0.,0.8,28.,0.8
1979-07-19 12:04:18.550 ,5,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-19 12:04:19.350 ,5,0,2.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 12:04:20.150 ,5,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 12:04:20.950 ,5,0,2.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 12:04:21.750 ,5,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 12:04:22.550 ,5,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-19 12:04:23.350 ,5,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 12:04:24.150 ,5,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-19 12:04:24.950 ,5,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 12:04:25.750 ,5,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 12:04:26.550 ,5,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-19 12:04:27.350 ,5,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-19 12:04:28.150 ,5,0,1.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-19 12:04:28.950 ,5,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 12:04:29.750 ,5,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 12:04:30.550 ,5,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 12:04:31.350 ,5,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 12:04:32.150 ,5,0,0.,0.8,1.,0.8,0.,0.8,43.,0.8
1979-07-19 12:04:32.950 ,5,0,2.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 12:04:33.750 ,5,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-19 12:04:34.550 ,5,0,1.,0.8,0.,0.8,0.,0.8,29.,0.8
1979-07-19 12:04:35.350 ,5,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-19 12:04:36.150 ,5,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 12:04:36.950 ,5,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-19 12:04:37.750 ,5,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 12:04:38.550 ,5,0,2.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 12:04:39.350 ,5,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 12:04:40.150 ,5,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-19 12:04:40.950 ,5,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 12:04:41.750 ,5,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-19 12:04:42.550 ,5,0,1.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-19 12:04:43.350 ,5,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 12:04:44.150 ,5,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-19 12:04:44.950 ,5,0,1.,0.8,1.,0.8,0.,0.8,42.,0.8
1979-07-19 12:04:45.750 ,5,0,2.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 12:04:46.550 ,6,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 12:04:47.350 ,6,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 12:04:48.150 ,6,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 12:04:48.950 ,6,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-19 12:04:49.750 ,6,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 12:04:50.550 ,6,0,1.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 12:04:51.350 ,6,0,1.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 12:04:52.150 ,6,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-19 12:04:52.950 ,6,0,1.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 12:04:53.750 ,6,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-19 12:04:54.550 ,6,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-19 12:04:55.350 ,6,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 12:04:56.150 ,6,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-19 12:04:56.950 ,6,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 12:04:57.750 ,6,0,1.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-19 12:04:58.550 ,6,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-19 12:04:59.350 ,6,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 12:05:00.150 ,6,0,2.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 12:05:00.950 ,6,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 12:05:01.750 ,6,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-19 12:05:02.550 ,6,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-19 12:05:03.350 ,6,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 12:05:04.150 ,6,0,0.,0.8,1.,0.8,0.,0.8,50.,0.8
1979-07-19 12:05:04.950 ,6,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-19 12:05:05.750 ,6,0,1.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 12:05:06.550 ,6,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 12:05:07.350 ,6,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 12:05:08.150 ,6,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 12:05:08.950 ,6,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 12:05:09.750 ,6,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-19 12:05:10.550 ,6,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 12:05:11.350 ,6,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-19 12:05:12.150 ,6,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-19 12:05:12.950 ,6,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-19 12:05:13.750 ,6,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-19 12:05:14.550 ,6,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 12:05:15.350 ,6,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 12:05:16.150 ,6,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-19 12:05:16.950 ,6,0,0.,0.8,0.,0.8,1.,0.8,40.,0.8
1979-07-19 12:05:17.750 ,6,0,0.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-19 12:05:18.550 ,6,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-19 12:05:19.350 ,6,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 12:05:20.150 ,6,0,1.,0.8,1.,0.8,0.,0.8,44.,0.8
1979-07-19 12:05:20.950 ,6,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 12:05:21.750 ,6,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 12:05:22.550 ,6,0,1.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-19 12:05:23.350 ,6,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 12:05:24.150 ,6,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 12:05:24.950 ,6,0,1.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 12:05:25.750 ,6,0,1.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-19 12:05:26.550 ,6,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 12:05:27.350 ,6,0,0.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-19 12:05:28.150 ,6,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 12:05:28.950 ,6,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 12:05:29.750 ,6,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-19 12:05:30.550 ,6,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-19 12:05:31.350 ,6,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-19 12:05:32.150 ,6,0,2.,0.8,0.,0.8,0.,0.8,31.,0.8
1979-07-19 12:05:32.950 ,6,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-19 12:05:33.750 ,6,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-19 12:05:34.550 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-19 12:05:35.350 ,7,0,1.,0.8,0.,0.8,0.,0.8,38.,0.8
1979-07-19 12:05:36.150 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 12:05:36.950 ,7,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-19 12:05:37.750 ,7,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-19 12:05:38.550 ,7,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-19 12:05:39.350 ,7,0,0.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-19 12:05:40.150 ,7,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-19 12:05:40.950 ,7,0,0.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-19 12:05:41.750 ,7,0,0.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-19 12:05:42.550 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 12:05:43.350 ,7,0,0.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-19 12:05:44.150 ,7,0,0.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-19 12:05:44.950 ,7,0,0.,0.8,0.,0.8,0.,0.8,32.,0.8