START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-06 18:00:23.160 ,0,0,560.,0.4,640.,0.4,528.,0.4,116.,0.4,,0.0
1979-07-06 18:00:23.560 ,0,0,560.,0.4,624.,0.4,512.,0.4,110.,0.4,,0.0
1979-07-06 18:00:23.960 ,0,0,504.,0.4,624.,0.4,480.,0.4,112.,0.4,,0.0
1979-07-06 18:00:24.360 ,0,0,544.,0.4,656.,0.4,488.,0.4,114.,0.4,,0.0
1979-07-06 18:00:24.760 ,0,0,544.,0.4,608.,0.4,480.,0.4,114.,0.4,,0.0
1979-07-06 18:00:25.160 ,0,0,496.,0.4,624.,0.4,512.,0.4,102.,0.4,,0.0
1979-07-06 18:00:25.560 ,0,0,488.,0.4,608.,0.4,464.,0.4,122.,0.4,,0.0
1979-07-06 18:00:25.960 ,0,0,528.,0.4,624.,0.4,496.,0.4,114.,0.4,,0.0
1979-07-06 18:00:26.360 ,0,0,472.,0.4,640.,0.4,480.,0.4,110.,0.4,,0.0
1979-07-06 18:00:26.760 ,0,0,488.,0.4,560.,0.4,480.,0.4,102.,0.4,,0.0
1979-07-06 18:00:27.160 ,0,0,488.,0.4,560.,0.4,448.,0.4,106.,0.4,,0.0
1979-07-06 18:00:27.560 ,0,0,512.,0.4,576.,0.4,456.,0.4,98.,0.4,,0.0
1979-07-06 18:00:27.960 ,0,0,528.,0.4,608.,0.4,456.,0.4,106.,0.4,,0.0
1979-07-06 18:00:28.360 ,0,0,488.,0.4,624.,0.4,464.,0.4,88.,0.4,,0.0
1979-07-06 18:00:28.760 ,0,0,512.,0.4,592.,0.4,512.,0.4,108.,0.4,,0.0
1979-07-06 18:00:29.160 ,0,0,504.,0.4,608.,0.4,456.,0.4,104.,0.4,,0.0
1979-07-06 18:00:29.560 ,0,0,496.,0.4,672.,0.4,512.,0.4,104.,0.4,,0.0
1979-07-06 18:00:29.960 ,0,0,576.,0.4,624.,0.4,544.,0.4,100.,0.4,,0.0
1979-07-06 18:00:30.360 ,0,0,528.,0.4,704.,0.4,512.,0.4,110.,0.4,,0.0
1979-07-06 18:00:30.760 ,0,0,576.,0.4,704.,0.4,528.,0.4,106.,0.4,,0.0
1979-07-06 18:00:31.160 ,0,0,560.,0.4,656.,0.4,504.,0.4,98.,0.4,,0.0
1979-07-06 18:00:31.560 ,0,0,528.,0.4,688.,0.4,456.,0.4,106.,0.4,,0.0
1979-07-06 18:00:31.960 ,0,0,512.,0.4,656.,0.4,464.,0.4,106.,0.4,,0.0
1979-07-06 18:00:32.360 ,0,0,528.,0.4,624.,0.4,504.,0.4,88.,0.4,,0.0
1979-07-06 18:00:32.760 ,0,0,512.,0.4,672.,0.4,480.,0.4,90.,0.4,,0.0
1979-07-06 18:00:33.160 ,0,0,472.,0.4,640.,0.4,464.,0.4,116.,0.4,,0.0
1979-07-06 18:00:33.560 ,0,0,544.,0.4,624.,0.4,480.,0.4,86.,0.4,,0.0
1979-07-06 18:00:33.960 ,0,0,528.,0.4,640.,0.4,472.,0.4,106.,0.4,,0.0
1979-07-06 18:00:34.360 ,0,0,544.,0.4,608.,0.4,480.,0.4,116.,0.4,,0.0
1979-07-06 18:00:34.760 ,0,0,496.,0.4,640.,0.4,472.,0.4,108.,0.4,,0.0
1979-07-06 18:00:35.160 ,0,0,544.,0.4,640.,0.4,464.,0.4,,0.0,,0.0
1979-07-06 18:00:35.560 ,0,0,592.,0.4,736.,0.4,480.,0.4,,0.0,3.,0.4
1979-07-06 18:00:35.960 ,0,0,624.,0.4,344.,0.4,216.,0.4,,0.0,0.,0.4
1979-07-06 18:00:36.360 ,0,0,1920.,0.4,896.,0.4,608.,0.4,,0.0,3.,0.4
1979-07-06 18:00:36.760 ,0,0,1920.,0.4,832.,0.4,544.,0.4,,0.0,4.,0.4
1979-07-06 18:00:37.160 ,0,0,1856.,0.4,864.,0.4,544.,0.4,,0.0,3.,0.4
1979-07-06 18:00:37.560 ,0,0,1952.,0.4,896.,0.4,640.,0.4,,0.0,3.,0.4
1979-07-06 18:00:37.960 ,0,0,1952.,0.4,880.,0.4,576.,0.4,,0.0,3.,0.4
1979-07-06 18:00:38.360 ,0,0,1920.,0.4,912.,0.4,528.,0.4,,0.0,5.,0.4
1979-07-06 18:00:38.760 ,0,0,1952.,0.4,848.,0.4,560.,0.4,,0.0,2.,0.4
1979-07-06 18:00:39.160 ,0,0,2016.,0.4,848.,0.4,528.,0.4,,0.0,1.,0.4
1979-07-06 18:00:39.560 ,0,0,1920.,0.4,832.,0.4,576.,0.4,,0.0,2.,0.4
1979-07-06 18:00:39.960 ,0,0,2048.,0.4,880.,0.4,544.,0.4,,0.0,2.,0.4
1979-07-06 18:00:40.360 ,0,0,2048.,0.4,896.,0.4,576.,0.4,,0.0,4.,0.4
1979-07-06 18:00:40.760 ,0,0,1984.,0.4,864.,0.4,528.,0.4,,0.0,0.,0.4
1979-07-06 18:00:41.160 ,0,0,1888.,0.4,816.,0.4,512.,0.4,,0.0,0.,0.4
1979-07-06 18:00:41.560 ,0,0,1792.,0.4,848.,0.4,512.,0.4,,0.0,2.,0.4
1979-07-06 18:00:41.960 ,0,0,1888.,0.4,864.,0.4,560.,0.4,,0.0,3.,0.4
1979-07-06 18:00:42.360 ,0,0,1920.,0.4,800.,0.4,496.,0.4,,0.0,6.,0.4
1979-07-06 18:00:42.760 ,0,0,1824.,0.4,864.,0.4,528.,0.4,,0.0,5.,0.4
1979-07-06 18:00:43.160 ,0,0,1792.,0.4,880.,0.4,528.,0.4,,0.0,0.,0.4
1979-07-06 18:00:43.560 ,0,0,1856.,0.4,832.,0.4,504.,0.4,,0.0,1.,0.4
1979-07-06 18:00:43.960 ,0,0,1824.,0.4,800.,0.4,480.,0.4,,0.0,3.,0.4
1979-07-06 18:00:44.360 ,0,0,1888.,0.4,832.,0.4,472.,0.4,,0.0,3.,0.4
1979-07-06 18:00:44.760 ,0,0,1856.,0.4,752.,0.4,440.,0.4,,0.0,4.,0.4
1979-07-06 18:00:45.160 ,0,0,1792.,0.4,720.,0.4,456.,0.4,,0.0,4.,0.4
1979-07-06 18:00:45.560 ,0,0,1792.,0.4,688.,0.4,440.,0.4,,0.0,3.,0.4
1979-07-06 18:00:45.960 ,0,0,1824.,0.4,736.,0.4,432.,0.4,,0.0,9.,0.4
1979-07-06 18:00:46.360 ,0,0,1792.,0.4,736.,0.4,472.,0.4,,0.0,3.,0.4
1979-07-06 18:00:46.760 ,0,0,1792.,0.4,672.,0.4,432.,0.4,,0.0,2.,0.4
1979-07-06 18:00:47.160 ,4,0,1792.,0.4,672.,0.4,424.,0.4,,0.0,5.,0.4
1979-07-06 18:00:47.560 ,4,0,236.,0.4,140.,0.4,98.,0.4,,0.0,2.,0.4
1979-07-06 18:00:47.960 ,4,0,424.,0.4,512.,0.4,336.,0.4,,0.0,2.,0.4
1979-07-06 18:00:48.360 ,4,0,448.,0.4,496.,0.4,368.,0.4,,0.0,3.,0.4
1979-07-06 18:00:48.760 ,4,0,448.,0.4,544.,0.4,368.,0.4,,0.0,0.,0.4
1979-07-06 18:00:49.160 ,4,0,408.,0.4,512.,0.4,384.,0.4,,0.0,1.,0.4
1979-07-06 18:00:49.560 ,4,0,472.,0.4,528.,0.4,376.,0.4,,0.0,1.,0.4
1979-07-06 18:00:49.960 ,4,0,424.,0.4,504.,0.4,376.,0.4,,0.0,1.,0.4
1979-07-06 18:00:50.360 ,4,0,440.,0.4,528.,0.4,392.,0.4,,0.0,1.,0.4
1979-07-06 18:00:50.760 ,4,0,432.,0.4,576.,0.4,384.,0.4,,0.0,1.,0.4
1979-07-06 18:00:51.160 ,4,0,400.,0.4,512.,0.4,408.,0.4,,0.0,1.,0.4
1979-07-06 18:00:51.560 ,4,0,424.,0.4,512.,0.4,360.,0.4,,0.0,2.,0.4
1979-07-06 18:00:51.960 ,4,0,408.,0.4,512.,0.4,352.,0.4,,0.0,0.,0.4
1979-07-06 18:00:52.360 ,4,0,408.,0.4,488.,0.4,336.,0.4,,0.0,1.,0.4
1979-07-06 18:00:52.760 ,4,0,440.,0.4,528.,0.4,320.,0.4,,0.0,0.,0.4
1979-07-06 18:00:53.160 ,4,0,376.,0.4,496.,0.4,368.,0.4,,0.0,1.,0.4
1979-07-06 18:00:53.560 ,4,0,424.,0.4,448.,0.4,336.,0.4,,0.0,2.,0.4
1979-07-06 18:00:53.960 ,4,0,384.,0.4,472.,0.4,432.,0.4,,0.0,2.,0.4
1979-07-06 18:00:54.360 ,4,0,408.,0.4,456.,0.4,384.,0.4,,0.0,1.,0.4
1979-07-06 18:00:54.760 ,4,0,432.,0.4,472.,0.4,408.,0.4,,0.0,1.,0.4
1979-07-06 18:00:55.160 ,4,0,416.,0.4,544.,0.4,416.,0.4,,0.0,0.,0.4
1979-07-06 18:00:55.560 ,4,0,416.,0.4,504.,0.4,376.,0.4,,0.0,5.,0.4
1979-07-06 18:00:55.960 ,4,0,432.,0.4,528.,0.4,400.,0.4,,0.0,2.,0.4
1979-07-06 18:00:56.360 ,4,0,432.,0.4,480.,0.4,392.,0.4,,0.0,9.,0.4
1979-07-06 18:00:56.760 ,4,0,440.,0.4,504.,0.4,416.,0.4,,0.0,0.,0.4
1979-07-06 18:00:57.160 ,4,0,432.,0.4,512.,0.4,400.,0.4,,0.0,2.,0.4
1979-07-06 18:00:57.560 ,4,0,432.,0.4,496.,0.4,408.,0.4,,0.0,2.,0.4
1979-07-06 18:00:57.960 ,4,0,440.,0.4,480.,0.4,440.,0.4,,0.0,2.,0.4
1979-07-06 18:00:58.360 ,4,0,448.,0.4,512.,0.4,432.,0.4,,0.0,1.,0.4
1979-07-06 18:00:58.760 ,4,0,448.,0.4,544.,0.4,416.,0.4,,0.0,3.,0.4
1979-07-06 18:00:59.160 ,4,0,400.,0.4,512.,0.4,424.,0.4,,0.0,,0.0
1979-07-06 18:00:59.560 ,4,0,448.,0.4,608.,0.4,432.,0.4,70.,0.4,,0.0
1979-07-06 18:00:59.960 ,4,0,544.,0.4,704.,0.4,608.,0.4,80.,0.4,,0.0
1979-07-06 18:01:00.360 ,4,0,528.,0.4,688.,0.4,592.,0.4,76.,0.4,,0.0
1979-07-06 18:01:00.760 ,4,0,504.,0.4,704.,0.4,592.,0.4,94.,0.4,,0.0
1979-07-06 18:01:01.160 ,4,0,528.,0.4,672.,0.4,512.,0.4,92.,0.4,,0.0
1979-07-06 18:01:01.560 ,4,0,528.,0.4,720.,0.4,528.,0.4,96.,0.4,,0.0
1979-07-06 18:01:01.960 ,4,0,544.,0.4,704.,0.4,576.,0.4,100.,0.4,,0.0
1979-07-06 18:01:02.360 ,4,0,488.,0.4,688.,0.4,576.,0.4,96.,0.4,,0.0
1979-07-06 18:01:02.760 ,4,0,528.,0.4,704.,0.4,592.,0.4,86.,0.4,,0.0
1979-07-06 18:01:03.160 ,4,0,576.,0.4,704.,0.4,592.,0.4,78.,0.4,,0.0
1979-07-06 18:01:03.560 ,4,0,528.,0.4,720.,0.4,544.,0.4,64.,0.4,,0.0
1979-07-06 18:01:03.960 ,4,0,560.,0.4,704.,0.4,560.,0.4,94.,0.4,,0.0
1979-07-06 18:01:04.360 ,4,0,528.,0.4,688.,0.4,576.,0.4,88.,0.4,,0.0
1979-07-06 18:01:04.760 ,4,0,512.,0.4,704.,0.4,560.,0.4,92.,0.4,,0.0
1979-07-06 18:01:05.160 ,4,0,576.,0.4,688.,0.4,576.,0.4,92.,0.4,,0.0
1979-07-06 18:01:05.560 ,4,0,560.,0.4,752.,0.4,624.,0.4,86.,0.4,,0.0
1979-07-06 18:01:05.960 ,4,0,608.,0.4,864.,0.4,624.,0.4,82.,0.4,,0.0
1979-07-06 18:01:06.360 ,4,0,640.,0.4,848.,0.4,656.,0.4,78.,0.4,,0.0
1979-07-06 18:01:06.760 ,4,0,576.,0.4,896.,0.4,672.,0.4,106.,0.4,,0.0
1979-07-06 18:01:07.160 ,4,0,608.,0.4,912.,0.4,672.,0.4,88.,0.4,,0.0
1979-07-06 18:01:07.560 ,4,0,656.,0.4,832.,0.4,672.,0.4,72.,0.4,,0.0
1979-07-06 18:01:07.960 ,4,0,640.,0.4,896.,0.4,672.,0.4,84.,0.4,,0.0
1979-07-06 18:01:08.360 ,4,0,592.,0.4,880.,0.4,672.,0.4,68.,0.4,,0.0
1979-07-06 18:01:08.760 ,4,0,624.,0.4,896.,0.4,688.,0.4,80.,0.4,,0.0
1979-07-06 18:01:09.160 ,4,0,592.,0.4,944.,0.4,656.,0.4,72.,0.4,,0.0
1979-07-06 18:01:09.560 ,4,0,624.,0.4,976.,0.4,672.,0.4,82.,0.4,,0.0
1979-07-06 18:01:09.960 ,4,0,624.,0.4,912.,0.4,640.,0.4,82.,0.4,,0.0
1979-07-06 18:01:10.360 ,4,0,640.,0.4,928.,0.4,688.,0.4,74.,0.4,,0.0
1979-07-06 18:01:10.760 ,4,0,592.,0.4,896.,0.4,672.,0.4,84.,0.4,,0.0
1979-07-06 18:01:11.160 ,7,0,656.,0.4,912.,0.4,672.,0.4,82.,0.4,,0.0
1979-07-06 18:01:11.560 ,7,0,704.,0.4,976.,0.4,672.,0.4,94.,0.4,,0.0
1979-07-06 18:01:11.960 ,7,0,688.,0.4,1024.,0.4,752.,0.4,76.,0.4,,0.0
1979-07-06 18:01:12.360 ,7,0,720.,0.4,992.,0.4,656.,0.4,86.,0.4,,0.0
1979-07-06 18:01:12.760 ,7,0,720.,0.4,1008.,0.4,800.,0.4,74.,0.4,,0.0
1979-07-06 18:01:13.160 ,7,0,720.,0.4,976.,0.4,736.,0.4,84.,0.4,,0.0
1979-07-06 18:01:13.560 ,7,0,720.,0.4,1024.,0.4,720.,0.4,88.,0.4,,0.0
1979-07-06 18:01:13.960 ,7,0,752.,0.4,944.,0.4,768.,0.4,84.,0.4,,0.0
1979-07-06 18:01:14.360 ,7,0,736.,0.4,1024.,0.4,816.,0.4,78.,0.4,,0.0
1979-07-06 18:01:14.760 ,7,0,720.,0.4,1024.,0.4,768.,0.4,88.,0.4,,0.0
1979-07-06 18:01:15.160 ,7,0,720.,0.4,976.,0.4,784.,0.4,90.,0.4,,0.0
1979-07-06 18:01:15.560 ,7,0,704.,0.4,976.,0.4,752.,0.4,82.,0.4,,0.0
1979-07-06 18:01:15.960 ,7,0,768.,0.4,944.,0.4,784.,0.4,86.,0.4,,0.0
1979-07-06 18:01:16.360 ,7,0,816.,0.4,1024.,0.4,848.,0.4,98.,0.4,,0.0
1979-07-06 18:01:16.760 ,7,0,752.,0.4,1088.,0.4,784.,0.4,106.,0.4,,0.0
1979-07-06 18:01:17.160 ,7,0,704.,0.4,1008.,0.4,752.,0.4,90.,0.4,,0.0
1979-07-06 18:01:17.560 ,7,0,736.,0.4,1024.,0.4,832.,0.4,92.,0.4,,0.0
1979-07-06 18:01:17.960 ,7,0,736.,0.4,992.,0.4,800.,0.4,104.,0.4,,0.0
1979-07-06 18:01:18.360 ,7,0,720.,0.4,992.,0.4,784.,0.4,86.,0.4,,0.0
1979-07-06 18:01:18.760 ,7,0,752.,0.4,1024.,0.4,784.,0.4,82.,0.4,,0.0
1979-07-06 18:01:19.160 ,7,0,736.,0.4,1024.,0.4,816.,0.4,76.,0.4,,0.0
1979-07-06 18:01:19.560 ,7,0,752.,0.4,1024.,0.4,784.,0.4,88.,0.4,,0.0
1979-07-06 18:01:19.960 ,7,0,784.,0.4,1024.,0.4,800.,0.4,92.,0.4,,0.0
1979-07-06 18:01:20.360 ,7,0,752.,0.4,1088.,0.4,784.,0.4,94.,0.4,,0.0
1979-07-06 18:01:20.760 ,7,0,848.,0.4,1024.,0.4,816.,0.4,78.,0.4,,0.0
1979-07-06 18:01:21.160 ,7,0,800.,0.4,1024.,0.4,784.,0.4,114.,0.4,,0.0
1979-07-06 18:01:21.560 ,7,0,784.,0.4,1152.,0.4,832.,0.4,84.,0.4,,0.0
1979-07-06 18:01:21.960 ,7,0,784.,0.4,1024.,0.4,816.,0.4,80.,0.4,,0.0
1979-07-06 18:01:22.360 ,7,0,768.,0.4,1024.,0.4,768.,0.4,82.,0.4,,0.0
1979-07-06 18:01:22.760 ,7,0,736.,0.4,1056.,0.4,784.,0.4,96.,0.4,,0.0
1979-07-06 18:01:23.160 ,7,0,768.,0.4,1056.,0.4,800.,0.4,,0.0,,0.0
1979-07-06 18:01:23.560 ,7,0,544.,0.4,688.,0.4,528.,0.4,,0.0,1.,0.4
1979-07-06 18:01:23.960 ,7,0,64.,0.4,44.,0.4,33.,0.4,,0.0,2.,0.4
1979-07-06 18:01:24.360 ,7,0,46.,0.4,40.,0.4,17.,0.4,,0.0,2.,0.4
1979-07-06 18:01:24.760 ,7,0,42.,0.4,34.,0.4,17.,0.4,,0.0,1.,0.4
1979-07-06 18:01:25.160 ,7,0,47.,0.4,36.,0.4,14.,0.4,,0.0,1.,0.4
1979-07-06 18:01:25.560 ,7,0,42.,0.4,30.,0.4,11.,0.4,,0.0,2.,0.4
1979-07-06 18:01:25.960 ,7,0,42.,0.4,29.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-06 18:01:26.360 ,7,0,46.,0.4,39.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-06 18:01:26.760 ,7,0,43.,0.4,25.,0.4,16.,0.4,,0.0,1.,0.4
1979-07-06 18:01:27.160 ,7,0,52.,0.4,38.,0.4,28.,0.4,,0.0,1.,0.4
1979-07-06 18:01:27.560 ,7,0,54.,0.4,40.,0.4,12.,0.4,,0.0,1.,0.4
1979-07-06 18:01:27.960 ,7,0,55.,0.4,21.,0.4,15.,0.4,,0.0,1.,0.4
1979-07-06 18:01:28.360 ,7,0,47.,0.4,43.,0.4,14.,0.4,,0.0,1.,0.4
1979-07-06 18:01:28.760 ,7,0,45.,0.4,40.,0.4,22.,0.4,,0.0,2.,0.4
1979-07-06 18:01:29.160 ,7,0,55.,0.4,38.,0.4,19.,0.4,,0.0,1.,0.4
1979-07-06 18:01:29.560 ,7,0,43.,0.4,31.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-06 18:01:29.960 ,7,0,43.,0.4,49.,0.4,13.,0.4,,0.0,2.,0.4
1979-07-06 18:01:30.360 ,7,0,60.,0.4,36.,0.4,11.,0.4,,0.0,3.,0.4
1979-07-06 18:01:30.760 ,7,0,50.,0.4,30.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-06 18:01:31.160 ,7,0,59.,0.4,36.,0.4,15.,0.4,,0.0,1.,0.4
1979-07-06 18:01:31.560 ,7,0,49.,0.4,32.,0.4,18.,0.4,,0.0,1.,0.4
1979-07-06 18:01:31.960 ,7,0,41.,0.4,34.,0.4,16.,0.4,,0.0,1.,0.4
1979-07-06 18:01:32.360 ,7,0,58.,0.4,42.,0.4,12.,0.4,,0.0,1.,0.4
1979-07-06 18:01:32.760 ,7,0,42.,0.4,39.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-06 18:01:33.160 ,7,0,33.,0.4,38.,0.4,13.,0.4,,0.0,1.,0.4
1979-07-06 18:01:33.560 ,7,0,51.,0.4,39.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-06 18:01:33.960 ,7,0,42.,0.4,35.,0.4,17.,0.4,,0.0,2.,0.4
1979-07-06 18:01:34.360 ,7,0,46.,0.4,36.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-06 18:01:34.760 ,7,0,44.,0.4,26.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-06 18:01:35.160 ,3,0,52.,0.4,31.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-06 18:01:35.560 ,3,0,328.,0.4,424.,0.4,392.,0.4,,0.0,0.,0.4
1979-07-06 18:01:35.960 ,3,0,800.,0.4,1088.,0.4,832.,0.4,,0.0,2.,0.4
1979-07-06 18:01:36.360 ,3,0,864.,0.4,1088.,0.4,864.,0.4,,0.0,6.,0.4
1979-07-06 18:01:36.760 ,3,0,848.,0.4,1088.,0.4,864.,0.4,,0.0,1.,0.4
1979-07-06 18:01:37.160 ,3,0,768.,0.4,1152.,0.4,848.,0.4,,0.0,7.,0.4
1979-07-06 18:01:37.560 ,3,0,752.,0.4,1008.,0.4,848.,0.4,,0.0,1.,0.4
1979-07-06 18:01:37.960 ,3,0,800.,0.4,1056.,0.4,880.,0.4,,0.0,2.,0.4
1979-07-06 18:01:38.360 ,3,0,784.,0.4,1056.,0.4,880.,0.4,,0.0,2.,0.4
1979-07-06 18:01:38.760 ,3,0,752.,0.4,1024.,0.4,880.,0.4,,0.0,1.,0.4
1979-07-06 18:01:39.160 ,3,0,752.,0.4,1024.,0.4,832.,0.4,,0.0,2.,0.4
1979-07-06 18:01:39.560 ,3,0,672.,0.4,1008.,0.4,800.,0.4,,0.0,2.,0.4
1979-07-06 18:01:39.960 ,3,0,720.,0.4,992.,0.4,816.,0.4,,0.0,1.,0.4
1979-07-06 18:01:40.360 ,3,0,688.,0.4,976.,0.4,768.,0.4,,0.0,2.,0.4
1979-07-06 18:01:40.760 ,3,0,704.,0.4,1008.,0.4,816.,0.4,,0.0,0.,0.4
1979-07-06 18:01:41.160 ,3,0,640.,0.4,1008.,0.4,800.,0.4,,0.0,2.,0.4
1979-07-06 18:01:41.560 ,3,0,736.,0.4,1008.,0.4,768.,0.4,,0.0,1.,0.4
1979-07-06 18:01:41.960 ,3,0,736.,0.4,928.,0.4,640.,0.4,,0.0,1.,0.4
1979-07-06 18:01:42.360 ,3,0,704.,0.4,1008.,0.4,688.,0.4,,0.0,1.,0.4
1979-07-06 18:01:42.760 ,3,0,688.,0.4,992.,0.4,704.,0.4,,0.0,1.,0.4
1979-07-06 18:01:43.160 ,3,0,672.,0.4,992.,0.4,704.,0.4,,0.0,3.,0.4
1979-07-06 18:01:43.560 ,3,0,672.,0.4,976.,0.4,704.,0.4,,0.0,5.,0.4
1979-07-06 18:01:43.960 ,3,0,672.,0.4,992.,0.4,736.,0.4,,0.0,2.,0.4
1979-07-06 18:01:44.360 ,3,0,656.,0.4,1008.,0.4,688.,0.4,,0.0,1.,0.4
1979-07-06 18:01:44.760 ,3,0,688.,0.4,960.,0.4,688.,0.4,,0.0,1.,0.4
1979-07-06 18:01:45.160 ,3,0,656.,0.4,992.,0.4,704.,0.4,,0.0,1.,0.4
1979-07-06 18:01:45.560 ,3,0,656.,0.4,976.,0.4,720.,0.4,,0.0,2.,0.4
1979-07-06 18:01:45.960 ,3,0,656.,0.4,992.,0.4,704.,0.4,,0.0,1.,0.4
1979-07-06 18:01:46.360 ,3,0,704.,0.4,1024.,0.4,768.,0.4,,0.0,3.,0.4
1979-07-06 18:01:46.760 ,3,0,656.,0.4,1024.,0.4,704.,0.4,,0.0,2.,0.4
1979-07-06 18:01:47.160 ,3,0,656.,0.4,1008.,0.4,720.,0.4,,0.0,,0.0
1979-07-06 18:01:47.560 ,3,0,592.,0.4,928.,0.4,736.,0.4,62.,0.4,,0.0
1979-07-06 18:01:47.960 ,3,0,576.,0.4,880.,0.4,576.,0.4,57.,0.4,,0.0
1979-07-06 18:01:48.360 ,3,0,576.,0.4,928.,0.4,608.,0.4,44.,0.4,,0.0
1979-07-06 18:01:48.760 ,3,0,576.,0.4,864.,0.4,640.,0.4,62.,0.4,,0.0
1979-07-06 18:01:49.160 ,3,0,528.,0.4,800.,0.4,592.,0.4,63.,0.4,,0.0
1979-07-06 18:01:49.560 ,3,0,608.,0.4,880.,0.4,592.,0.4,59.,0.4,,0.0
1979-07-06 18:01:49.960 ,3,0,592.,0.4,848.,0.4,640.,0.4,66.,0.4,,0.0
1979-07-06 18:01:50.360 ,3,0,576.,0.4,928.,0.4,576.,0.4,54.,0.4,,0.0
1979-07-06 18:01:50.760 ,3,0,576.,0.4,896.,0.4,608.,0.4,72.,0.4,,0.0
1979-07-06 18:01:51.160 ,3,0,592.,0.4,896.,0.4,640.,0.4,72.,0.4,,0.0
1979-07-06 18:01:51.560 ,3,0,608.,0.4,928.,0.4,608.,0.4,64.,0.4,,0.0
1979-07-06 18:01:51.960 ,3,0,592.,0.4,912.,0.4,624.,0.4,61.,0.4,,0.0
1979-07-06 18:01:52.360 ,3,0,576.,0.4,928.,0.4,672.,0.4,64.,0.4,,0.0
1979-07-06 18:01:52.760 ,3,0,592.,0.4,848.,0.4,640.,0.4,64.,0.4,,0.0
1979-07-06 18:01:53.160 ,3,0,608.,0.4,896.,0.4,672.,0.4,60.,0.4,,0.0
1979-07-06 18:01:53.560 ,3,0,560.,0.4,848.,0.4,624.,0.4,76.,0.4,,0.0
1979-07-06 18:01:53.960 ,3,0,464.,0.4,704.,0.4,528.,0.4,78.,0.4,,0.0
1979-07-06 18:01:54.360 ,3,0,464.,0.4,752.,0.4,512.,0.4,63.,0.4,,0.0
1979-07-06 18:01:54.760 ,3,0,440.,0.4,672.,0.4,528.,0.4,78.,0.4,,0.0
1979-07-06 18:01:55.160 ,3,0,432.,0.4,656.,0.4,560.,0.4,70.,0.4,,0.0
1979-07-06 18:01:55.560 ,3,0,464.,0.4,704.,0.4,544.,0.4,78.,0.4,,0.0
1979-07-06 18:01:55.960 ,3,0,456.,0.4,736.,0.4,576.,0.4,74.,0.4,,0.0
1979-07-06 18:01:56.360 ,3,0,416.,0.4,704.,0.4,592.,0.4,86.,0.4,,0.0
1979-07-06 18:01:56.760 ,3,0,416.,0.4,704.,0.4,576.,0.4,96.,0.4,,0.0
1979-07-06 18:01:57.160 ,3,0,408.,0.4,656.,0.4,544.,0.4,70.,0.4,,0.0
1979-07-06 18:01:57.560 ,3,0,400.,0.4,720.,0.4,608.,0.4,86.,0.4,,0.0
1979-07-06 18:01:57.960 ,3,0,440.,0.4,720.,0.4,560.,0.4,74.,0.4,,0.0
1979-07-06 18:01:58.360 ,3,0,464.,0.4,736.,0.4,560.,0.4,80.,0.4,,0.0
1979-07-06 18:01:58.760 ,3,0,424.,0.4,720.,0.4,592.,0.4,64.,0.4,,0.0
1979-07-06 18:01:59.160 ,0,0,456.,0.4,752.,0.4,592.,0.4,92.,0.4,,0.0
1979-07-06 18:01:59.560 ,0,0,440.,0.4,592.,0.4,472.,0.4,88.,0.4,,0.0
1979-07-06 18:01:59.960 ,0,0,320.,0.4,464.,0.4,368.,0.4,70.,0.4,,0.0
1979-07-06 18:02:00.360 ,0,0,344.,0.4,488.,0.4,344.,0.4,76.,0.4,,0.0
1979-07-06 18:02:00.760 ,0,0,352.,0.4,456.,0.4,368.,0.4,78.,0.4,,0.0
1979-07-06 18:02:01.160 ,0,0,328.,0.4,512.,0.4,376.,0.4,70.,0.4,,0.0
1979-07-06 18:02:01.560 ,0,0,384.,0.4,448.,0.4,392.,0.4,63.,0.4,,0.0
1979-07-06 18:02:01.960 ,0,0,336.,0.4,496.,0.4,352.,0.4,60.,0.4,,0.0
1979-07-06 18:02:02.360 ,0,0,336.,0.4,496.,0.4,360.,0.4,78.,0.4,,0.0
1979-07-06 18:02:02.760 ,0,0,344.,0.4,456.,0.4,376.,0.4,59.,0.4,,0.0
1979-07-06 18:02:03.160 ,0,0,280.,0.4,464.,0.4,376.,0.4,62.,0.4,,0.0
1979-07-06 18:02:03.560 ,0,0,360.,0.4,480.,0.4,344.,0.4,80.,0.4,,0.0
1979-07-06 18:02:03.960 ,0,0,312.,0.4,440.,0.4,408.,0.4,72.,0.4,,0.0
1979-07-06 18:02:04.360 ,0,0,376.,0.4,496.,0.4,376.,0.4,54.,0.4,,0.0
1979-07-06 18:02:04.760 ,0,0,368.,0.4,464.,0.4,368.,0.4,59.,0.4,,0.0
1979-07-06 18:02:05.160 ,0,0,304.,0.4,488.,0.4,352.,0.4,82.,0.4,,0.0
1979-07-06 18:02:05.560 ,0,0,352.,0.4,392.,0.4,320.,0.4,78.,0.4,,0.0
1979-07-06 18:02:05.960 ,0,0,320.,0.4,408.,0.4,296.,0.4,70.,0.4,,0.0
1979-07-06 18:02:06.360 ,0,0,328.,0.4,424.,0.4,312.,0.4,68.,0.4,,0.0
1979-07-06 18:02:06.760 ,0,0,328.,0.4,408.,0.4,312.,0.4,63.,0.4,,0.0
1979-07-06 18:02:07.160 ,0,0,320.,0.4,384.,0.4,344.,0.4,62.,0.4,,0.0
1979-07-06 18:02:07.560 ,0,0,336.,0.4,448.,0.4,328.,0.4,61.,0.4,,0.0
1979-07-06 18:02:07.960 ,0,0,336.,0.4,416.,0.4,296.,0.4,63.,0.4,,0.0
1979-07-06 18:02:08.360 ,0,0,344.,0.4,392.,0.4,320.,0.4,62.,0.4,,0.0
1979-07-06 18:02:08.760 ,0,0,336.,0.4,424.,0.4,288.,0.4,50.,0.4,,0.0
1979-07-06 18:02:09.160 ,0,0,344.,0.4,392.,0.4,312.,0.4,53.,0.4,,0.0
1979-07-06 18:02:09.560 ,0,0,328.,0.4,400.,0.4,320.,0.4,66.,0.4,,0.0
1979-07-06 18:02:09.960 ,0,0,304.,0.4,384.,0.4,352.,0.4,54.,0.4,,0.0
1979-07-06 18:02:10.360 ,0,0,352.,0.4,440.,0.4,336.,0.4,72.,0.4,,0.0
1979-07-06 18:02:10.760 ,0,0,320.,0.4,392.,0.4,296.,0.4,74.,0.4,,0.0
1979-07-06 18:02:11.160 ,0,0,328.,0.4,408.,0.4,336.,0.4,,0.0,,0.0
1979-07-06 18:02:11.560 ,0,0,304.,0.4,424.,0.4,336.,0.4,,0.0,2.,0.4
1979-07-06 18:02:11.960 ,0,0,576.,0.4,184.,0.4,132.,0.4,,0.0,0.,0.4
1979-07-06 18:02:12.360 ,0,0,1760.,0.4,464.,0.4,344.,0.4,,0.0,0.,0.4
1979-07-06 18:02:12.760 ,0,0,1728.,0.4,464.,0.4,360.,0.4,,0.0,2.,0.4
1979-07-06 18:02:13.160 ,0,0,1728.,0.4,472.,0.4,384.,0.4,,0.0,2.,0.4
1979-07-06 18:02:13.560 ,0,0,1760.,0.4,496.,0.4,368.,0.4,,0.0,0.,0.4
1979-07-06 18:02:13.960 ,0,0,1792.,0.4,496.,0.4,384.,0.4,,0.0,2.,0.4
1979-07-06 18:02:14.360 ,0,0,1760.,0.4,456.,0.4,392.,0.4,,0.0,2.,0.4
1979-07-06 18:02:14.760 ,0,0,1824.,0.4,488.,0.4,408.,0.4,,0.0,1.,0.4
1979-07-06 18:02:15.160 ,0,0,1824.,0.4,488.,0.4,360.,0.4,,0.0,1.,0.4
1979-07-06 18:02:15.560 ,0,0,1760.,0.4,472.,0.4,352.,0.4,,0.0,2.,0.4
1979-07-06 18:02:15.960 ,0,0,1824.,0.4,488.,0.4,400.,0.4,,0.0,1.,0.4
1979-07-06 18:02:16.360 ,0,0,1760.,0.4,456.,0.4,384.,0.4,,0.0,2.,0.4
1979-07-06 18:02:16.760 ,0,0,1696.,0.4,480.,0.4,360.,0.4,,0.0,3.,0.4
1979-07-06 18:02:17.160 ,0,0,1792.,0.4,512.,0.4,344.,0.4,,0.0,1.,0.4
1979-07-06 18:02:17.560 ,0,0,1600.,0.4,488.,0.4,400.,0.4,,0.0,2.,0.4
1979-07-06 18:02:17.960 ,0,0,1632.,0.4,472.,0.4,344.,0.4,,0.0,0.,0.4
1979-07-06 18:02:18.360 ,0,0,1696.,0.4,544.,0.4,368.,0.4,,0.0,3.,0.4
1979-07-06 18:02:18.760 ,0,0,1664.,0.4,472.,0.4,360.,0.4,,0.0,2.,0.4
1979-07-06 18:02:19.160 ,0,0,1696.,0.4,544.,0.4,376.,0.4,,0.0,1.,0.4
1979-07-06 18:02:19.560 ,0,0,1664.,0.4,472.,0.4,344.,0.4,,0.0,3.,0.4
1979-07-06 18:02:19.960 ,0,0,1664.,0.4,512.,0.4,400.,0.4,,0.0,2.,0.4
1979-07-06 18:02:20.360 ,0,0,1696.,0.4,464.,0.4,416.,0.4,,0.0,0.,0.4
1979-07-06 18:02:20.760 ,0,0,1632.,0.4,528.,0.4,392.,0.4,,0.0,2.,0.4
1979-07-06 18:02:21.160 ,0,0,1728.,0.4,496.,0.4,360.,0.4,,0.0,3.,0.4
1979-07-06 18:02:21.560 ,0,0,1664.,0.4,504.,0.4,344.,0.4,,0.0,3.,0.4
1979-07-06 18:02:21.960 ,0,0,1632.,0.4,512.,0.4,392.,0.4,,0.0,2.,0.4
1979-07-06 18:02:22.360 ,0,0,1632.,0.4,504.,0.4,368.,0.4,,0.0,2.,0.4
1979-07-06 18:02:22.760 ,0,0,1632.,0.4,496.,0.4,384.,0.4,,0.0,2.,0.4
1979-07-06 18:02:23.160 ,4,0,1568.,0.4,488.,0.4,392.,0.4,,0.0,1.,0.4
1979-07-06 18:02:23.560 ,4,0,192.,0.4,124.,0.4,78.,0.4,,0.0,1.,0.4
1979-07-06 18:02:23.960 ,4,0,336.,0.4,472.,0.4,408.,0.4,,0.0,1.,0.4
1979-07-06 18:02:24.360 ,4,0,336.,0.4,480.,0.4,416.,0.4,,0.0,1.,0.4
1979-07-06 18:02:24.760 ,4,0,360.,0.4,464.,0.4,376.,0.4,,0.0,1.,0.4
1979-07-06 18:02:25.160 ,4,0,320.,0.4,480.,0.4,424.,0.4,,0.0,0.,0.4
1979-07-06 18:02:25.560 ,4,0,344.,0.4,456.,0.4,400.,0.4,,0.0,1.,0.4
1979-07-06 18:02:25.960 ,4,0,352.,0.4,496.,0.4,408.,0.4,,0.0,1.,0.4
1979-07-06 18:02:26.360 ,4,0,368.,0.4,480.,0.4,392.,0.4,,0.0,1.,0.4
1979-07-06 18:02:26.760 ,4,0,368.,0.4,504.,0.4,376.,0.4,,0.0,1.,0.4
1979-07-06 18:02:27.160 ,4,0,360.,0.4,472.,0.4,400.,0.4,,0.0,2.,0.4
1979-07-06 18:02:27.560 ,4,0,360.,0.4,480.,0.4,392.,0.4,,0.0,2.,0.4
1979-07-06 18:02:27.960 ,4,0,336.,0.4,464.,0.4,408.,0.4,,0.0,1.,0.4
1979-07-06 18:02:28.360 ,4,0,360.,0.4,480.,0.4,400.,0.4,,0.0,0.,0.4
1979-07-06 18:02:28.760 ,4,0,352.,0.4,480.,0.4,392.,0.4,,0.0,1.,0.4
1979-07-06 18:02:29.160 ,4,0,376.,0.4,472.,0.4,400.,0.4,,0.0,0.,0.4
1979-07-06 18:02:29.560 ,4,0,344.,0.4,472.,0.4,456.,0.4,,0.0,3.,0.4
1979-07-06 18:02:29.960 ,4,0,352.,0.4,512.,0.4,424.,0.4,,0.0,2.,0.4
1979-07-06 18:02:30.360 ,4,0,392.,0.4,512.,0.4,424.,0.4,,0.0,1.,0.4
1979-07-06 18:02:30.760 ,4,0,360.,0.4,528.,0.4,440.,0.4,,0.0,2.,0.4
1979-07-06 18:02:31.160 ,4,0,360.,0.4,544.,0.4,416.,0.4,,0.0,2.,0.4
1979-07-06 18:02:31.560 ,4,0,376.,0.4,528.,0.4,400.,0.4,,0.0,3.,0.4
1979-07-06 18:02:31.960 ,4,0,408.,0.4,528.,0.4,424.,0.4,,0.0,2.,0.4
1979-07-06 18:02:32.360 ,4,0,376.,0.4,512.,0.4,464.,0.4,,0.0,5.,0.4
1979-07-06 18:02:32.760 ,4,0,400.,0.4,512.,0.4,432.,0.4,,0.0,1.,0.4
1979-07-06 18:02:33.160 ,4,0,360.,0.4,544.,0.4,432.,0.4,,0.0,1.,0.4
1979-07-06 18:02:33.560 ,4,0,384.,0.4,512.,0.4,440.,0.4,,0.0,3.,0.4
1979-07-06 18:02:33.960 ,4,0,424.,0.4,544.,0.4,440.,0.4,,0.0,2.,0.4
1979-07-06 18:02:34.360 ,4,0,400.,0.4,528.,0.4,440.,0.4,,0.0,2.,0.4
1979-07-06 18:02:34.760 ,4,0,384.,0.4,528.,0.4,432.,0.4,,0.0,2.,0.4
1979-07-06 18:02:35.160 ,4,0,408.,0.4,592.,0.4,432.,0.4,,0.0,,0.0
1979-07-06 18:02:35.560 ,4,0,392.,0.4,576.,0.4,480.,0.4,84.,0.4,,0.0
1979-07-06 18:02:35.960 ,4,0,400.,0.4,640.,0.4,544.,0.4,70.,0.4,,0.0
1979-07-06 18:02:36.360 ,4,0,440.,0.4,624.,0.4,528.,0.4,92.,0.4,,0.0
1979-07-06 18:02:36.760 ,4,0,448.,0.4,656.,0.4,528.,0.4,78.,0.4,,0.0
1979-07-06 18:02:37.160 ,4,0,432.,0.4,672.,0.4,544.,0.4,80.,0.4,,0.0
1979-07-06 18:02:37.560 ,4,0,408.,0.4,672.,0.4,576.,0.4,70.,0.4,,0.0
1979-07-06 18:02:37.960 ,4,0,408.,0.4,672.,0.4,496.,0.4,66.,0.4,,0.0
1979-07-06 18:02:38.360 ,4,0,432.,0.4,656.,0.4,528.,0.4,80.,0.4,,0.0
1979-07-06 18:02:38.760 ,4,0,416.,0.4,672.,0.4,512.,0.4,88.,0.4,,0.0
1979-07-06 18:02:39.160 ,4,0,424.,0.4,656.,0.4,504.,0.4,78.,0.4,,0.0
1979-07-06 18:02:39.560 ,4,0,408.,0.4,640.,0.4,496.,0.4,78.,0.4,,0.0
1979-07-06 18:02:39.960 ,4,0,432.,0.4,672.,0.4,488.,0.4,78.,0.4,,0.0