START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1980-11-15 15:00:14.890 ,0,0,0.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 15:00:19.690 ,0,0,1.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 15:00:24.490 ,0,0,1.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 15:00:29.290 ,0,0,0.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 15:00:34.090 ,0,0,2.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 15:00:38.890 ,1,0,2.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 15:00:43.690 ,1,0,2.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 15:00:48.490 ,1,0,0.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 15:00:53.290 ,1,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 15:00:58.090 ,1,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 15:01:02.890 ,1,0,2.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 15:01:07.690 ,1,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 15:01:12.490 ,1,0,2.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 15:01:17.290 ,1,0,2.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 15:01:22.090 ,1,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 15:01:26.890 ,2,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 15:01:31.690 ,2,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 15:01:36.490 ,2,0,1.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 15:01:41.290 ,2,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 15:01:46.090 ,2,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 15:01:50.890 ,2,0,0.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 15:01:55.690 ,2,0,5.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 15:02:00.490 ,2,0,2.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 15:02:05.290 ,2,0,0.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 15:02:10.090 ,2,0,1.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 15:02:14.890 ,3,0,0.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 15:02:19.690 ,3,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 15:02:24.490 ,3,0,0.,4.8,6016.,4.8,0.,4.8,1.,4.8
1980-11-15 15:02:29.290 ,3,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 15:02:34.090 ,3,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 15:02:38.890 ,3,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 15:02:43.690 ,3,0,1.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 15:02:48.490 ,3,0,2.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 15:02:53.290 ,3,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 15:02:58.090 ,3,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 15:03:02.890 ,4,0,2.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 15:03:07.690 ,4,0,4.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 15:03:12.490 ,4,0,0.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 15:03:17.290 ,4,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 15:03:22.090 ,4,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 15:03:26.890 ,4,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 15:03:31.690 ,4,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 15:03:36.490 ,4,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 15:03:41.290 ,4,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 15:03:46.090 ,4,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 15:03:50.890 ,5,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 15:03:55.690 ,5,0,2.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 15:04:00.490 ,5,0,0.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 15:04:05.290 ,5,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 15:04:10.090 ,5,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 15:04:14.890 ,5,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 15:04:19.690 ,5,0,0.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 15:04:24.490 ,5,0,0.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 15:04:29.290 ,5,0,1.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 15:04:34.090 ,5,0,2.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 15:04:38.890 ,6,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 15:04:43.690 ,6,0,0.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 15:04:48.490 ,6,0,2.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 15:04:53.290 ,6,0,1.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 15:04:58.090 ,6,0,1.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 15:05:02.890 ,6,0,0.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 15:05:07.690 ,6,0,1.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 15:05:12.490 ,6,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 15:05:17.290 ,6,0,2.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 15:05:22.090 ,6,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 15:05:26.890 ,7,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 15:05:31.690 ,7,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 15:05:36.490 ,7,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 15:05:41.290 ,7,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 15:05:46.090 ,7,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 15:05:50.890 ,7,0,0.,4.8,7552.,4.8,0.,4.8,0.,4.8
1980-11-15 15:05:55.690 ,7,0,1.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 15:06:00.490 ,7,0,0.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 15:06:05.290 ,7,0,1.,4.8,7296.,4.8,0.,4.8,0.,4.8
1980-11-15 15:06:10.090 ,7,0,1.,4.8,7040.,4.8,0.,4.8,0.,4.8
1980-11-15 15:06:14.890 ,7,0,3.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 15:06:19.690 ,7,0,3.,4.8,7168.,4.8,0.,4.8,0.,4.8
1980-11-15 15:06:24.490 ,7,0,2.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 15:06:29.290 ,7,0,0.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 15:06:34.090 ,7,0,3.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 15:06:38.890 ,7,0,3.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 15:06:43.690 ,7,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 15:06:48.490 ,7,0,3.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 15:06:53.290 ,7,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 15:06:58.090 ,7,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 15:07:02.890 ,6,0,1.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 15:07:07.690 ,6,0,3.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 15:07:12.490 ,6,0,0.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 15:07:17.290 ,6,0,1.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 15:07:22.090 ,6,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 15:07:26.890 ,6,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 15:07:31.690 ,6,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 15:07:36.490 ,6,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 15:07:41.290 ,6,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 15:07:46.090 ,6,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 15:07:50.890 ,5,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:07:55.690 ,5,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 15:08:00.490 ,5,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 15:08:05.290 ,5,0,3.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 15:08:10.090 ,5,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 15:08:14.890 ,5,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 15:08:19.690 ,5,0,0.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 15:08:24.490 ,5,0,2.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 15:08:29.290 ,5,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 15:08:34.090 ,5,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 15:08:38.890 ,4,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:08:43.690 ,4,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 15:08:48.490 ,4,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 15:08:53.290 ,4,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 15:08:58.090 ,4,0,3.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 15:09:02.890 ,4,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 15:09:07.690 ,4,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 15:09:12.490 ,4,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 15:09:17.290 ,4,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 15:09:22.090 ,4,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:09:26.890 ,3,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:09:31.690 ,3,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 15:09:36.490 ,3,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 15:09:41.290 ,3,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 15:09:46.090 ,3,0,2.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 15:09:50.890 ,3,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 15:09:55.690 ,3,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 15:10:00.490 ,3,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:10:05.290 ,3,0,6.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 15:10:10.090 ,3,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:10:14.890 ,2,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:10:19.690 ,2,0,3.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 15:10:24.490 ,2,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 15:10:29.290 ,2,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 15:10:34.090 ,2,0,1.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 15:10:38.890 ,2,0,1.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 15:10:43.690 ,2,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:10:48.490 ,2,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 15:10:53.290 ,2,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 15:10:58.090 ,2,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 15:11:02.890 ,1,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 15:11:07.690 ,1,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 15:11:12.490 ,1,0,4.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 15:11:17.290 ,1,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:11:22.090 ,1,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 15:11:26.890 ,1,0,2.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 15:11:31.690 ,1,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 15:11:36.490 ,1,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 15:11:41.290 ,1,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 15:11:46.090 ,1,0,0.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 15:11:50.890 ,0,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 15:11:55.690 ,0,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 15:12:00.490 ,0,0,0.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 15:12:05.290 ,0,0,2.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 15:12:10.090 ,0,0,1.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-15 15:12:14.890 ,0,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:12:19.690 ,0,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 15:12:24.490 ,0,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:12:29.290 ,0,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 15:12:34.090 ,0,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:12:38.890 ,0,0,2.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 15:12:43.690 ,0,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 15:12:48.490 ,0,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 15:12:53.290 ,0,0,0.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 15:12:58.090 ,0,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 15:13:02.890 ,0,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 15:13:07.690 ,0,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 15:13:12.490 ,0,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 15:13:17.290 ,0,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 15:13:22.090 ,0,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 15:13:26.890 ,1,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 15:13:31.690 ,1,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:13:36.490 ,1,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 15:13:41.290 ,1,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 15:13:46.090 ,1,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 15:13:50.890 ,1,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 15:13:55.690 ,1,0,3.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 15:14:00.490 ,1,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 15:14:05.290 ,1,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 15:14:10.090 ,1,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 15:14:14.890 ,2,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 15:14:19.690 ,2,0,3.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 15:14:24.490 ,2,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 15:14:29.290 ,2,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 15:14:34.090 ,2,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:14:38.890 ,2,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 15:14:43.690 ,2,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 15:14:48.490 ,2,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 15:14:53.290 ,2,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 15:14:58.090 ,2,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 15:15:02.890 ,3,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 15:15:07.690 ,3,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 15:15:12.490 ,3,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 15:15:17.290 ,3,0,2.,4.8,4352.,4.8,0.,4.8,0.,4.8
1980-11-15 15:15:22.090 ,3,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 15:15:26.890 ,3,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 15:15:31.690 ,3,0,4.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 15:15:36.490 ,3,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:15:41.290 ,3,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 15:15:46.090 ,3,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 15:15:50.890 ,4,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 15:15:55.690 ,4,0,3.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 15:16:00.490 ,4,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 15:16:05.290 ,4,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 15:16:10.090 ,4,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 15:16:14.890 ,4,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 15:16:19.690 ,4,0,0.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-15 15:16:24.490 ,4,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 15:16:29.290 ,4,0,2.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 15:16:34.090 ,4,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:16:38.890 ,5,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 15:16:43.690 ,5,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 15:16:48.490 ,5,0,1.,4.8,6016.,4.8,1.,4.8,0.,4.8
1980-11-15 15:16:53.290 ,5,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 15:16:58.090 ,5,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 15:17:02.890 ,5,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 15:17:07.690 ,5,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:17:12.490 ,5,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 15:17:17.290 ,5,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:17:22.090 ,5,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:17:26.890 ,6,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 15:17:31.690 ,6,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:17:36.490 ,6,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 15:17:41.290 ,6,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 15:17:46.090 ,6,0,2.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-15 15:17:50.890 ,6,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 15:17:55.690 ,6,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:18:00.490 ,6,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 15:18:05.290 ,6,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 15:18:10.090 ,6,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 15:18:14.890 ,7,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:18:19.690 ,7,0,2.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 15:18:24.490 ,7,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 15:18:29.290 ,7,0,0.,4.8,6912.,4.8,0.,4.8,0.,4.8
1980-11-15 15:18:34.090 ,7,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 15:18:38.890 ,7,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:18:43.690 ,7,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 15:18:48.490 ,7,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 15:18:53.290 ,7,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 15:18:58.090 ,7,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 15:19:02.890 ,7,0,3.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 15:19:07.690 ,7,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 15:19:12.490 ,7,0,3.,4.8,4096.,4.8,0.,4.8,0.,4.8
1980-11-15 15:19:17.290 ,7,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 15:19:22.090 ,7,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 15:19:26.890 ,7,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 15:19:31.690 ,7,0,3.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 15:19:36.490 ,7,0,1.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-15 15:19:41.290 ,7,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 15:19:46.090 ,7,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 15:19:50.890 ,6,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 15:19:55.690 ,6,0,0.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-15 15:20:00.490 ,6,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-15 15:20:05.290 ,6,0,2.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 15:20:10.090 ,6,0,3.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 15:20:14.890 ,6,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 15:20:19.690 ,6,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 15:20:24.490 ,6,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 15:20:29.290 ,6,0,4.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 15:20:34.090 ,6,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 15:20:38.890 ,5,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 15:20:43.690 ,5,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 15:20:48.490 ,5,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 15:20:53.290 ,5,0,3.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-15 15:20:58.090 ,5,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 15:21:02.890 ,5,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 15:21:07.690 ,5,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 15:21:12.490 ,5,0,2.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 15:21:17.290 ,5,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 15:21:22.090 ,5,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 15:21:26.890 ,4,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 15:21:31.690 ,4,0,3.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 15:21:36.490 ,4,0,0.,4.8,4352.,4.8,0.,4.8,0.,4.8
1980-11-15 15:21:41.290 ,4,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 15:21:46.090 ,4,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 15:21:50.890 ,4,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 15:21:55.690 ,4,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 15:22:00.490 ,4,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 15:22:05.290 ,4,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 15:22:10.090 ,4,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 15:22:14.890 ,3,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 15:22:19.690 ,3,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 15:22:24.490 ,3,0,3.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 15:22:29.290 ,3,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 15:22:34.090 ,3,0,3.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 15:22:38.890 ,3,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:22:43.690 ,3,0,4.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 15:22:48.490 ,3,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 15:22:53.290 ,3,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 15:22:58.090 ,3,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 15:23:02.890 ,2,0,2.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-15 15:23:07.690 ,2,0,3.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 15:23:12.490 ,2,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 15:23:17.290 ,2,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 15:23:22.090 ,2,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 15:23:26.890 ,2,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:23:31.690 ,2,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 15:23:36.490 ,2,0,3.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 15:23:41.290 ,2,0,3.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 15:23:46.090 ,2,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:23:50.890 ,1,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 15:23:55.690 ,1,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 15:24:00.490 ,1,0,2.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 15:24:05.290 ,1,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 15:24:10.090 ,1,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 15:24:14.890 ,1,0,2.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 15:24:19.690 ,1,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 15:24:24.490 ,1,0,1.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-15 15:24:29.290 ,1,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 15:24:34.090 ,1,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 15:24:38.890 ,0,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 15:24:43.690 ,0,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 15:24:48.490 ,0,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 15:24:53.290 ,0,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 15:24:58.090 ,0,0,0.,4.8,4352.,4.8,0.,4.8,0.,4.8
1980-11-15 15:25:02.890 ,0,0,2.,4.8,4352.,4.8,0.,4.8,0.,4.8
1980-11-15 15:25:07.690 ,0,0,3.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 15:25:12.490 ,0,0,3.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 15:25:17.290 ,0,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 15:25:22.090 ,0,0,3.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 15:25:26.890 ,0,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 15:25:31.690 ,0,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 15:25:36.490 ,0,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 15:25:41.290 ,0,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 15:25:46.090 ,0,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 15:25:50.890 ,0,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:25:55.690 ,0,0,3.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 15:26:00.490 ,0,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 15:26:05.290 ,0,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:26:10.090 ,0,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 15:26:14.890 ,1,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 15:26:19.690 ,1,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 15:26:24.490 ,1,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 15:26:29.290 ,1,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 15:26:34.090 ,1,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:26:38.890 ,1,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 15:26:43.690 ,1,0,2.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 15:26:48.490 ,1,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 15:26:53.290 ,1,0,3.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 15:26:58.090 ,1,0,2.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 15:27:02.890 ,2,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 15:27:07.690 ,2,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 15:27:12.490 ,2,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 15:27:17.290 ,2,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 15:27:22.090 ,2,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 15:27:26.890 ,2,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 15:27:31.690 ,2,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 15:27:36.490 ,2,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 15:27:41.290 ,2,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:27:46.090 ,2,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 15:27:50.890 ,3,0,1.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-15 15:27:55.690 ,3,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 15:28:00.490 ,3,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 15:28:05.290 ,3,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:28:10.090 ,3,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 15:28:14.890 ,3,0,3.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 15:28:19.690 ,3,0,3.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 15:28:24.490 ,3,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 15:28:29.290 ,3,0,2.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 15:28:34.090 ,3,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 15:28:38.890 ,4,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:28:43.690 ,4,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:28:48.490 ,4,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 15:28:53.290 ,4,0,0.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-15 15:28:58.090 ,4,0,2.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 15:29:02.890 ,4,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 15:29:07.690 ,4,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 15:29:12.490 ,4,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 15:29:17.290 ,4,0,1.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-15 15:29:22.090 ,4,0,3.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 15:29:26.890 ,5,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 15:29:31.690 ,5,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 15:29:36.490 ,5,0,4.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 15:29:41.290 ,5,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-15 15:29:46.090 ,5,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-15 15:29:50.890 ,5,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 15:29:55.690 ,5,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-15 15:30:00.490 ,5,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 15:30:05.290 ,5,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 15:30:10.090 ,5,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-15 15:30:14.890 ,6,0,1.,4.8,4352.,4.8,0.,4.8,0.,4.8
1980-11-15 15:30:19.690 ,6,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 15:30:24.490 ,6,0,3.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 15:30:29.290 ,6,0,4.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-15 15:30:34.090 ,6,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 15:30:38.890 ,6,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-15 15:30:43.690 ,6,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-15 15:30:48.490 ,6,0,4.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-15 15:30:53.290 ,6,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-15 15:30:58.090 ,6,0,2.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 15:31:02.890 ,7,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-15 15:31:07.690 ,7,0,3.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-15 15:31:12.490 ,7,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-15 15:31:17.290 ,7,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 15:31:22.090 ,7,0,3.,4.8,4352.,4.8,0.,4.8,0.,4.8
1980-11-15 15:31:26.890 ,7,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-15 15:31:31.690 ,7,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8