Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2006-280T00:30,"1/1538874115:148",2.134512651823435E+08,2.134548651823436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-280T00:00,2006-280T01:00,2006,280.0208,32.418,12.945,1.116,0,0,0,0,0,0,0,0,0,0,0,1,2,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-280T01:30,"1/1538877715:154",2.134548651823436E+08,2.134584651823436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-280T01:00,2006-280T02:00,2006,280.0625,32.306,12.818,1.128,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-280T02:30,"1/1538881315:160",2.134584651823436E+08,2.134620651823436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-280T02:00,2006-280T03:00,2006,280.1042,32.192,12.689,1.140,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-280T03:30,"1/1538884915:166",2.134620651823436E+08,2.134656651823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-280T03:00,2006-280T04:00,2006,280.1458,32.076,12.559,1.152,0,0,0,0,0,0,0,0,0,0,1,0,4,4,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-280T04:30,"1/1538888515:172",2.134656651823437E+08,2.134692651823437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-280T04:00,2006-280T05:00,2006,280.1875,31.959,12.428,1.165,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-280T05:30,"1/1538892115:178",2.134692651823437E+08,2.134728651823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-280T05:00,2006-280T06:00,2006,280.2292,31.840,12.296,1.177,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-280T06:30,"1/1538895715:183",2.134728651823438E+08,2.134764651823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-280T06:00,2006-280T07:00,2006,280.2708,31.719,12.163,1.190,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-280T07:30,"1/1538899315:189",2.134764651823438E+08,2.134800651823438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-280T07:00,2006-280T08:00,2006,280.3125,31.596,12.029,1.202,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-280T08:30,"1/1538902915:195",2.134800651823438E+08,2.134836651823439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-280T08:00,2006-280T09:00,2006,280.3542,31.472,11.893,1.215,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-280T09:30,"1/1538906515:201",2.134836651823439E+08,2.134872651823439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-280T09:00,2006-280T10:00,2006,280.3958,31.346,11.757,1.228,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-280T10:30,"1/1538910115:207",2.134872651823439E+08,2.134908651823439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-280T10:00,2006-280T11:00,2006,280.4375,31.218,11.619,1.240,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-280T11:30,"1/1538913715:213",2.134908651823439E+08,2.134944651823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-280T11:00,2006-280T12:00,2006,280.4792,31.089,11.480,1.253,0,0,0,0,0,0,0,0,0,0,0,1,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-280T12:30,"1/1538917315:219",2.134944651823440E+08,2.134980651823440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-280T12:00,2006-280T13:00,2006,280.5208,30.957,11.339,1.266,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-280T13:30,"1/1538920915:225",2.134980651823440E+08,2.135016651823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-280T13:00,2006-280T14:00,2006,280.5625,30.824,11.197,1.279,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-280T14:30,"1/1538924515:231",2.135016651823441E+08,2.135052651823441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-280T14:00,2006-280T15:00,2006,280.6042,30.689,11.054,1.293,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-280T15:30,"1/1538928115:236",2.135052651823441E+08,2.135088651823442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-280T15:00,2006-280T16:00,2006,280.6458,30.553,10.910,1.306,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-280T16:30,"1/1538931715:242",2.135088651823442E+08,2.135124651823442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-280T16:00,2006-280T17:00,2006,280.6875,30.414,10.764,1.319,0,0,0,0,0,0,0,0,0,0,0,0,1,5,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-280T17:30,"1/1538935315:248",2.135124651823442E+08,2.135160651823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-280T17:00,2006-280T18:00,2006,280.7292,30.273,10.616,1.333,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-280T18:30,"1/1538938915:254",2.135160651823443E+08,2.135196651823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-280T18:00,2006-280T19:00,2006,280.7708,30.131,10.467,1.347,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-280T19:30,"1/1538942516:4",2.135196651823443E+08,2.135232651823443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-280T19:00,2006-280T20:00,2006,280.8125,29.987,10.316,1.360,0,0,0,0,0,0,0,0,0,0,0,0,7,9,7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-280T20:30,"1/1538946116:10",2.135232651823443E+08,2.135268651823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-280T20:00,2006-280T21:00,2006,280.8542,29.841,10.164,1.374,0,0,0,0,0,0,0,0,0,0,1,0,10,10,5,5,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-280T21:30,"1/1538949716:16",2.135268651823444E+08,2.135304651823444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-280T21:00,2006-280T22:00,2006,280.8958,29.693,10.010,1.388,0,0,0,0,0,0,0,0,1,2,0,1,21,22,8,4,2,0,0,1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-280T22:30,"1/1538953316:22",2.135304651823444E+08,2.135340651823445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-280T22:00,2006-280T23:00,2006,280.9375,29.543,9.855,1.403,0,0,0,0,0,0,0,0,0,1,0,1,13,37,7,12,1,0,0,0,1,0,0,0,0,1,0,2,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-280T23:30,"1/1538956916:27",2.135340651823445E+08,2.135376651823445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-280T23:00,2006-281T00:00,2006,280.9792,29.391,9.698,1.417,0,0,0,0,0,0,0,0,0,0,0,1,4,12,5,1,0,0,0,0,1,0,0,2,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-281T00:30,"1/1538960516:33",2.135376651823445E+08,2.135412651823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-281T00:00,2006-281T01:00,2006,281.0208,29.237,9.539,1.431,0,0,0,0,0,0,0,0,0,0,1,1,10,13,6,10,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-281T01:30,"1/1538964116:39",2.135412651823446E+08,2.135448651823446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-281T01:00,2006-281T02:00,2006,281.0625,29.081,9.378,1.446,0,0,0,0,0,0,0,0,0,0,0,0,5,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-281T02:30,"1/1538967716:45",2.135448651823446E+08,2.135484651823447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-281T02:00,2006-281T03:00,2006,281.1042,28.923,9.215,1.461,0,0,0,0,0,0,0,0,0,0,0,2,29,34,17,8,4,0,0,0,0,0,0,0,2,0,3,6,4,4,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,6,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-281T03:30,"1/1538971316:51",2.135484651823447E+08,2.135520651823448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-281T03:00,2006-281T04:00,2006,281.1458,28.763,9.050,1.475,0,0,0,0,0,0,0,0,0,1,1,4,34,47,18,9,0,0,0,1,0,0,0,0,0,0,3,11,10,10,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-281T04:30,"1/1538974916:57",2.135520651823448E+08,2.135556651823448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-281T04:00,2006-281T05:00,2006,281.1875,28.601,8.884,1.491,0,0,0,0,0,0,0,0,0,0,0,4,1,8,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-281T05:30,"1/1538978516:63",2.135556651823448E+08,2.135592651823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-281T05:00,2006-281T06:00,2006,281.2292,28.437,8.715,1.506,0,0,0,0,0,0,0,0,1,0,0,0,3,9,6,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-281T06:30,"1/1538982116:69",2.135592651823449E+08,2.135628651823449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-281T06:00,2006-281T07:00,2006,281.2708,28.271,8.544,1.521,0,0,0,0,0,0,0,0,0,0,1,3,8,6,4,1,1,1,0,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-281T07:30,"1/1538985716:75",2.135628651823449E+08,2.135664651823450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-281T07:00,2006-281T08:00,2006,281.3125,28.103,8.371,1.537,0,0,0,0,0,0,0,0,0,4,1,5,26,54,14,14,8,1,0,1,0,1,0,0,0,0,2,2,7,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,3,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-281T08:30,"1/1538989316:80",2.135664651823450E+08,2.135700651823450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-281T08:00,2006-281T09:00,2006,281.3542,27.932,8.196,1.552,0,0,0,0,0,0,0,0,0,0,0,4,23,31,7,2,2,0,0,1,0,0,0,0,0,0,1,2,3,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,5,3,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-281T09:30,"1/1538992916:86",2.135700651823450E+08,2.135736651823451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-281T09:00,2006-281T10:00,2006,281.3958,27.760,8.018,1.568,0,0,0,0,0,0,0,0,0,2,1,6,17,28,8,4,1,1,0,0,0,0,0,0,1,0,6,13,9,5,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-281T10:30,"1/1538996516:92",2.135736651823451E+08,2.135772651823452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-281T10:00,2006-281T11:00,2006,281.4375,27.585,7.838,1.584,0,0,0,0,0,0,0,0,0,1,1,1,11,28,7,8,0,1,0,0,0,0,1,0,0,0,1,5,3,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-281T11:30,"1/1539000116:98",2.135772651823452E+08,2.135808651823452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-281T11:00,2006-281T12:00,2006,281.4792,27.408,7.656,1.600,0,0,0,0,0,0,0,0,1,2,3,3,9,24,9,1,1,0,0,0,0,0,0,0,0,0,1,7,2,3,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-281T12:30,"1/1539003716:104",2.135808651823452E+08,2.135844651823453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-281T12:00,2006-281T13:00,2006,281.5208,27.229,7.471,1.617,0,0,0,0,0,0,0,0,0,1,3,14,27,42,23,9,7,2,0,0,1,0,0,0,0,0,3,12,12,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,1,0,2,18,33,13,17,7,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-281T13:30,"1/1539007316:110",2.135844651823453E+08,2.135880651823453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-281T13:00,2006-281T14:00,2006,281.5625,27.048,7.283,1.634,0,0,0,0,0,0,0,0,1,2,2,11,34,60,21,12,4,2,0,1,0,0,0,0,2,1,4,13,1,3,2,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,6,8,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-281T14:30,"1/1539010916:116",2.135880651823453E+08,2.135916651823454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-281T14:00,2006-281T15:00,2006,281.6042,26.865,7.093,1.650,0,0,0,0,0,0,0,0,0,2,0,11,23,46,17,9,6,0,2,0,0,0,0,0,0,2,3,11,14,7,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,13,13,8,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-281T15:30,"1/1539014516:122",2.135916651823454E+08,2.135952651823455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-281T15:00,2006-281T16:00,2006,281.6458,26.679,6.900,1.667,0,0,0,0,0,0,0,0,0,1,0,5,3,11,7,1,2,0,0,0,1,0,0,0,0,0,4,1,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,5,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-281T16:30,"1/1539018116:127",2.135952651823455E+08,2.135988651823455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-281T16:00,2006-281T17:00,2006,281.6875,26.491,6.704,1.685,0,0,0,0,0,0,0,0,0,0,1,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-281T17:30,"1/1539021716:133",2.135988651823455E+08,2.136024651823456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-281T17:00,2006-281T18:00,2006,281.7292,26.300,6.505,1.702,0,0,0,0,0,0,0,0,0,0,1,2,8,11,4,2,1,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-281T18:30,"1/1539025316:139",2.136024651823456E+08,2.136060651823457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-281T18:00,2006-281T19:00,2006,281.7708,26.107,6.303,1.720,0,0,0,0,0,0,0,0,0,2,1,5,52,58,20,11,5,2,0,1,1,2,1,0,0,1,2,13,7,7,4,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,11,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-281T19:30,"1/1539028916:145",2.136060651823457E+08,2.136096651823457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-281T19:00,2006-281T20:00,2006,281.8125,25.912,6.098,1.738,0,0,0,0,0,0,0,1,0,3,3,6,53,44,20,14,3,1,0,0,0,0,0,0,0,0,1,9,3,5,2,0,2,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,9,2,3,5,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-281T20:30,"1/1539032516:151",2.136096651823457E+08,2.136132651823458E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-281T20:00,2006-281T21:00,2006,281.8542,25.714,5.890,1.756,0,0,0,0,0,0,0,0,1,4,5,13,42,71,24,12,4,4,1,0,0,0,0,0,0,1,3,14,13,7,4,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,5,16,15,13,5,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-281T21:30,"1/1539036116:157",2.136132651823458E+08,2.136168651823459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-281T21:00,2006-281T22:00,2006,281.8958,25.514,5.678,1.775,0,0,0,0,0,0,0,0,0,6,4,14,52,86,33,14,7,5,2,2,0,0,0,0,2,1,15,26,15,10,3,2,2,0,1,0,1,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,1,0,0,0,2,21,12,7,5,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-281T22:30,"1/1539039716:163",2.136168651823459E+08,2.136204651823460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-281T22:00,2006-281T23:00,2006,281.9375,25.312,5.463,1.794,0,0,0,0,0,0,0,0,2,16,8,31,102,136,61,37,14,8,0,1,1,1,0,0,1,4,8,35,31,19,11,0,3,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,2,1,1,0,1,1,21,37,16,7,1,2,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-281T23:30,"1/1539043316:169",2.136204651823460E+08,2.136240651823460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-281T23:00,2006-282T00:00,2006,281.9792,25.106,5.244,1.813,0,0,0,0,0,0,0,0,1,8,8,31,108,166,87,31,10,9,3,2,0,0,2,3,0,4,11,27,25,17,6,4,0,1,0,0,0,0,0,0,2,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,1,1,0,3,38,43,19,16,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-282T00:30,"1/1539046916:175",2.136240651823460E+08,2.136276651823461E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-282T00:00,2006-282T01:00,2006,282.0208,24.899,5.021,1.833,0,0,0,0,0,0,0,1,1,12,6,38,91,141,55,30,11,3,1,3,1,0,0,2,0,1,8,38,28,15,8,2,1,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,2,0,0,0,2,5,38,32,19,15,7,3,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-282T01:30,"1/1539050516:180",2.136276651823461E+08,2.136312651823462E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-282T01:00,2006-282T02:00,2006,282.0625,24.688,4.795,1.852,0,0,0,0,0,0,0,0,4,13,6,31,107,195,60,39,18,3,3,2,0,0,1,0,1,2,9,28,27,14,7,2,2,0,0,1,1,1,1,0,0,2,3,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,38,30,24,16,7,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-282T02:30,"1/1539054116:186",2.136312651823462E+08,2.136348651823463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-282T02:00,2006-282T03:00,2006,282.1042,24.476,4.564,1.872,0,0,0,0,0,0,0,0,1,3,3,10,44,75,33,19,4,0,1,1,0,1,0,1,0,0,3,8,8,5,0,0,1,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,3,4,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-282T03:30,"1/1539057716:192",2.136348651823463E+08,2.136384651823463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-282T03:00,2006-282T04:00,2006,282.1458,24.260,4.329,1.893,0,0,0,0,0,0,0,0,1,2,2,10,23,46,15,11,5,2,0,0,0,0,0,2,0,0,3,4,2,2,0,1,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-282T04:30,"1/1539061316:198",2.136384651823463E+08,2.136420651823464E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-282T04:00,2006-282T05:00,2006,282.1875,24.042,4.090,1.914,0,0,0,0,0,0,0,1,0,2,2,17,39,74,26,19,8,1,1,0,0,1,0,0,1,1,4,12,13,13,2,2,0,0,0,0,0,0,0,0,2,3,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,12,15,9,8,2,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-282T05:30,"1/1539064916:204",2.136420651823464E+08,2.136456651823465E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-282T05:00,2006-282T06:00,2006,282.2292,23.821,3.846,1.935,0,0,0,0,0,0,0,0,1,1,4,20,71,155,49,25,12,2,5,2,0,0,0,1,0,0,4,12,10,7,7,0,1,0,0,0,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,17,16,13,7,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-282T06:30,"1/1539068516:210",2.136456651823465E+08,2.136492651823466E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-282T06:00,2006-282T07:00,2006,282.2708,23.597,3.597,1.956,0,0,0,0,0,0,0,1,1,2,5,31,117,169,69,44,17,6,2,3,0,2,0,0,0,1,4,22,12,12,2,1,0,0,0,0,0,1,0,0,0,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,0,0,1,0,1,10,11,9,4,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0