START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1989-08-24T06:00:24.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:00:28.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:00:33.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:00:38.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:00:43.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:00:48.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:00:52.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:00:57.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:01:02.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:01:07.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:01:12.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:01:16.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:01:21.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:01:26.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:01:31.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:01:36.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:01:40.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:01:45.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:01:50.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T06:01:55.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:02:00.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:02:04.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:02:09.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:02:14.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:02:19.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:02:24.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:02:28.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:02:33.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:02:38.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:02:43.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:02:48.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:02:52.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:02:57.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:03:02.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:03:07.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:03:12.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:03:16.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:03:21.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:03:26.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:03:31.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:03:36.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:03:40.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:03:45.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:03:50.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:03:55.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:04:00.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:04:04.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:04:09.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:04:14.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:04:19.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:04:24.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:04:28.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:04:33.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:04:38.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:04:43.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:04:48.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:04:52.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:04:57.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:05:02.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:05:07.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:05:12.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:05:16.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:05:21.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:05:26.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:05:31.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:05:36.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:05:40.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:05:45.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:05:50.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:05:55.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:06:00.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:06:04.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:06:09.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:06:14.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:06:19.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:06:24.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:06:28.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:06:33.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:06:38.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:06:43.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:06:48.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:06:52.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:06:57.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:07:02.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:07:07.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:07:12.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:07:16.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:07:21.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:07:26.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:07:31.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:07:36.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:07:40.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:07:45.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:07:50.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:07:55.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:08:00.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:08:04.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:08:09.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:08:14.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:08:19.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:08:24.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:08:28.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:08:33.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:08:38.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:08:43.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:08:48.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:08:52.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:08:57.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:09:02.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:09:07.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:09:12.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:09:16.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:09:21.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:09:26.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:09:31.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:09:36.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:09:40.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:09:45.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:09:50.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:09:55.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:10:00.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:10:04.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:10:09.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:10:14.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:10:19.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:10:24.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:10:28.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:10:33.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:10:38.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:10:43.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:10:48.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:10:52.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:10:57.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:11:02.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:11:07.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:11:12.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:11:16.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:11:21.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:11:26.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:11:31.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:11:36.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:11:40.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:11:45.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:11:50.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:11:55.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:12:00.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:12:04.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:12:09.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:12:14.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:12:19.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:12:24.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:12:28.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:12:33.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:12:38.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:12:43.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:12:48.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:12:52.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:12:57.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:13:02.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:13:07.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:13:12.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:13:16.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:13:21.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:13:26.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:13:31.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:13:36.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:13:40.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:13:45.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:13:50.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:13:55.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:14:00.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:14:04.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:14:09.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:14:14.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:14:19.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T06:14:24.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:14:28.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:14:33.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:14:38.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:14:43.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:14:48.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:14:52.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:14:57.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:15:02.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:15:07.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:15:12.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:15:16.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:15:21.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:15:26.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:15:31.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:15:36.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:15:40.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:15:45.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:15:50.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:15:55.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:16:00.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:16:04.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:16:09.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:16:14.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:16:19.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:16:24.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T06:16:28.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:16:33.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:16:38.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:16:43.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:16:48.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:16:52.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:16:57.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:17:02.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:17:07.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:17:12.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:17:16.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:17:21.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:17:26.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:17:31.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:17:36.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:17:40.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:17:45.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:17:50.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:17:55.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:18:00.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:18:04.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:18:09.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:18:14.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:18:19.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:18:24.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:18:28.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:18:33.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:18:38.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:18:43.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:18:48.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:18:52.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:18:57.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:19:02.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:19:07.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:19:12.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:19:16.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:19:21.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:19:26.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:19:31.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:19:36.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:19:40.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:19:45.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:19:50.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:19:55.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:20:00.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:20:04.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:20:09.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:20:14.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:20:19.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:20:24.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:20:28.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:20:33.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:20:38.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:20:43.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:20:48.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:20:52.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:20:57.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:21:02.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:21:07.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:21:12.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:21:16.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:21:21.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:21:26.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:21:31.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:21:36.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:21:40.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:21:45.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:21:50.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:21:55.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:22:00.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:22:04.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:22:09.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:22:14.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:22:19.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:22:24.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:22:28.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:22:33.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:22:38.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:22:43.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:22:48.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:22:52.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:22:57.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:23:02.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:23:07.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:23:12.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:23:16.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:23:21.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:23:26.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:23:31.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:23:36.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:23:40.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:23:45.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:23:50.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:23:55.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:24:00.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:24:04.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:24:09.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:24:14.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:24:19.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:24:24.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:24:28.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:24:33.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:24:38.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:24:43.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:24:48.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:24:52.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:24:57.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:25:02.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:25:07.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:25:12.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:25:16.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:25:21.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:25:26.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T06:25:31.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:25:36.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:25:40.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:25:45.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:25:50.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:25:55.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:26:00.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:26:04.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:26:09.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:26:14.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:26:19.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:26:24.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:26:28.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:26:33.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:26:38.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:26:43.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:26:48.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:26:52.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:26:57.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:27:02.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:27:07.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:27:12.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:27:16.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:27:21.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:27:26.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:27:31.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:27:36.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:27:40.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:27:45.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:27:50.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:27:55.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:28:00.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:28:04.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:28:09.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:28:14.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:28:19.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:28:24.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:28:28.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:28:33.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:28:38.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:28:43.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:28:48.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:28:52.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:28:57.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:29:02.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:29:07.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:29:12.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:29:16.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:29:21.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-24T06:29:26.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:29:31.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:29:36.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:29:40.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:29:45.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:29:50.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:29:55.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:30:00.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:30:04.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:30:09.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:30:14.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:30:19.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:30:24.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:30:28.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:30:33.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:30:38.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:30:43.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:30:48.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:30:52.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:30:57.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:31:02.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:31:07.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:31:12.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:31:16.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:31:21.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:31:26.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:31:31.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:31:36.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:31:40.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:31:45.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:31:50.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:31:55.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:32:00.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:32:04.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:32:09.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:32:14.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:32:19.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:32:24.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:32:28.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:32:33.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:32:38.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:32:43.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:32:48.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:32:52.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:32:57.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:33:02.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:33:07.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:33:12.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T06:33:16.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8