Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-253T00:00:00.497,804315.2099537342,34499.24871251458,-1.0E38,-1.0E38,-1.0E38,173380.83968340658,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,5551.359755025092,690.537625499686,-1.0E38,-1.0E38,-1.0E38,989.2145513936317,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   33.9409,    1.3046,  -32.2280,   10.5660,    1.3358,  -33.9143,   -0.1515, 33.942, -0.26, 6.15,108.77543822946144,71.22456177053856
2005-253T00:00:01.200,784697.7658085212,33614.65259168087,-1.0E38,-1.0E38,-1.0E38,167601.47836062635,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,5483.242331687698,681.6270892799175,-1.0E38,-1.0E38,-1.0E38,972.5879125984485,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   33.9410,    1.3046,  -32.2280,   10.5660,    1.3358,  -33.9143,   -0.1515, 33.942, -0.26, 6.15,108.91067912878063,71.08932087121937
2005-253T00:00:01.903,823932.6540989472,37153.037075015694,-1.0E38,-1.0E38,-1.0E38,179160.2010061868,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,5618.651421062936,716.6047602425904,-1.0E38,-1.0E38,-1.0E38,1005.5663129029336,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   33.9410,    1.3046,  -32.2281,   10.5660,    1.3358,  -33.9143,   -0.1515, 33.942, -0.26, 6.15,109.04471450738995,70.95528549261005
2005-253T00:00:02.606,804315.2099537342,36268.44095418199,-1.0E38,-1.0E38,-1.0E38,173380.83968340658,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,5551.359755025092,708.0223577061734,-1.0E38,-1.0E38,-1.0E38,989.2145513936317,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   33.9410,    1.3046,  -32.2281,   10.5660,    1.3359,  -33.9144,   -0.1515, 33.942, -0.26, 6.15,109.17747936434402,70.822520635656
2005-253T00:00:03.309,863167.5423893733,35383.84483334828,-1.0E38,-1.0E38,-1.0E38,184939.562328967,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,5750.873074135191,699.33463779601,-1.0E38,-1.0E38,-1.0E38,1021.6563955662872,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   33.9410,    1.3047,  -32.2281,   10.5660,    1.3359,  -33.9144,   -0.1515, 33.942, -0.26, 6.15,109.30890883818057,70.69109116181943
2005-253T00:00:04.013,706227.9892276691,30076.26810834604,-1.0E38,-1.0E38,-1.0E38,156042.75571506593,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,5201.860419235675,644.7546783685134,-1.0E38,-1.0E38,-1.0E38,938.4513230956701,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   33.9411,    1.3047,  -32.2281,   10.5660,    1.3359,  -33.9144,   -0.1515, 33.942, -0.26, 6.15,109.43896925730128,70.56103074269873
2005-253T00:00:04.716,804315.2099537342,35383.84483334828,-1.0E38,-1.0E38,-1.0E38,176270.52034479668,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,5551.359755025092,699.33463779601,-1.0E38,-1.0E38,-1.0E38,997.4239415449443,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   33.9411,    1.3047,  -32.2282,   10.5661,    1.3359,  -33.9145,   -0.1515, 33.942, -0.26, 6.15,109.8561083849975,70.14389161500252
2005-253T00:00:05.419,765080.3216633082,34499.24871251458,-1.0E38,-1.0E38,-1.0E38,173380.83968340658,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,5414.2679843457745,690.537625499686,-1.0E38,-1.0E38,-1.0E38,989.2145513936317,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   33.9411,    1.3047,  -32.2282,   10.5661,    1.3359,  -33.9145,   -0.1515, 33.942, -0.26, 6.15,110.26882167125014,69.73117832874985
2005-253T00:00:06.122,784697.7658085212,31845.460350013454,-1.0E38,-1.0E38,-1.0E38,173380.83968340658,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,5483.242331687698,663.4470906252803,-1.0E38,-1.0E38,-1.0E38,989.2145513936317,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   33.9411,    1.3047,  -32.2282,   10.5661,    1.3360,  -33.9145,   -0.1515, 33.942, -0.26, 6.15,110.6770977106102,69.3229022893898
2005-253T00:00:06.825,745462.8775180951,30960.864229179748,-1.0E38,-1.0E38,-1.0E38,170491.15902201648,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,5344.403534971078,654.1676533340799,-1.0E38,-1.0E38,-1.0E38,980.9364598233443,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   33.9412,    1.3048,  -32.2282,   10.5661,    1.3360,  -33.9145,   -0.1515, 33.942, -0.26, 6.15,111.08092838052373,68.91907161947628
2005-253T00:00:07.528,784697.7658085212,31845.460350013454,-1.0E38,-1.0E38,-1.0E38,176270.52034479668,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,5483.242331687698,663.4470906252803,-1.0E38,-1.0E38,-1.0E38,997.4239415449443,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   33.9412,    1.3048,  -32.2283,   10.5661,    1.3360,  -33.9146,   -0.1515, 33.942, -0.26, 6.15,111.48030865373714,68.51969134626287
2005-253T00:00:08.231,765080.3216633082,32730.05647084716,-1.0E38,-1.0E38,-1.0E38,173380.83968340658,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,5414.2679843457745,672.5985172818037,-1.0E38,-1.0E38,-1.0E38,989.2145513936317,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   33.9412,    1.3048,  -32.2283,   10.5661,    1.3360,  -33.9146,   -0.1515, 33.942, -0.26, 6.15,111.87523643743856,68.12476356256144
2005-253T00:00:08.934,784697.7658085212,31845.460350013454,-1.0E38,-1.0E38,-1.0E38,176270.52034479668,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,5483.242331687698,663.4470906252803,-1.0E38,-1.0E38,-1.0E38,997.4239415449443,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   33.9413,    1.3048,  -32.2283,   10.5661,    1.3361,  -33.9146,   -0.1515, 33.943, -0.26, 6.15,112.26571241509538,67.73428758490462
2005-253T00:00:09.638,706227.9892276691,27422.479745844917,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,5201.860419235675,615.6528446344493,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   33.9413,    1.3048,  -32.2283,   10.5662,    1.3361,  -33.9146,   -0.1515, 33.943, -0.26, 6.15,112.65183175815322,67.34816824184678
2005-253T00:00:10.341,765080.3216633082,30960.864229179748,-1.0E38,-1.0E38,-1.0E38,179160.2010061868,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,5414.2679843457745,654.1676533340799,-1.0E38,-1.0E38,-1.0E38,1005.5663129029336,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   33.9413,    1.3049,  -32.2283,   10.5662,    1.3361,  -33.9147,   -0.1515, 33.943, -0.26, 6.15,110.68696569759788,69.31303430240213
2005-253T00:00:11.044,745462.8775180951,30960.864229179748,-1.0E38,-1.0E38,-1.0E38,173380.83968340658,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.057465240425371496,0.0,-1.0E38,5344.403534971078,654.1676533340799,-1.0E38,-1.0E38,-1.0E38,989.2145513936317,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,   33.9413,    1.3049,  -32.2284,   10.5662,    1.3361,  -33.9147,   -0.1515, 33.943, -0.26, 6.15,108.70551542333257,71.29448457666743
2005-253T00:00:11.747,745462.8775180951,28307.075866678624,-1.0E38,-1.0E38,-1.0E38,173380.83968340658,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,5344.403534971078,625.5039156528289,-1.0E38,-1.0E38,-1.0E38,989.2145513936317,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   33.9414,    1.3049,  -32.2284,   10.5662,    1.3361,  -33.9147,   -0.1515, 33.943, -0.26, 6.15,106.71214297669948,73.2878570233005
2005-253T00:00:12.450,725845.4333728821,27864.777806261773,-1.0E38,-1.0E38,-1.0E38,167601.47836062635,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,5273.613607661359,620.5979268429402,-1.0E38,-1.0E38,-1.0E38,972.5879125984485,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   33.9414,    1.3049,  -32.2284,   10.5662,    1.3362,  -33.9148,   -0.1515, 33.943, -0.26, 6.15,104.71167841791028,75.28832158208972
2005-253T00:00:13.153,745462.8775180951,29191.671987512334,-1.0E38,-1.0E38,-1.0E38,176270.52034479668,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,5344.403534971078,635.2022291267192,-1.0E38,-1.0E38,-1.0E38,997.4239415449443,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   33.9414,    1.3049,  -32.2284,   10.5662,    1.3362,  -33.9148,   -0.1515, 33.943, -0.26, 6.15,102.70905261490817,77.29094738509183
2005-253T00:00:13.856,725845.4333728821,28307.075866678624,-1.0E38,-1.0E38,-1.0E38,170491.15902201648,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,5273.613607661359,625.5039156528289,-1.0E38,-1.0E38,-1.0E38,980.9364598233443,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   33.9415,    1.3050,  -32.2285,   10.5662,    1.3362,  -33.9148,   -0.1515, 33.943, -0.26, 6.15,100.70922563905326,79.29077436094674
2005-253T00:00:14.559,745462.8775180951,28307.075866678624,-1.0E38,-1.0E38,-1.0E38,179160.2010061868,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,5344.403534971078,625.5039156528289,-1.0E38,-1.0E38,-1.0E38,1005.5663129029336,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   33.9415,    1.3050,  -32.2285,   10.5663,    1.3362,  -33.9148,   -0.1515, 33.943, -0.26, 6.15,98.71711408925789,81.28288591074211
2005-253T00:00:15.263,666993.100937243,26095.58556459436,-1.0E38,-1.0E38,-1.0E38,161822.11703784615,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,5055.299644710505,600.5733427489863,-1.0E38,-1.0E38,-1.0E38,955.6720498038595,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   33.9415,    1.3050,  -32.2285,   10.5663,    1.3363,  -33.9149,   -0.1515, 33.943, -0.26, 6.15,96.73704803649832,83.26295196350168
2005-253T00:00:15.966,725845.4333728821,28307.075866678624,-1.0E38,-1.0E38,-1.0E38,176270.52034479668,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,5273.613607661359,625.5039156528289,-1.0E38,-1.0E38,-1.0E38,997.4239415449443,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   33.9415,    1.3050,  -32.2285,   10.5663,    1.3363,  -33.9149,   -0.1515, 33.943, -0.26, 6.15,96.6897163924239,83.31028360757611
2005-253T00:00:16.669,706227.9892276691,28307.075866678624,-1.0E38,-1.0E38,-1.0E38,173380.83968340658,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,5201.860419235675,625.5039156528289,-1.0E38,-1.0E38,-1.0E38,989.2145513936317,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   33.9416,    1.3050,  -32.2286,   10.5663,    1.3363,  -33.9149,   -0.1515, 33.943, -0.26, 6.15,96.64050089331535,83.35949910668467
2005-253T00:00:17.372,706227.9892276691,25653.287504177504,-1.0E38,-1.0E38,-1.0E38,173380.83968340658,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,5201.860419235675,595.4619873051726,-1.0E38,-1.0E38,-1.0E38,989.2145513936317,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   33.9416,    1.3051,  -32.2286,   10.5663,    1.3363,  -33.9149,   -0.1515, 33.943, -0.26, 6.15,96.58928616881596,83.41071383118404
2005-253T00:00:18.075,686610.545082456,24768.691383343797,-1.0E38,-1.0E38,-1.0E38,170491.15902201648,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,5129.103543457712,585.1053366146078,-1.0E38,-1.0E38,-1.0E38,980.9364598233443,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   33.9416,    1.3051,  -32.2286,   10.5663,    1.3363,  -33.9150,   -0.1515, 33.943, -0.26, 6.15,96.53594873863845,83.46405126136155
2005-253T00:00:18.778,706227.9892276691,27422.479745844917,-1.0E38,-1.0E38,-1.0E38,176270.52034479668,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,5201.860419235675,615.6528446344493,-1.0E38,-1.0E38,-1.0E38,997.4239415449443,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   33.9417,    1.3051,  -32.2286,   10.5664,    1.3364,  -33.9150,   -0.1515, 33.943, -0.26, 6.15,96.48035480701414,83.51964519298585
2005-253T00:00:19.481,686610.545082456,27422.479745844917,-1.0E38,-1.0E38,-1.0E38,170491.15902201648,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,5129.103543457712,615.6528446344493,-1.0E38,-1.0E38,-1.0E38,980.9364598233443,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   33.9417,    1.3051,  -32.2287,   10.5664,    1.3364,  -33.9150,   -0.1515, 33.943, -0.26, 6.15,96.42235917828972,83.57764082171026
2005-253T00:00:20.184,706227.9892276691,26537.88362501121,-1.0E38,-1.0E38,-1.0E38,179160.2010061868,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,5201.860419235675,605.6415620777337,-1.0E38,-1.0E38,-1.0E38,1005.5663129029336,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   33.9417,    1.3051,  -32.2287,   10.5664,    1.3364,  -33.9151,   -0.1515, 33.943, -0.26, 6.15,96.36180403396135,83.63819596603864
2005-253T00:00:20.888,647375.65679203,22999.499141676384,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,4980.402176140985,563.8216102224441,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   33.9417,    1.3052,  -32.2287,   10.5664,    1.3364,  -33.9151,   -0.1515, 33.943, -0.26, 6.15,96.29850206049127,83.70149793950874
2005-253T00:00:21.591,706227.9892276691,26537.88362501121,-1.0E38,-1.0E38,-1.0E38,176270.52034479668,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,5201.860419235675,605.6415620777337,-1.0E38,-1.0E38,-1.0E38,997.4239415449443,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   33.9418,    1.3052,  -32.2287,   10.5664,    1.3364,  -33.9151,   -0.1515, 33.943, -0.26, 6.15,95.8367906179892,84.16320938201082
2005-253T00:00:22.294,666993.100937243,25653.287504177504,-1.0E38,-1.0E38,-1.0E38,173380.83968340658,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,5055.299644710505,595.4619873051726,-1.0E38,-1.0E38,-1.0E38,989.2145513936317,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   33.9418,    1.3052,  -32.2287,   10.5664,    1.3365,  -33.9151,   -0.1515, 33.943, -0.26, 6.15,95.34796369129903,84.65203630870096
2005-253T00:00:22.997,686610.545082456,24768.691383343797,-1.0E38,-1.0E38,-1.0E38,173380.83968340658,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,5129.103543457712,585.1053366146078,-1.0E38,-1.0E38,-1.0E38,989.2145513936317,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   33.9418,    1.3052,  -32.2288,   10.5664,    1.3365,  -33.9152,   -0.1515, 33.943, -0.26, 6.15,94.82974984294893,85.17025015705109
2005-253T00:00:23.700,647375.65679203,22557.20108125953,-1.0E38,-1.0E38,-1.0E38,167601.47836062635,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,4980.402176140985,558.3739306759976,-1.0E38,-1.0E38,-1.0E38,972.5879125984485,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   33.9418,    1.3052,  -32.2288,   10.5665,    1.3365,  -33.9152,   -0.1515, 33.943, -0.26, 6.15,94.27964219064783,85.72035780935217
2005-253T00:00:24.403,666993.100937243,25653.287504177504,-1.0E38,-1.0E38,-1.0E38,176270.52034479668,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,5055.299644710505,595.4619873051726,-1.0E38,-1.0E38,-1.0E38,997.4239415449443,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   33.9419,    1.3053,  -32.2288,   10.5665,    1.3365,  -33.9152,   -0.1515, 33.943, -0.26, 6.15,93.69487195803018,86.30512804196982
2005-253T00:00:25.106,666993.100937243,24326.393322926942,-1.0E38,-1.0E38,-1.0E38,173380.83968340658,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.028732620212685748,0.016074420213923423,-1.0E38,5055.299644710505,579.8576491171153,-1.0E38,-1.0E38,-1.0E38,989.2145513936317,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.020317030593647756,0.016074420213923423,-1.0E38,   33.9419,    1.3053,  -32.2288,   10.5665,    1.3366,  -33.9152,   -0.1515, 33.943, -0.26, 6.15,93.07237942534499,86.92762057465498
2005-253T00:00:25.809,706227.9892276691,24326.393322926942,-1.0E38,-1.0E38,-1.0E38,184939.562328967,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,5201.860419235675,579.8576491171153,-1.0E38,-1.0E38,-1.0E38,1021.6563955662872,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   33.9419,    1.3053,  -32.2289,   10.5665,    1.3366,  -33.9153,   -0.1515, 33.943, -0.26, 6.15,92.40878244644526,87.59121755355473
2005-253T00:00:26.513,598332.0464289974,20345.71077917526,-1.0E38,-1.0E38,-1.0E38,156042.75571506593,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,4788.035524289592,530.2967452118049,-1.0E38,-1.0E38,-1.0E38,938.4513230956701,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   33.9420,    1.3053,  -32.2289,   10.5665,    1.3366,  -33.9153,   -0.1515, 33.943, -0.26, 6.15,91.7001675709442,88.29983242905581
2005-253T00:00:27.216,666993.100937243,23884.09526251009,-1.0E38,-1.0E38,-1.0E38,176270.52034479668,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,5055.299644710505,574.5620345483694,-1.0E38,-1.0E38,-1.0E38,997.4239415449443,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   33.9420,    1.3053,  -32.2289,   10.5665,    1.3366,  -33.9153,   -0.1515, 33.943, -0.26, 6.15,91.81872060892998,88.18127939107002
2005-253T00:00:27.919,647375.65679203,22999.499141676384,-1.0E38,-1.0E38,-1.0E38,173380.83968340658,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,4980.402176140985,563.8216102224441,-1.0E38,-1.0E38,-1.0E38,989.2145513936317,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   33.9420,    1.3054,  -32.2289,   10.5666,    1.3366,  -33.9153,   -0.1515, 33.943, -0.26, 6.15,91.94840820366932,88.05159179633068
2005-253T00:00:28.622,647375.65679203,21230.30690000897,-1.0E38,-1.0E38,-1.0E38,173380.83968340658,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,4980.402176140985,541.7022811219886,-1.0E38,-1.0E38,-1.0E38,989.2145513936317,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   33.9420,    1.3054,  -32.2290,   10.5666,    1.3367,  -33.9154,   -0.1515, 33.943, -0.26, 6.15,92.09087014358727,87.90912985641273
2005-253T00:00:29.325,627758.212646817,19903.41271875841,-1.0E38,-1.0E38,-1.0E38,167601.47836062635,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,4904.361036303258,524.5009783470075,-1.0E38,-1.0E38,-1.0E38,972.5879125984485,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   33.9421,    1.3054,  -32.2290,   10.5666,    1.3367,  -33.9154,   -0.1515, 33.943, -0.26, 6.15,92.2480843350609,87.75191566493909
2005-253T00:00:30.028,666993.100937243,22557.20108125953,-1.0E38,-1.0E38,-1.0E38,176270.52034479668,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,5055.299644710505,558.3739306759976,-1.0E38,-1.0E38,-1.0E38,997.4239415449443,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   33.9421,    1.3054,  -32.2290,   10.5666,    1.3367,  -33.9154,   -0.1515, 33.943, -0.26, 6.15,92.42245748065703,87.57754251934297
2005-253T00:00:30.731,627758.212646817,22557.20108125953,-1.0E38,-1.0E38,-1.0E38,173380.83968340658,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,4904.361036303258,558.3739306759976,-1.0E38,-1.0E38,-1.0E38,989.2145513936317,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   33.9421,    1.3054,  -32.2290,   10.5666,    1.3367,  -33.9155,   -0.1515, 33.943, -0.26, 6.15,92.61694733274302,87.38305266725696
2005-253T00:00:31.434,666993.100937243,20345.71077917526,-1.0E38,-1.0E38,-1.0E38,179160.2010061868,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,5055.299644710505,530.2967452118049,-1.0E38,-1.0E38,-1.0E38,1005.5663129029336,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   33.9422,    1.3055,  -32.2291,   10.5666,    1.3367,  -33.9155,   -0.1515, 33.943, -0.26, 6.15,92.83522906082048,87.16477093917953
2005-253T00:00:32.138,598332.0464289974,19461.114658341554,-1.0E38,-1.0E38,-1.0E38,164711.79769923625,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,4788.035524289592,518.6404482796363,-1.0E38,-1.0E38,-1.0E38,964.1670795326186,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   33.9422,    1.3055,  -32.2291,   10.5666,    1.3368,  -33.9155,   -0.1515, 33.943, -0.26, 6.15,93.0819882552572,86.91801174474281
2005-253T00:00:32.841,647375.65679203,23884.09526251009,-1.0E38,-1.0E38,-1.0E38,176270.52034479668,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,4980.402176140985,574.5620345483694,-1.0E38,-1.0E38,-1.0E38,997.4239415449443,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   33.9422,    1.3055,  -32.2291,   10.5667,    1.3368,  -33.9155,   -0.1515, 33.943, -0.26, 6.15,93.82599106598767,86.17400893401235
2005-253T00:00:33.544,627758.212646817,22114.903020842678,-1.0E38,-1.0E38,-1.0E38,173380.83968340658,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.057465240425371496,0.0,-1.0E38,4904.361036303258,552.8725755210669,-1.0E38,-1.0E38,-1.0E38,989.2145513936317,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,   33.9422,    1.3055,  -32.2291,   10.5667,    1.3368,  -33.9156,   -0.1515, 33.943, -0.26, 6.15,94.56825008177474,85.43174991822526
2005-253T00:00:34.247,627758.212646817,19018.816597924702,-1.0E38,-1.0E38,-1.0E38,173380.83968340658,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,4904.361036303258,512.7129342004512,-1.0E38,-1.0E38,-1.0E38,989.2145513936317,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   33.9423,    1.3056,  -32.2291,   10.5667,    1.3368,  -33.9156,   -0.1515, 33.944, -0.26, 6.15,95.30850496356058,84.69149503643943
2005-253T00:00:34.950,598332.0464289974,18576.518537507847,-1.0E38,-1.0E38,-1.0E38,170491.15902201648,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,4788.035524289592,506.71608539809563,-1.0E38,-1.0E38,-1.0E38,980.9364598233443,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   33.9423,    1.3056,  -32.2292,   10.5667,    1.3369,  -33.9156,   -0.1515, 33.944, -0.26, 6.15,96.046499779097,83.953500220903