"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:38:37.35 ,"1/0075940712.18379",    0,    0,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001264.399,    -086.366,    0107.943,    0005.883,    0067.708
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:38:44.89 ,"1/0075940719.53978",    0,    1,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001253.772,    -086.473,    0112.673,    0006.201,    0067.412
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:38:52.44 ,"1/0075940727.24042",    0,    2,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001243.172,    -086.555,    0117.689,    0006.537,    0067.116
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:38:59.98 ,"1/0075940734.59641",    0,    3,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001232.599,    -086.609,    0122.932,    0006.889,    0066.818
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:39:07.52 ,"1/0075940742.29705",    0,    4,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001222.055,    -086.634,    0128.325,    0007.250,    0066.519
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:39:15.07 ,"1/0075940749.65304",    0,    5,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001211.538,    -086.629,    0133.775,    0007.616,    0066.218
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:39:22.61 ,"1/0075940757.35367",    0,    6,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001201.051,    -086.593,    0139.182,    0007.978,    0065.917
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:39:30.15 ,"1/0075940765.05431",    0,    7,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001190.592,    -086.526,    0144.452,    0008.331,    0065.614
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:39:37.70 ,"1/0075940772.41030",    0,    8,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001180.164,    -086.431,    0149.505,    0008.670,    0065.309
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:39:45.24 ,"1/0075940780.11093",    0,    9,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001169.765,    -086.309,    0154.280,    0008.991,    0065.004
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:39:52.78 ,"1/0075940787.46693",    0,   10,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001159.397,    -086.161,    0158.737,    0009.290,    0064.697
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:40:00.33 ,"1/0075940795.16756",    0,   11,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001149.061,    -085.992,    0162.858,    0009.567,    0064.388
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:40:07.87 ,"1/0075940802.52355",    0,   12,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001138.756,    -085.802,    0166.641,    0009.821,    0064.079
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:40:15.41 ,"1/0075940810.22419",    0,   13,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001128.483,    -085.594,    0170.096,    0010.053,    0063.768
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:40:22.96 ,"1/0075940817.58018",    0,   14,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001118.242,    -085.370,    0173.241,    0010.265,    0063.456
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:40:30.50 ,"1/0075940825.28082",    0,   15,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001108.035,    -085.133,    0176.098,    0010.457,    0063.142
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:40:38.04 ,"1/0075940832.63681",    0,   16,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001097.861,    -084.883,    0178.693,    0010.633,    0062.828
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:40:45.59 ,"1/0075940840.33744",    0,   17,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001087.721,    -084.622,    -178.951,    0010.792,    0062.511
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:40:53.13 ,"1/0075940848.03808",    0,   18,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001077.616,    -084.352,    -176.808,    0010.936,    0062.194
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:41:00.67 ,"1/0075940855.39407",    0,   19,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001067.546,    -084.073,    -174.858,    0011.069,    0061.875
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:41:08.21 ,"1/0075940863.09470",    0,   20,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001057.511,    -083.786,    -173.078,    0011.189,    0061.555
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:41:15.76 ,"1/0075940870.45070",    0,   21,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001047.513,    -083.493,    -171.453,    0011.299,    0061.234
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:41:23.30 ,"1/0075940878.15133",    0,   22,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001037.551,    -083.193,    -169.964,    0011.401,    0060.911
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:41:30.84 ,"1/0075940885.50732",    0,   23,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001027.626,    -082.887,    -168.598,    0011.494,    0060.587
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:41:38.39 ,"1/0075940893.20796",    0,   24,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001017.739,    -082.576,    -167.342,    0011.580,    0060.261
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:41:45.93 ,"1/0075940900.56395",    0,   25,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001007.890,    -082.261,    -166.184,    0011.659,    0059.935
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:41:53.47 ,"1/0075940908.26459",    0,   26,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000998.080,    -081.941,    -165.114,    0011.732,    0059.607
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:42:01.02 ,"1/0075940915.62058",    0,   27,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000988.309,    -081.616,    -164.124,    0011.801,    0059.277
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:42:08.56 ,"1/0075940923.32121",    0,   28,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000978.578,    -081.288,    -163.205,    0011.864,    0058.946
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:42:16.10 ,"1/0075940931.02185",    0,   29,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000968.887,    -080.956,    -162.351,    0011.923,    0058.614
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:42:23.65 ,"1/0075940938.37784",    0,   30,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000959.238,    -080.621,    -161.556,    0011.978,    0058.281
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:42:31.19 ,"1/0075940946.07847",    0,   31,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000949.629,    -080.282,    -160.815,    0012.029,    0057.946
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:42:38.73 ,"1/0075940953.43447",    0,   32,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000940.063,    -079.941,    -160.122,    0012.078,    0057.610
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:42:46.28 ,"1/0075940961.13510",    0,   33,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000930.539,    -079.596,    -159.473,    0012.123,    0057.273
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:42:53.82 ,"1/0075940968.49109",    0,   34,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000921.059,    -079.248,    -158.865,    0012.165,    0056.934
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:43:01.36 ,"1/0075940976.19173",    0,   35,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000911.622,    -078.898,    -158.294,    0012.205,    0056.594
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:43:08.91 ,"1/0075940983.54772",    0,   36,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000902.230,    -078.545,    -157.756,    0012.243,    0056.253
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:43:16.45 ,"1/0075940991.24835",    0,   37,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000892.882,    -078.189,    -157.251,    0012.279,    0055.911
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T22:43:23.99 ,"1/0075940998.60435",    0,   38,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000883.580,    -077.831,    -156.774,    0012.313,    0055.567
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:09:37.28 ,"1/0075942572.13525",    9,    0,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000705.045,    0017.713,    -146.269,    0013.438,    0045.541
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:09:44.82 ,"1/0075942579.49124",    9,    1,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000713.388,    0018.116,    -146.273,    0013.440,    0045.911
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:09:52.36 ,"1/0075942587.19187",    9,    2,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000721.790,    0018.517,    -146.278,    0013.442,    0046.280
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:09:59.91 ,"1/0075942594.54787",    9,    3,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000730.252,    0018.917,    -146.282,    0013.444,    0046.648
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:10:07.45 ,"1/0075942602.24850",    9,    4,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000738.772,    0019.315,    -146.286,    0013.445,    0047.015
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:10:14.99 ,"1/0075942609.60449",    9,    5,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000747.350,    0019.712,    -146.291,    0013.447,    0047.380
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:10:22.54 ,"1/0075942617.30513",    9,    6,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000755.985,    0020.107,    -146.295,    0013.449,    0047.745
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:10:30.08 ,"1/0075942625.00576",    9,    7,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000764.677,    0020.500,    -146.299,    0013.451,    0048.108
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:10:37.62 ,"1/0075942632.36175",    9,    8,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000773.424,    0020.892,    -146.303,    0013.452,    0048.471
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:10:45.17 ,"1/0075942640.06239",    9,    9,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000782.227,    0021.282,    -146.307,    0013.454,    0048.832
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:10:52.71 ,"1/0075942647.41838",    9,   10,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000791.084,    0021.670,    -146.312,    0013.456,    0049.192
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:11:00.25 ,"1/0075942655.11901",    9,   11,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000799.995,    0022.057,    -146.316,    0013.458,    0049.551
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:11:07.80 ,"1/0075942662.47501",    9,   12,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000808.959,    0022.442,    -146.320,    0013.459,    0049.908
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:11:15.34 ,"1/0075942670.17564",    9,   13,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000817.976,    0022.825,    -146.324,    0013.461,    0050.264
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:11:22.88 ,"1/0075942677.53163",    9,   14,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000827.044,    0023.207,    -146.328,    0013.463,    0050.620
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:11:30.42 ,"1/0075942685.23227",    9,   15,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000836.164,    0023.587,    -146.332,    0013.465,    0050.974
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:11:37.97 ,"1/0075942692.58826",    9,   16,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000845.334,    0023.966,    -146.336,    0013.466,    0051.326
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:11:45.51 ,"1/0075942700.28889",    9,   17,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000854.554,    0024.343,    -146.340,    0013.468,    0051.678
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:11:53.05 ,"1/0075942707.64489",    9,   18,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000863.824,    0024.718,    -146.344,    0013.470,    0052.028
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:12:00.60 ,"1/0075942715.34552",    9,   19,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000873.142,    0025.092,    -146.347,    0013.472,    0052.377
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:12:08.14 ,"1/0075942723.04615",    9,   20,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000882.508,    0025.464,    -146.351,    0013.474,    0052.724
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:12:15.68 ,"1/0075942730.40215",    9,   21,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000891.922,    0025.834,    -146.355,    0013.476,    0053.071
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:12:23.23 ,"1/0075942738.10278",    9,   22,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000901.383,    0026.203,    -146.359,    0013.477,    0053.416
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:12:30.77 ,"1/0075942745.45877",    9,   23,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000910.889,    0026.570,    -146.362,    0013.479,    0053.759
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:12:38.31 ,"1/0075942753.15941",    9,   24,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000920.441,    0026.936,    -146.366,    0013.481,    0054.102
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:12:45.86 ,"1/0075942760.51540",    9,   25,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000930.038,    0027.300,    -146.369,    0013.482,    0054.443
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:12:53.40 ,"1/0075942768.21603",    9,   26,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000939.680,    0027.662,    -146.373,    0013.484,    0054.783
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:13:00.94 ,"1/0075942775.57202",    9,   27,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000949.365,    0028.023,    -146.376,    0013.486,    0055.121
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:13:08.49 ,"1/0075942783.27266",    9,   28,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000959.094,    0028.382,    -146.379,    0013.488,    0055.458
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:13:16.03 ,"1/0075942790.62865",    9,   29,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000968.864,    0028.740,    -146.382,    0013.490,    0055.794
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:13:23.57 ,"1/0075942798.32928",    9,   30,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000978.677,    0029.096,    -146.386,    0013.492,    0056.129
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:13:31.12 ,"1/0075942806.02992",    9,   31,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000988.532,    0029.450,    -146.389,    0013.494,    0056.462
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:13:38.66 ,"1/0075942813.38591",    9,   32,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000998.427,    0029.803,    -146.392,    0013.495,    0056.794
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:13:46.20 ,"1/0075942821.08654",    9,   33,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001008.362,    0030.154,    -146.395,    0013.497,    0057.124
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:13:53.75 ,"1/0075942828.44254",    9,   34,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001018.337,    0030.504,    -146.398,    0013.499,    0057.453
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:14:01.29 ,"1/0075942836.14317",    9,   35,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001028.351,    0030.852,    -146.400,    0013.501,    0057.781
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:14:08.83 ,"1/0075942843.49916",    9,   36,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001038.403,    0031.199,    -146.403,    0013.503,    0058.108
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:14:16.38 ,"1/0075942851.19980",    9,   37,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001048.494,    0031.544,    -146.406,    0013.505,    0058.433
"FRM_AIS_EDR_2190.DAT           ",2005-09-27T23:14:23.92 ,"1/0075942858.55579",    9,   38,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001058.622,    0031.887,    -146.408,    0013.506,    0058.756
