"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-09-05T00:00:16.379;3.1572e+01;8.7718e+01;7.5291e+00;-3.1507e+00;7.4672e+00;-6.8239e+00;1.2248e+01;-2.9100e+01;-2.7805e-02;7.5154e+02;"line";1.8139e+02;1;"L";0;4.1137e+02;1.8139e+02;9.3293e+02;8.5676e+02;2.0985e-03
1996-09-05T00:00:53.712;3.1569e+01;8.8085e+01;7.5282e+00;-3.1504e+00;7.4682e+00;-6.7675e+00;1.2249e+01;-2.9095e+01;-2.7622e-02;7.5174e+02;"line";1.5787e+02;1;"L";0;3.7895e+02;1.5787e+02;9.0962e+02;8.4186e+02;1.7808e-03
1996-09-05T00:01:31.046;3.1565e+01;8.8462e+01;7.5273e+00;-3.1501e+00;7.4692e+00;-6.7094e+00;1.2251e+01;-2.9091e+01;-2.7434e-02;7.5437e+02;"line";1.0652e+02;1;"L";0;3.0282e+02;1.0652e+02;8.6089e+02;8.1288e+02;1.1372e-03
1996-09-05T00:02:08.379;3.1561e+01;8.8830e+01;7.5264e+00;-3.1498e+00;7.4702e+00;-6.6526e+00;1.2252e+01;-2.9086e+01;-2.7251e-02;7.5483e+02;"line";7.8841e+01;1;"L";0;2.5637e+02;7.8841e+01;8.3367e+02;7.9718e+02;8.1507e-04
1996-09-05T00:02:45.712;3.1557e+01;8.9197e+01;7.5255e+00;-3.1496e+00;7.4712e+00;-6.5958e+00;1.2253e+01;-2.9081e+01;-2.7067e-02;7.5144e+02;"line";6.8619e+01;1;"L";0;2.3722e+02;6.8619e+01;8.2006e+02;7.8800e+02;6.9781e-04
1996-09-05T00:03:23.046;3.1554e+01;8.9574e+01;7.5246e+00;-3.1493e+00;7.4722e+00;-6.5372e+00;1.2255e+01;-2.9077e+01;-2.6879e-02;7.5355e+02;"line";1.4391e+02;1;"L";0;3.5938e+02;1.4391e+02;8.9746e+02;8.3486e+02;1.6016e-03
1996-09-05T00:04:00.379;3.1550e+01;8.9941e+01;7.5238e+00;-3.1490e+00;7.4732e+00;-6.4801e+00;1.2256e+01;-2.9072e+01;-2.6696e-02;7.5222e+02;"line";1.4391e+02;1;"L";0;3.5912e+02;1.4391e+02;8.9613e+02;8.3355e+02;1.5993e-03
1996-09-05T00:04:37.712;3.1546e+01;9.0308e+01;7.5229e+00;-3.1487e+00;7.4742e+00;-6.4229e+00;1.2258e+01;-2.9067e+01;-2.6512e-02;7.5254e+02;"line";1.2239e+02;1;"L";0;3.2723e+02;1.2239e+02;8.7492e+02;8.2060e+02;1.3279e-03
1996-09-05T00:05:15.046;3.1542e+01;9.0685e+01;7.5220e+00;-3.1484e+00;7.4753e+00;-6.3639e+00;1.2259e+01;-2.9063e+01;-2.6324e-02;7.5582e+02;"line";1.1418e+02;1;"L";0;3.1517e+02;1.1418e+02;8.7000e+02;8.1890e+02;1.2318e-03
1996-09-05T00:05:52.379;3.1539e+01;9.1052e+01;7.5211e+00;-3.1481e+00;7.4763e+00;-6.3064e+00;1.2260e+01;-2.9058e+01;-2.6141e-02;7.5328e+02;"line";5.5716e+01;1;"L";0;2.1231e+02;5.5716e+01;8.0900e+02;7.8263e+02;5.5895e-04
1996-09-05T00:06:29.712;3.1535e+01;9.1420e+01;7.5202e+00;-3.1478e+00;7.4773e+00;-6.2487e+00;1.2262e+01;-2.9053e+01;-2.5958e-02;7.3087e+02;"line";5.3833e+02;1;"L";0;8.2658e+02;5.3833e+02;1.2692e+03;1.1034e+03;8.4727e-03
1996-09-05T00:07:07.045;3.1531e+01;9.1797e+01;7.5193e+00;-3.1475e+00;7.4784e+00;-6.1894e+00;1.2263e+01;-2.9049e+01;-2.5769e-02;7.3008e+02;"line";5.5093e+02;1;"L";0;8.4009e+02;5.5093e+02;1.2810e+03;1.1130e+03;8.7518e-03
1996-09-05T00:07:44.379;3.1527e+01;9.2164e+01;7.5184e+00;-3.1472e+00;7.4794e+00;-6.1315e+00;1.2265e+01;-2.9044e+01;-2.5586e-02;7.3042e+02;"line";4.3710e+02;1;"L";0;7.1437e+02;4.3710e+02;1.1675e+03;1.0217e+03;6.3284e-03
1996-09-05T00:08:21.712;3.1524e+01;9.2531e+01;7.5175e+00;-3.1469e+00;7.4804e+00;-6.0735e+00;1.2266e+01;-2.9040e+01;-2.5403e-02;7.3085e+02;"line";4.3710e+02;1;"L";0;7.1450e+02;4.3710e+02;1.1680e+03;1.0221e+03;6.3307e-03
1996-09-05T00:10:13.712;3.1513e+01;9.3643e+01;7.5149e+00;-3.1460e+00;7.4836e+00;-5.8972e+00;1.2270e+01;-2.9026e+01;-2.4848e-02;7.5048e+02;"line";2.8158e+02;1;"L";0;5.3908e+02;2.8158e+02;1.0321e+03;9.2402e+02;3.6037e-03
1996-09-05T00:10:51.045;3.1509e+01;9.4020e+01;7.5140e+00;-3.1457e+00;7.4846e+00;-5.8371e+00;1.2272e+01;-2.9021e+01;-2.4660e-02;7.4656e+02;"line";3.2352e+02;1;"L";0;5.8839e+02;3.2352e+02;1.0701e+03;9.5055e+02;4.2931e-03
1996-09-05T00:11:28.379;3.1505e+01;9.4387e+01;7.5131e+00;-3.1454e+00;7.4857e+00;-5.7785e+00;1.2273e+01;-2.9016e+01;-2.4476e-02;7.4874e+02;"line";5.7020e+01;1;"L";0;2.1435e+02;5.7020e+01;8.0576e+02;7.7881e+02;5.6974e-04
1996-09-05T00:12:05.712;3.1501e+01;9.4754e+01;7.5122e+00;-3.1451e+00;7.4867e+00;-5.7198e+00;1.2274e+01;-2.9012e+01;-2.4293e-02;7.4594e+02;"line";8.6489e+01;1;"L";0;2.6832e+02;8.6489e+01;8.3243e+02;7.9273e+02;8.9281e-04
1996-09-05T00:12:43.045;3.1498e+01;9.5131e+01;7.5113e+00;-3.1448e+00;7.4878e+00;-5.6595e+00;1.2276e+01;-2.9007e+01;-2.4105e-02;7.4529e+02;"line";5.8356e+01;1;"L";0;2.1656e+02;5.8356e+01;8.0365e+02;7.7612e+02;5.8157e-04
1996-09-05T00:13:20.379;3.1494e+01;9.5498e+01;7.5104e+00;-3.1445e+00;7.4889e+00;-5.6006e+00;1.2277e+01;-2.9002e+01;-2.3921e-02;7.4903e+02;"line";5.8356e+01;1;"L";0;2.1706e+02;5.8356e+01;8.0738e+02;7.7985e+02;5.8427e-04
1996-09-05T00:13:57.712;3.1490e+01;9.5865e+01;7.5095e+00;-3.1442e+00;7.4899e+00;-5.5416e+00;1.2279e+01;-2.8998e+01;-2.3738e-02;7.4773e+02;"line";5.0789e+01;1;"L";0;2.0138e+02;5.0789e+01;7.9852e+02;7.7437e+02;5.0292e-04
1996-09-05T00:14:35.045;3.1486e+01;9.6242e+01;7.5086e+00;-3.1439e+00;7.4910e+00;-5.4809e+00;1.2280e+01;-2.8993e+01;-2.3550e-02;7.5021e+02;"line";5.4441e+01;1;"L";0;2.0930e+02;5.4441e+01;8.0465e+02;7.7885e+02;5.4322e-04
1996-09-05T00:15:12.378;3.1483e+01;9.6610e+01;7.5077e+00;-3.1436e+00;7.4921e+00;-5.4218e+00;1.2281e+01;-2.8988e+01;-2.3367e-02;7.4885e+02;"line";6.7049e+01;1;"L";0;2.3389e+02;6.7049e+01;8.1590e+02;7.8452e+02;6.7838e-04
1996-09-05T00:15:49.712;3.1479e+01;9.6977e+01;7.5068e+00;-3.1433e+00;7.4932e+00;-5.3625e+00;1.2283e+01;-2.8984e+01;-2.3183e-02;7.4918e+02;"line";3.3484e+01;1;"L";0;1.6188e+02;3.3484e+01;7.8267e+02;7.6647e+02;3.2498e-04
1996-09-05T00:16:27.045;3.1475e+01;9.7354e+01;7.5059e+00;-3.1430e+00;7.4942e+00;-5.3015e+00;1.2284e+01;-2.8979e+01;-2.2995e-02;7.5145e+02;"line";3.4268e+01;1;"L";0;1.6409e+02;3.4268e+01;7.8572e+02;7.6916e+02;3.3389e-04
1996-09-05T00:17:04.378;3.1471e+01;9.7721e+01;7.5050e+00;-3.1427e+00;7.4953e+00;-5.2421e+00;1.2286e+01;-2.8974e+01;-2.2812e-02;7.4615e+02;"line";3.4268e+01;1;"L";0;1.6353e+02;3.4268e+01;7.8042e+02;7.6387e+02;3.3164e-04
1996-09-05T00:17:41.712;3.1468e+01;9.8088e+01;7.5042e+00;-3.1424e+00;7.4964e+00;-5.1826e+00;1.2287e+01;-2.8970e+01;-2.2628e-02;7.5200e+02;"line";3.2718e+01;1;"L";0;1.6023e+02;3.2718e+01;7.8471e+02;7.6888e+02;3.1838e-04
1996-09-05T00:18:19.045;3.1464e+01;9.8465e+01;7.5033e+00;-3.1421e+00;7.4975e+00;-5.1214e+00;1.2288e+01;-2.8965e+01;-2.2440e-02;7.5053e+02;"line";3.4268e+01;1;"L";0;1.6399e+02;3.4268e+01;7.8480e+02;7.6824e+02;3.3350e-04
1996-09-05T00:18:56.378;3.1460e+01;9.8832e+01;7.5024e+00;-3.1418e+00;7.4986e+00;-5.0617e+00;1.2290e+01;-2.8960e+01;-2.2257e-02;7.4670e+02;"line";3.2718e+01;1;"L";0;1.5969e+02;3.2718e+01;7.7942e+02;7.6359e+02;3.1623e-04
1996-09-05T00:19:33.712;3.1457e+01;9.9200e+01;7.5015e+00;-3.1415e+00;7.4996e+00;-5.0020e+00;1.2291e+01;-2.8956e+01;-2.2074e-02;7.5351e+02;"line";3.5071e+01;1;"L";0;1.6630e+02;3.5071e+01;7.8858e+02;7.7164e+02;3.4295e-04
1996-09-05T00:20:11.045;3.1453e+01;9.9577e+01;7.5006e+00;-3.1412e+00;7.5007e+00;-4.9405e+00;1.2293e+01;-2.8951e+01;-2.1885e-02;7.2927e+02;"line";5.3196e+01;1;"L";0;2.0402e+02;5.3196e+01;7.8247e+02;7.5727e+02;5.1617e-04
1996-09-05T00:20:48.378;3.1449e+01;9.9944e+01;7.4997e+00;-3.1409e+00;7.5018e+00;-4.8806e+00;1.2294e+01;-2.8947e+01;-2.1702e-02;7.3709e+02;"line";5.0789e+01;1;"L";0;2.0004e+02;5.0789e+01;7.8788e+02;7.6375e+02;4.9622e-04
1996-09-05T00:21:25.712;3.1445e+01;1.0031e+02;7.4988e+00;-3.1406e+00;7.5029e+00;-4.8207e+00;1.2295e+01;-2.8942e+01;-2.1519e-02;7.3937e+02;"line";6.8619e+01;1;"L";0;2.3546e+02;6.8619e+01;8.0798e+02;7.7595e+02;6.8754e-04
1996-09-05T00:22:03.045;3.1442e+01;1.0069e+02;7.4979e+00;-3.1403e+00;7.5040e+00;-4.7590e+00;1.2297e+01;-2.8937e+01;-2.1330e-02;7.3587e+02;"line";7.3553e+01;1;"L";0;2.4400e+02;7.3553e+01;8.0942e+02;7.7526e+02;7.3828e-04
1996-09-05T00:22:40.378;3.1438e+01;1.0106e+02;7.4970e+00;-3.1400e+00;7.5051e+00;-4.6989e+00;1.2298e+01;-2.8933e+01;-2.1147e-02;7.4001e+02;"line";6.8619e+01;1;"L";0;2.3556e+02;6.8619e+01;8.0863e+02;7.7660e+02;6.8809e-04
1996-09-05T00:23:17.711;3.1434e+01;1.0142e+02;7.4961e+00;-3.1397e+00;7.5062e+00;-4.6387e+00;1.2299e+01;-2.8928e+01;-2.0964e-02;7.4032e+02;"line";5.0789e+01;1;"L";0;2.0045e+02;5.0789e+01;7.9111e+02;7.6697e+02;4.9825e-04
1996-09-05T00:23:55.045;3.1430e+01;1.0180e+02;7.4952e+00;-3.1394e+00;7.5073e+00;-4.5769e+00;1.2301e+01;-2.8923e+01;-2.0775e-02;7.4300e+02;"line";1.6922e+02;1;"L";0;3.9290e+02;1.6922e+02;9.1222e+02;8.4049e+02;1.9143e-03
1996-09-05T00:24:32.378;3.1427e+01;1.0217e+02;7.4943e+00;-3.1391e+00;7.5083e+00;-4.5166e+00;1.2302e+01;-2.8919e+01;-2.0592e-02;7.4188e+02;"line";1.6535e+02;1;"L";0;3.8731e+02;1.6535e+02;9.0724e+02;8.3690e+02;1.8603e-03
1996-09-05T00:25:09.711;3.1423e+01;1.0253e+02;7.4935e+00;-3.1388e+00;7.5094e+00;-4.4563e+00;1.2304e+01;-2.8914e+01;-2.0409e-02;7.4337e+02;"line";1.4728e+02;1;"L";0;3.6218e+02;1.4728e+02;8.9065e+02;8.2691e+02;1.6267e-03
1996-09-05T00:25:47.045;3.1419e+01;1.0291e+02;7.4926e+00;-3.1385e+00;7.5105e+00;-4.3943e+00;1.2305e+01;-2.8909e+01;-2.0221e-02;7.5046e+02;"line";8.4510e+01;1;"L";0;2.6564e+02;8.4510e+01;8.3497e+02;7.9609e+02;8.7504e-04
1996-09-05T00:26:24.378;3.1415e+01;1.0328e+02;7.4917e+00;-3.1382e+00;7.5116e+00;-4.3339e+00;1.2306e+01;-2.8905e+01;-2.0037e-02;7.4579e+02;"line";3.6732e+01;1;"L";0;1.6954e+02;3.6732e+01;7.8252e+02;7.6482e+02;3.5644e-04
1996-09-05T00:27:01.711;3.1412e+01;1.0364e+02;7.4908e+00;-3.1379e+00;7.5127e+00;-4.2734e+00;1.2308e+01;-2.8900e+01;-1.9854e-02;7.5167e+02;"line";4.4204e+01;1;"L";0;1.8757e+02;4.4204e+01;7.9588e+02;7.7472e+02;4.3627e-04
1996-09-05T00:27:39.045;3.1408e+01;1.0402e+02;7.4899e+00;-3.1376e+00;7.5138e+00;-4.2113e+00;1.2309e+01;-2.8895e+01;-1.9666e-02;7.4431e+02;"line";4.9627e+01;1;"L";0;1.9850e+02;4.9627e+01;7.9393e+02;7.7032e+02;4.8860e-04
1996-09-05T00:28:16.378;3.1404e+01;1.0439e+02;7.4890e+00;-3.1373e+00;7.5149e+00;-4.1507e+00;1.2311e+01;-2.8891e+01;-1.9482e-02;7.4610e+02;"line";4.4204e+01;1;"L";0;1.8691e+02;4.4204e+01;7.9030e+02;7.6915e+02;4.3321e-04
1996-09-05T00:28:53.711;3.1400e+01;1.0476e+02;7.4881e+00;-3.1370e+00;7.5160e+00;-4.0901e+00;1.2312e+01;-2.8886e+01;-1.9299e-02;7.5150e+02;"line";8.8514e+01;1;"L";0;2.7268e+02;8.8514e+01;8.4001e+02;7.9944e+02;9.2204e-04
1996-09-05T00:29:31.045;3.1397e+01;1.0513e+02;7.4872e+00;-3.1367e+00;7.5171e+00;-4.0278e+00;1.2313e+01;-2.8881e+01;-1.9111e-02;7.4579e+02;"line";1.0170e+02;1;"L";0;2.9358e+02;1.0170e+02;8.4750e+02;8.0150e+02;1.0688e-03
1996-09-05T00:30:08.378;3.1393e+01;1.0550e+02;7.4863e+00;-3.1364e+00;7.5181e+00;-3.9672e+00;1.2315e+01;-2.8877e+01;-1.8927e-02;7.5636e+02;"line";6.2551e+01;1;"L";0;2.2633e+02;6.2551e+01;8.1891e+02;7.8950e+02;6.3521e-04
1996-09-05T00:30:45.711;3.1389e+01;1.0587e+02;7.4854e+00;-3.1361e+00;7.5192e+00;-3.9065e+00;1.2316e+01;-2.8872e+01;-1.8744e-02;7.4590e+02;"line";9.9374e+01;1;"L";0;2.8982e+02;9.9374e+01;8.4527e+02;8.0023e+02;1.0416e-03
1996-09-05T00:31:23.045;3.1385e+01;1.0624e+02;7.4845e+00;-3.1358e+00;7.5203e+00;-3.8441e+00;1.2318e+01;-2.8867e+01;-1.8556e-02;7.4825e+02;"line";6.4016e+01;1;"L";0;2.2803e+02;6.4016e+01;8.1226e+02;7.8222e+02;6.4481e-04
1996-09-05T00:32:00.378;3.1382e+01;1.0661e+02;7.4836e+00;-3.1355e+00;7.5214e+00;-3.7833e+00;1.2319e+01;-2.8863e+01;-1.8373e-02;7.5488e+02;"line";3.6732e+01;1;"L";0;1.7052e+02;3.6732e+01;7.9161e+02;7.7390e+02;3.6058e-04
1996-09-05T00:32:37.711;3.1378e+01;1.0698e+02;7.4828e+00;-3.1352e+00;7.5225e+00;-3.7226e+00;1.2320e+01;-2.8858e+01;-1.8189e-02;7.4211e+02;"line";4.6298e+01;1;"L";0;1.9105e+02;4.6298e+01;7.8841e+02;7.6631e+02;4.5265e-04
1996-09-05T00:33:15.044;3.1374e+01;1.0736e+02;7.4818e+00;-3.1349e+00;7.5236e+00;-3.6601e+00;1.2322e+01;-2.8853e+01;-1.8001e-02;7.4132e+02;"line";4.6298e+01;1;"L";0;1.9096e+02;4.6298e+01;7.8762e+02;7.6552e+02;4.5219e-04
1996-09-05T00:56:16.376;3.1236e+01;1.2106e+02;7.4488e+00;-3.1237e+00;7.5619e+00;-1.3980e+00;1.2373e+01;-2.8680e+01;-1.1159e-02;6.9032e+02;"line";4.7382e+01;0;"p";0;4.7382e+01;3.2370e+00;6.9355e+02;6.9194e+02;2.7840e-05
1996-09-05T00:56:53.710;3.1232e+01;1.2142e+02;7.4479e+00;-3.1234e+00;7.5629e+00;-1.3382e+00;1.2375e+01;-2.8676e+01;-1.0975e-02;6.8014e+02;"line";2.1091e+03;0;"p";0;2.1091e+03;1.7963e+03;2.4764e+03;2.2160e+03;5.5162e-02
1996-09-05T00:57:31.044;3.1228e+01;1.2180e+02;7.4470e+00;-3.1231e+00;7.5639e+00;-1.2769e+00;1.2376e+01;-2.8671e+01;-1.0787e-02;6.7891e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.4860e+03;2.1649e+03;1.9178e+03;3.9895e-02
1996-09-05T00:58:08.377;3.1224e+01;1.2217e+02;7.4461e+00;-3.1228e+00;7.5648e+00;-1.2172e+00;1.2377e+01;-2.8666e+01;-1.0604e-02;6.8507e+02;"line";2.1091e+03;0;"p";0;2.1091e+03;1.7942e+03;2.4793e+03;2.2176e+03;5.5162e-02
1996-09-05T00:58:45.710;3.1221e+01;1.2254e+02;7.4452e+00;-3.1225e+00;7.5657e+00;-1.1577e+00;1.2379e+01;-2.8662e+01;-1.0420e-02;6.7341e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.1581e+03;1.8315e+03;1.6045e+03;2.6302e-02
1996-09-05T00:59:23.043;3.1217e+01;1.2291e+02;7.4443e+00;-3.1222e+00;7.5667e+00;-1.0965e+00;1.2380e+01;-2.8657e+01;-1.0232e-02;7.1007e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.1116e+03;1.8217e+03;1.5904e+03;2.5112e-02
1996-09-05T01:00:00.377;3.1213e+01;1.2328e+02;7.4434e+00;-3.1219e+00;7.5676e+00;-1.0371e+00;1.2381e+01;-2.8652e+01;-1.0049e-02;7.1789e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.1410e+03;1.8589e+03;1.6237e+03;2.6302e-02
1996-09-05T01:00:37.710;3.1209e+01;1.2365e+02;7.4425e+00;-3.1216e+00;7.5686e+00;-9.7781e-01;1.2383e+01;-2.8648e+01;-9.8654e-03;7.2559e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;9.0061e+02;1.6262e+03;1.4110e+03;1.8162e-02
1996-09-05T01:01:15.043;3.1206e+01;1.2402e+02;7.4416e+00;-3.1213e+00;7.5695e+00;-9.1696e-01;1.2384e+01;-2.8643e+01;-9.6771e-03;7.3668e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;6.1961e+02;1.3563e+03;1.1760e+03;1.0421e-02
1996-09-05T01:01:52.377;3.1202e+01;1.2439e+02;7.4408e+00;-3.1209e+00;7.5704e+00;-8.5781e-01;1.2386e+01;-2.8638e+01;-9.4938e-03;7.3378e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;5.2828e+02;1.2621e+03;1.0978e+03;8.2680e-03
1996-09-05T01:03:07.043;3.1194e+01;1.2513e+02;7.4390e+00;-3.1203e+00;7.5723e+00;-7.3820e-01;1.2388e+01;-2.8629e+01;-9.1222e-03;7.3447e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;5.8193e+02;1.3164e+03;1.1426e+03;9.4997e-03
1996-09-05T01:03:44.377;3.1191e+01;1.2550e+02;7.4381e+00;-3.1200e+00;7.5732e+00;-6.7934e-01;1.2390e+01;-2.8624e+01;-8.9389e-03;7.3500e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;5.2793e+02;1.2629e+03;1.0986e+03;8.2680e-03
1996-09-05T01:04:21.710;3.1187e+01;1.2587e+02;7.4372e+00;-3.1197e+00;7.5741e+00;-6.2057e-01;1.2391e+01;-2.8620e+01;-8.7555e-03;7.3981e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;7.0161e+02;1.4414e+03;1.2484e+03;1.2541e-02
1996-09-05T01:04:59.043;3.1183e+01;1.2625e+02;7.4363e+00;-3.1194e+00;7.5750e+00;-5.6033e-01;1.2393e+01;-2.8615e+01;-8.5672e-03;7.2621e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;5.8448e+02;1.3107e+03;1.1373e+03;9.4997e-03
1996-09-05T01:05:36.377;3.1179e+01;1.2661e+02;7.4354e+00;-3.1191e+00;7.5759e+00;-5.0177e-01;1.2394e+01;-2.8610e+01;-8.3839e-03;7.3281e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;7.0390e+02;1.4367e+03;1.2443e+03;1.2541e-02
1996-09-05T01:06:13.710;3.1176e+01;1.2698e+02;7.4345e+00;-3.1188e+00;7.5767e+00;-4.4332e-01;1.2395e+01;-2.8606e+01;-8.2006e-03;7.2469e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;7.5152e+02;1.4762e+03;1.2785e+03;1.3757e-02
1996-09-05T01:06:51.043;3.1172e+01;1.2736e+02;7.4336e+00;-3.1185e+00;7.5776e+00;-3.8340e-01;1.2397e+01;-2.8601e+01;-8.0123e-03;7.1963e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;8.2515e+02;1.5448e+03;1.3389e+03;1.5807e-02
1996-09-05T01:07:28.376;3.1168e+01;1.2772e+02;7.4327e+00;-3.1182e+00;7.5785e+00;-3.2517e-01;1.2398e+01;-2.8596e+01;-7.8290e-03;7.0900e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.0196e+03;1.7286e+03;1.5050e+03;2.1856e-02
1996-09-05T01:08:05.710;3.1164e+01;1.2809e+02;7.4318e+00;-3.1179e+00;7.5794e+00;-2.6706e-01;1.2399e+01;-2.8591e+01;-7.6456e-03;6.7983e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.1232e+03;1.8030e+03;1.5771e+03;2.5112e-02
1996-09-05T01:08:43.043;3.1161e+01;1.2847e+02;7.4309e+00;-3.1176e+00;7.5802e+00;-2.0749e-01;1.2401e+01;-2.8587e+01;-7.4574e-03;6.8310e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.1219e+03;1.8050e+03;1.5785e+03;2.5112e-02
1996-09-05T01:09:20.376;3.1157e+01;1.2883e+02;7.4300e+00;-3.1173e+00;7.5811e+00;-1.4962e-01;1.2402e+01;-2.8582e+01;-7.2740e-03;6.6292e+02;"line";2.2607e+03;0;"p";0;2.2607e+03;1.9534e+03;2.6164e+03;2.3559e+03;6.3379e-02
1996-09-05T01:09:57.710;3.1153e+01;1.2920e+02;7.4291e+00;-3.1170e+00;7.5819e+00;-9.1858e-02;1.2404e+01;-2.8577e+01;-7.0907e-03;6.4257e+02;"line";2.2607e+03;0;"p";0;2.2607e+03;1.9622e+03;2.6047e+03;2.3503e+03;6.3379e-02
1996-09-05T01:10:35.043;3.1149e+01;1.2958e+02;7.4282e+00;-3.1166e+00;7.5828e+00;-3.2667e-02;1.2405e+01;-2.8573e+01;-6.9024e-03;6.3375e+02;"line";2.1585e+03;0;"p";0;2.1585e+03;1.8647e+03;2.4985e+03;2.2496e+03;5.7775e-02
1996-09-05T01:11:12.376;3.1146e+01;1.2995e+02;7.4273e+00;-3.1163e+00;7.5836e+00;2.4840e-02;1.2406e+01;-2.8568e+01;-6.7191e-03;6.3473e+02;"line";2.5975e+03;0;"p";0;2.5975e+03;2.2995e+03;2.9342e+03;2.6740e+03;8.3670e-02
1996-09-05T01:11:49.710;3.1142e+01;1.3031e+02;7.4264e+00;-3.1160e+00;7.5844e+00;8.2220e-02;1.2408e+01;-2.8563e+01;-6.5357e-03;6.4156e+02;"line";2.2090e+03;0;"p";0;2.2090e+03;1.9114e+03;2.5530e+03;2.3003e+03;6.0512e-02
1996-09-05T01:12:27.043;3.1138e+01;1.3069e+02;7.4255e+00;-3.1157e+00;7.5853e+00;1.4102e-01;1.2409e+01;-2.8559e+01;-6.3475e-03;5.4024e+02;"line";2.1585e+03;0;"p";0;2.1585e+03;1.9052e+03;2.4454e+03;2.2251e+03;5.7775e-02
1996-09-05T01:13:04.376;3.1134e+01;1.3106e+02;7.4246e+00;-3.1154e+00;7.5861e+00;1.9813e-01;1.2410e+01;-2.8554e+01;-6.1641e-03;5.1380e+02;"line";2.6584e+03;0;"p";0;2.6584e+03;2.4138e+03;2.9276e+03;2.7075e+03;8.7634e-02
1996-09-05T01:13:41.710;3.1131e+01;1.3142e+02;7.4238e+00;-3.1151e+00;7.5869e+00;2.5511e-01;1.2412e+01;-2.8549e+01;-5.9808e-03;4.9781e+02;"line";3.5094e+03;0;"p";0;3.5094e+03;3.2693e+03;3.7671e+03;3.5445e+03;1.5273e-01
1996-09-05T01:14:19.043;3.1127e+01;1.3180e+02;7.4228e+00;-3.1148e+00;7.5877e+00;3.1349e-01;1.2413e+01;-2.8544e+01;-5.7925e-03;4.7750e+02;"line";3.5094e+03;0;"p";0;3.5094e+03;3.2788e+03;3.7563e+03;3.5417e+03;1.5273e-01
1996-09-05T01:14:56.376;3.1123e+01;1.3217e+02;7.4220e+00;-3.1145e+00;7.5885e+00;3.7020e-01;1.2415e+01;-2.8540e+01;-5.6092e-03;4.1176e+02;"line";2.9845e+03;0;"p";0;2.9845e+03;2.7857e+03;3.1975e+03;3.0128e+03;1.1046e-01
1996-09-05T01:15:33.709;3.1119e+01;1.3254e+02;7.4211e+00;-3.1142e+00;7.5893e+00;4.2676e-01;1.2416e+01;-2.8535e+01;-5.4258e-03;4.3560e+02;"line";2.8495e+03;0;"p";0;2.8495e+03;2.6400e+03;3.0756e+03;2.8826e+03;1.0069e-01
1996-09-05T01:16:11.043;3.1115e+01;1.3291e+02;7.4202e+00;-3.1139e+00;7.5901e+00;4.8470e-01;1.2417e+01;-2.8530e+01;-5.2376e-03;4.7263e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.7008e+03;2.1734e+03;1.9798e+03;4.5838e-02
1996-09-05T01:16:48.376;3.1112e+01;1.3328e+02;7.4193e+00;-3.1136e+00;7.5909e+00;5.4097e-01;1.2419e+01;-2.8526e+01;-5.0542e-03;5.0650e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.6860e+03;2.1925e+03;1.9882e+03;4.5838e-02
1996-09-05T01:17:25.709;3.1108e+01;1.3365e+02;7.4184e+00;-3.1133e+00;7.5916e+00;5.9709e-01;1.2420e+01;-2.8521e+01;-4.8709e-03;5.0327e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.6874e+03;2.1906e+03;1.9874e+03;4.5838e-02
1996-09-05T01:18:03.043;3.1104e+01;1.3402e+02;7.4175e+00;-3.1130e+00;7.5924e+00;6.5457e-01;1.2422e+01;-2.8516e+01;-4.6826e-03;4.9299e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.7365e+03;2.2295e+03;2.0284e+03;4.8010e-02
1996-09-05T01:18:40.376;3.1101e+01;1.3439e+02;7.4166e+00;-3.1126e+00;7.5931e+00;7.1039e-01;1.2423e+01;-2.8512e+01;-4.4993e-03;4.8031e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.7421e+03;2.2224e+03;2.0254e+03;4.8010e-02
1996-09-05T01:19:17.709;3.1097e+01;1.3476e+02;7.4157e+00;-3.1123e+00;7.5939e+00;7.6605e-01;1.2424e+01;-2.8507e+01;-4.3159e-03;4.5492e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.7533e+03;2.2082e+03;2.0195e+03;4.8010e-02
1996-09-05T01:19:55.043;3.1093e+01;1.3513e+02;7.4148e+00;-3.1120e+00;7.5946e+00;8.2305e-01;1.2426e+01;-2.8502e+01;-4.1277e-03;4.5010e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.7554e+03;2.2055e+03;2.0184e+03;4.8010e-02
1996-09-05T01:20:32.375;3.1089e+01;1.3550e+02;7.4139e+00;-3.1117e+00;7.5954e+00;8.7839e-01;1.2427e+01;-2.8498e+01;-3.9443e-03;4.3667e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.7614e+03;2.1980e+03;2.0155e+03;4.8010e-02
1996-09-05T01:21:09.709;3.1086e+01;1.3587e+02;7.4130e+00;-3.1114e+00;7.5961e+00;9.3357e-01;1.2428e+01;-2.8493e+01;-3.7610e-03;4.3518e+02;"line";2.2607e+03;0;"p";0;2.2607e+03;2.0536e+03;2.4888e+03;2.3022e+03;6.3379e-02
1996-09-05T01:21:47.043;3.1082e+01;1.3624e+02;7.4121e+00;-3.1111e+00;7.5968e+00;9.9007e-01;1.2430e+01;-2.8488e+01;-3.5727e-03;;"line";1.6733e+03;0;"p";0;1.6733e+03;;;;3.4722e-02
1996-09-05T01:22:24.376;3.1078e+01;1.3661e+02;7.4112e+00;-3.1108e+00;7.5975e+00;1.0449e+00;1.2431e+01;-2.8483e+01;-3.3894e-03;;"line";1.7936e+03;0;"p";0;1.7936e+03;;;;3.9895e-02
1996-09-05T01:23:01.709;3.1074e+01;1.3698e+02;7.4103e+00;-3.1105e+00;7.5982e+00;1.0996e+00;1.2433e+01;-2.8479e+01;-3.2060e-03;;"line";1.4564e+03;0;"p";0;1.4564e+03;;;;2.6302e-02
1996-09-05T01:23:39.043;3.1070e+01;1.3736e+02;7.4094e+00;-3.1102e+00;7.5990e+00;1.1556e+00;1.2434e+01;-2.8474e+01;-3.0177e-03;;"line";1.5254e+03;0;"p";0;1.5254e+03;;;;2.8853e-02
1996-09-05T01:24:16.376;3.1067e+01;1.3772e+02;7.4085e+00;-3.1099e+00;7.5996e+00;1.2099e+00;1.2435e+01;-2.8469e+01;-2.8344e-03;;"line";1.5254e+03;0;"p";0;1.5254e+03;;;;2.8853e-02
1996-09-05T01:24:53.709;3.1063e+01;1.3809e+02;7.4076e+00;-3.1096e+00;7.6003e+00;1.2641e+00;1.2437e+01;-2.8465e+01;-2.6511e-03;;"line";1.5254e+03;0;"p";0;1.5254e+03;;;;2.8853e-02
1996-09-05T01:25:31.042;3.1059e+01;1.3847e+02;7.4067e+00;-3.1092e+00;7.6010e+00;1.3195e+00;1.2438e+01;-2.8460e+01;-2.4628e-03;;"line";1.5611e+03;0;"p";0;1.5611e+03;;;;3.0220e-02
1996-09-05T01:36:05.709;3.0995e+01;1.4476e+02;7.3915e+00;-3.1040e+00;7.6114e+00;2.2148e+00;1.2461e+01;-2.8380e+01;6.7868e-04;4.3757e+02;"line";2.6584e+03;0;"p";0;2.6584e+03;2.4486e+03;2.8861e+03;2.6941e+03;8.7634e-02
1996-09-05T01:36:43.042;3.0991e+01;1.4513e+02;7.3906e+00;-3.1036e+00;7.6120e+00;2.2666e+00;1.2463e+01;-2.8375e+01;8.6697e-04;4.0482e+02;"line";2.9845e+03;0;"p";0;2.9845e+03;2.7889e+03;3.1938e+03;3.0118e+03;1.1046e-01
1996-09-05T01:37:20.375;3.0988e+01;1.4550e+02;7.3897e+00;-3.1033e+00;7.6125e+00;2.3168e+00;1.2464e+01;-2.8370e+01;1.0503e-03;3.6239e+02;"line";3.5094e+03;0;"p";0;3.5094e+03;3.3329e+03;3.6953e+03;3.5281e+03;1.5273e-01
1996-09-05T01:37:57.709;3.0984e+01;1.4587e+02;7.3888e+00;-3.1030e+00;7.6130e+00;2.3667e+00;1.2466e+01;-2.8366e+01;1.2336e-03;2.8932e+02;"line";4.1266e+03;0;"p";0;4.1266e+03;3.9845e+03;4.2738e+03;4.1367e+03;2.1117e-01
1996-09-05T01:38:35.042;3.0980e+01;1.4624e+02;7.3879e+00;-3.1027e+00;7.6136e+00;2.4178e+00;1.2467e+01;-2.8361e+01;1.4219e-03;1.9371e+02;"line";5.4477e+03;0;"p";0;5.4477e+03;5.3517e+03;5.5454e+03;5.4512e+03;3.6802e-01
1996-09-05T01:39:12.375;3.0976e+01;1.4661e+02;7.3870e+00;-3.1024e+00;7.6141e+00;2.4673e+00;1.2468e+01;-2.8356e+01;1.6053e-03;1.7632e+02;"line";4.7414e+03;0;"p";0;4.7414e+03;4.6540e+03;4.8304e+03;4.7447e+03;2.7878e-01
1996-09-05T01:39:49.709;3.0973e+01;1.4698e+02;7.3861e+00;-3.1021e+00;7.6146e+00;2.5166e+00;1.2470e+01;-2.8352e+01;1.7886e-03;1.3582e+02;"line";4.8524e+03;0;"p";0;4.8524e+03;4.7850e+03;4.9208e+03;4.8543e+03;2.9198e-01
1996-09-05T01:40:27.042;3.0969e+01;1.4735e+02;7.3852e+00;-3.1018e+00;7.6151e+00;2.5670e+00;1.2471e+01;-2.8347e+01;1.9769e-03;1.1133e+02;"line";4.9660e+03;0;"p";0;4.9660e+03;4.9107e+03;5.0220e+03;4.9673e+03;3.0582e-01