Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-080T00:30,"1/1647825264:191",3.224016661856093E+08,3.224052661856096E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T00:00,2010-080T01:00,2010,80.0208,3.635,-0.303,10.673,0,0,0,0,0,0,0,0,10,9,7,7,10,10,3,9,16,12,9,5,5,4,7,6,7,9,4,4,11,9,7,4,6,12,4,9,6,6,12,10,4,10,11,9,5,12,9,6,7,6,6,8,8,11,11,12,11,21,23,16,21,25,19,21,18,14,11,11,12,16,18,14,17,15,14,17,17,16,17,19,26,19,20,11,21,14,16,13,15,9,14,15,17,17,10,4,6,11,12,9,9,4,5,4,6,0,0,0,0,0
"sci",2010-080T01:30,"1/1647828864:198",3.224052661856096E+08,3.224088661856099E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T01:00,2010-080T02:00,2010,80.0625,4.123,-0.236,11.568,0,0,0,0,0,0,0,0,1,1,1,1,0,1,4,1,0,3,1,3,0,0,1,1,1,2,1,1,0,1,1,0,0,0,1,0,0,0,0,1,3,4,1,3,1,5,3,2,1,2,0,1,0,3,4,1,9,3,3,2,3,5,1,4,4,4,2,9,7,1,3,3,3,1,2,1,2,4,4,2,2,4,8,5,5,5,5,3,5,8,5,1,1,3,0,1,1,3,5,1,1,2,3,1,1,1,0,0,0,0
"sci",2010-080T02:30,"1/1647832464:204",3.224088661856099E+08,3.224124661856102E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T02:00,2010-080T03:00,2010,80.1042,4.656,-0.176,12.266,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,2,1,1,2,2,1,0,0,0,0,1,3,1,5,2,1,0,1,2,2,0,0,1,0,0,2,2,0,1,1,3,1,3,1,1,1,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0
"sci",2010-080T03:30,"1/1647836064:211",3.224124661856102E+08,3.224160661856105E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T03:00,2010-080T04:00,2010,80.1458,5.206,-0.123,12.818,0,0,0,0,0,0,0,0,0,0,0,0,0,8,33,63,58,19,6,2,3,0,3,0,1,0,0,1,0,1,5,6,3,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,2,3,0,0,1,2,1,2,1,3,2,4,9,4,3,5,8,2,0,3,1,0,0,1,1,0,1,2,0,1,2,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2010-080T04:30,"1/1647839664:217",3.224160661856105E+08,3.224196661856107E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T04:00,2010-080T05:00,2010,80.1875,5.762,-0.079,13.264,0,0,0,0,0,0,0,0,0,0,0,1,0,3,23,64,56,11,2,3,0,2,1,0,2,0,0,0,0,1,5,7,3,1,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,2,2,1,1,2,1,1,0,1,0,1,0,0,0,1,1,1,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"sci",2010-080T05:30,"1/1647843264:224",3.224196661856107E+08,3.224232661856110E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T05:00,2010-080T06:00,2010,80.2292,6.313,-0.042,13.631,0,0,0,0,0,0,0,0,1,0,1,4,4,30,92,129,85,18,11,3,3,2,2,1,1,2,0,1,1,5,18,13,7,1,0,0,0,2,1,0,0,0,0,0,0,1,1,0,0,0,0,2,1,2,0,0,0,0,2,4,0,0,0,2,0,0,0,0,0,3,5,6,6,4,3,2,2,2,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-080T06:30,"1/1647846864:230",3.224232661856110E+08,3.224268661856113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T06:00,2010-080T07:00,2010,80.2708,6.858,-0.010,13.940,0,0,0,0,0,0,0,0,3,1,5,2,6,24,141,217,144,37,12,7,6,4,4,3,2,1,1,2,1,11,28,17,6,2,1,5,0,1,1,0,0,0,0,1,2,0,1,1,0,0,2,1,0,0,1,0,1,2,2,3,0,0,0,0,2,0,1,2,2,12,12,9,18,12,13,7,11,3,4,5,4,2,1,0,0,2,2,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-080T07:30,"1/1647850464:237",3.224268661856113E+08,3.224304661856115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T07:00,2010-080T08:00,2010,80.3125,7.392,0.017,14.203,0,0,0,0,0,0,0,0,1,2,1,1,2,40,128,193,131,24,11,9,6,3,1,3,0,1,4,1,0,5,20,9,12,1,3,0,2,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,3,3,4,1,0,1,1,0,2,3,5,10,10,14,13,8,6,4,4,3,3,1,3,2,1,3,2,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2010-080T08:30,"1/1647854064:243",3.224304661856115E+08,3.224340661856118E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T08:00,2010-080T09:00,2010,80.3542,7.916,0.040,14.432,0,0,0,0,0,0,0,0,0,2,0,1,6,30,114,143,89,35,7,1,2,3,3,1,2,3,1,0,2,8,18,14,7,2,0,0,1,0,0,1,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,2,0,2,1,8,10,11,6,16,8,3,2,3,1,8,0,0,0,2,1,0,1,0,1,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-080T09:30,"1/1647857664:250",3.224340661856118E+08,3.224376661856121E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T09:00,2010-080T10:00,2010,80.3958,8.429,0.061,14.632,0,0,0,0,0,0,0,0,2,3,0,2,6,11,79,105,86,24,12,4,5,1,0,0,0,1,1,1,2,2,10,11,4,1,0,0,0,0,1,0,1,0,1,0,0,2,0,1,3,0,0,1,0,1,0,0,1,1,2,1,1,3,2,0,1,1,1,1,3,5,7,12,11,9,8,3,5,3,2,4,5,1,2,2,2,1,1,0,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-080T10:30,"1/1647861265:0",3.224376661856121E+08,3.224412661856124E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T10:00,2010-080T11:00,2010,80.4375,8.930,0.079,14.810,0,0,0,0,0,0,0,1,2,4,6,7,0,12,51,117,64,21,7,1,3,2,3,3,0,3,1,4,4,13,59,47,18,5,4,2,1,2,0,0,0,2,1,1,1,1,0,1,1,1,2,2,0,0,1,0,0,0,0,5,0,1,0,0,2,2,5,4,2,6,13,17,20,9,7,9,8,5,4,2,2,3,1,1,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0
"sci",2010-080T11:30,"1/1647864865:7",3.224412661856124E+08,3.224448661856127E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T11:00,2010-080T12:00,2010,80.4792,9.420,0.095,14.968,0,0,0,0,0,0,0,0,4,5,6,2,6,25,94,134,74,15,10,5,1,0,1,3,4,5,6,4,5,38,97,82,24,12,3,4,0,5,1,0,4,3,3,0,3,1,3,2,0,0,2,2,2,1,0,0,2,2,3,2,3,2,2,0,0,1,2,4,3,11,18,26,32,18,28,13,10,9,1,5,3,4,1,5,3,1,1,2,1,1,1,0,0,0,0,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0
"sci",2010-080T12:30,"1/1647868465:13",3.224448661856127E+08,3.224484661856129E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T12:00,2010-080T13:00,2010,80.5208,9.900,0.109,15.112,0,0,0,0,0,0,0,0,4,5,4,6,5,30,128,153,88,26,8,4,1,5,3,0,3,6,3,3,5,31,77,54,16,12,7,2,2,3,2,2,2,0,0,1,2,1,0,0,2,0,1,0,1,1,0,2,1,1,2,2,2,0,2,1,1,0,2,1,5,8,10,13,21,16,7,9,3,3,6,3,4,1,1,2,1,1,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-080T13:30,"1/1647872065:20",3.224484661856129E+08,3.224520661856132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T13:00,2010-080T14:00,2010,80.5625,10.370,0.122,15.242,0,0,0,0,0,0,0,1,6,15,2,9,7,40,162,199,118,32,11,6,7,2,2,3,2,7,6,3,16,53,147,111,39,25,11,7,6,4,4,3,1,2,3,2,0,1,1,0,1,0,1,0,0,0,0,0,1,0,1,2,0,3,2,2,1,0,2,2,6,7,10,20,26,18,12,12,10,5,3,2,3,1,1,0,0,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-080T14:30,"1/1647875665:26",3.224520661856132E+08,3.224556661856135E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T14:00,2010-080T15:00,2010,80.6042,10.829,0.133,15.361,0,0,0,0,0,0,0,0,11,3,2,7,10,55,207,335,209,46,22,8,6,8,6,1,1,4,7,5,8,59,138,81,26,18,2,6,3,1,1,3,3,3,1,0,1,0,0,1,0,1,2,2,0,2,1,0,0,1,2,1,3,1,0,0,1,0,0,0,1,4,8,13,6,8,5,4,3,8,3,1,1,1,1,0,1,1,0,1,2,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-080T15:30,"1/1647879265:33",3.224556661856135E+08,3.224592661856138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T15:00,2010-080T16:00,2010,80.6458,11.280,0.144,15.470,0,0,0,0,0,0,0,0,0,4,6,8,9,52,250,304,203,48,10,17,4,6,5,3,2,1,2,2,4,30,49,47,10,3,6,3,3,1,0,1,2,2,2,1,2,0,1,0,0,0,1,0,0,0,0,0,1,1,1,1,0,1,1,0,0,0,0,2,1,6,6,12,12,13,9,5,3,3,3,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0
"sci",2010-080T16:30,"1/1647882865:40",3.224592661856138E+08,3.224628661856140E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T16:00,2010-080T17:00,2010,80.6875,11.721,0.154,15.571,0,0,0,0,0,0,0,0,3,5,4,5,12,64,222,315,208,45,13,15,10,7,5,1,4,2,1,3,6,26,81,45,15,4,3,3,6,1,0,1,1,2,0,3,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,1,0,0,0,0,0,2,4,4,11,12,22,19,12,7,7,4,1,2,2,2,0,1,4,2,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-080T17:30,"1/1647886465:46",3.224628661856140E+08,3.224664661856143E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T17:00,2010-080T18:00,2010,80.7292,12.153,0.162,15.665,0,0,0,0,0,0,0,0,4,1,2,3,7,35,137,231,139,30,18,5,5,4,7,4,1,2,0,3,8,25,43,33,15,9,6,2,1,0,3,1,1,1,0,0,1,0,0,1,0,1,2,0,1,1,1,0,1,0,3,1,0,0,2,0,0,1,0,0,5,2,9,13,17,15,11,4,8,7,3,5,0,0,1,2,1,0,2,2,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-080T18:30,"1/1647890065:53",3.224664661856143E+08,3.224700661856146E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T18:00,2010-080T19:00,2010,80.7708,12.577,0.171,15.752,0,0,0,0,0,0,0,0,1,4,2,1,3,16,56,88,65,18,8,3,0,6,2,2,3,2,0,0,5,9,15,12,9,1,3,2,2,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,1,2,3,2,6,9,6,9,4,8,2,5,3,3,1,1,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-080T19:30,"1/1647893665:59",3.224700661856146E+08,3.224736661856148E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T19:00,2010-080T20:00,2010,80.8125,12.992,0.178,15.834,0,0,0,0,0,0,0,0,0,0,0,1,3,9,47,83,50,17,1,5,1,0,1,0,2,1,1,2,1,11,17,15,7,3,1,0,0,3,1,1,0,1,2,0,0,1,1,0,0,0,1,0,0,1,0,1,1,1,0,0,1,0,3,1,0,0,0,1,0,4,6,8,12,6,8,4,2,2,2,1,2,2,0,2,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-080T20:30,"1/1647897265:66",3.224736661856148E+08,3.224772661856151E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T20:00,2010-080T21:00,2010,80.8542,13.401,0.185,15.910,0,0,0,0,0,0,0,0,0,3,0,2,1,5,43,50,49,8,2,1,1,2,2,0,1,0,0,0,3,9,18,5,4,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,1,1,3,6,3,9,7,4,9,3,0,0,1,1,2,1,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-080T21:30,"1/1647900865:72",3.224772661856151E+08,3.224808661856154E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T21:00,2010-080T22:00,2010,80.8958,13.801,0.192,15.983,0,0,0,0,0,0,0,0,0,1,2,1,2,9,71,97,74,22,3,4,4,3,1,1,1,1,0,0,5,7,31,21,10,3,2,2,1,1,0,0,0,0,2,1,1,1,0,1,0,0,0,0,1,1,2,1,0,0,1,0,0,2,0,0,0,0,0,3,6,7,13,28,8,14,8,6,7,3,4,6,4,2,1,3,0,1,0,0,4,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-080T22:30,"1/1647904465:79",3.224808661856154E+08,3.224844661856157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T22:00,2010-080T23:00,2010,80.9375,14.195,0.198,16.051,0,0,0,0,0,0,0,0,1,1,1,1,2,14,51,49,28,6,2,2,0,0,0,0,0,0,2,0,1,6,9,10,4,3,1,1,1,1,0,1,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,1,2,1,0,0,0,1,1,1,2,1,3,2,4,5,3,2,2,1,0,2,2,1,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-080T23:30,"1/1647908065:85",3.224844661856157E+08,3.224880661856159E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-080T23:00,2010-081T00:00,2010,80.9792,14.581,0.203,16.115,0,0,0,0,0,0,0,0,1,1,3,2,2,26,107,131,77,17,4,3,4,0,2,2,5,2,1,1,0,14,43,44,11,4,1,1,3,0,1,2,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,1,1,2,0,1,0,1,0,0,0,1,4,5,5,9,5,3,4,3,2,2,0,2,0,2,1,1,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T00:30,"1/1647911665:92",3.224880661856159E+08,3.224916661856161E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T00:00,2010-081T01:00,2010,81.0208,14.961,0.209,16.176,0,0,0,0,0,0,0,0,4,0,0,3,7,36,112,191,118,32,9,6,6,4,4,2,0,4,2,2,5,17,50,40,16,9,0,5,1,1,3,1,1,0,3,2,2,0,0,0,0,0,0,0,2,0,0,0,1,0,2,0,1,1,0,2,1,0,2,1,4,10,11,8,11,12,7,5,3,4,5,4,1,1,0,1,2,0,0,1,1,1,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2010-081T01:30,"1/1647915265:98",3.224916661856161E+08,3.224952661856164E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T01:00,2010-081T02:00,2010,81.0625,15.335,0.214,16.235,0,0,0,0,0,0,0,0,0,3,6,3,10,34,136,201,125,30,9,2,3,3,1,1,3,3,1,2,6,15,41,36,13,8,3,1,2,2,1,0,2,0,1,0,2,0,0,0,1,0,0,0,1,1,0,2,1,0,1,2,0,1,0,2,1,0,0,1,1,2,4,6,12,7,8,8,9,2,0,1,0,1,1,2,1,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-081T02:30,"1/1647918865:105",3.224952661856164E+08,3.224988661856167E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T02:00,2010-081T03:00,2010,81.1042,15.703,0.219,16.290,0,0,0,0,0,0,0,0,0,1,3,2,5,18,93,114,83,26,7,6,1,2,2,2,3,1,0,3,3,11,32,38,7,8,3,3,2,1,0,2,2,0,0,1,1,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,2,1,0,0,1,0,2,1,4,3,9,11,8,4,6,7,6,2,1,2,1,2,0,0,0,0,3,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T03:30,"1/1647922465:111",3.224988661856167E+08,3.225024661856170E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T03:00,2010-081T04:00,2010,81.1458,16.064,0.223,16.343,0,0,0,0,0,0,0,0,1,1,0,2,3,28,101,126,76,10,4,0,1,3,2,1,3,1,0,1,2,13,36,27,5,4,1,0,1,1,3,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,2,1,0,0,1,1,8,4,9,9,11,7,2,4,2,6,2,0,1,0,1,2,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T04:30,"1/1647926065:118",3.225024661856170E+08,3.225060661856172E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T04:00,2010-081T05:00,2010,81.1875,16.420,0.227,16.394,0,0,0,0,0,0,0,0,0,1,2,3,3,29,98,152,96,20,5,2,4,1,1,2,2,6,1,4,6,16,32,19,6,6,3,0,0,0,1,0,1,2,0,0,0,0,1,3,0,1,0,0,1,0,0,0,1,1,1,0,1,1,0,1,0,1,0,1,3,5,11,7,9,6,12,8,3,4,0,3,0,3,1,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2010-081T05:30,"1/1647929665:124",3.225060661856172E+08,3.225096661856174E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T05:00,2010-081T06:00,2010,81.2292,16.770,0.231,16.442,0,0,0,0,0,0,0,0,1,1,3,1,2,12,74,102,67,19,9,4,1,5,2,2,1,0,4,2,2,9,16,24,5,2,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,1,1,1,0,0,2,0,2,2,1,8,6,3,4,1,1,0,0,0,1,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T06:30,"1/1647933265:131",3.225096661856174E+08,3.225132661856177E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T06:00,2010-081T07:00,2010,81.2708,17.115,0.235,16.488,0,0,0,0,0,0,0,0,1,0,1,1,2,5,32,47,39,13,2,1,2,2,2,1,0,0,0,0,0,8,4,6,2,0,0,1,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,2,0,3,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T07:30,"1/1647936865:137",3.225132661856177E+08,3.225168661856180E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T07:00,2010-081T08:00,2010,81.3125,17.455,0.239,16.533,0,0,0,0,0,0,0,0,0,2,0,2,5,7,35,47,36,3,3,1,2,0,0,0,1,0,1,1,1,3,18,11,4,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,2,2,2,5,2,3,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T08:30,"1/1647940465:144",3.225168661856180E+08,3.225204661856182E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T08:00,2010-081T09:00,2010,81.3542,17.789,0.242,16.576,0,0,0,0,0,0,0,0,0,0,1,1,1,9,37,64,39,16,2,0,3,0,1,2,1,0,1,1,3,7,20,7,8,3,0,1,2,0,1,1,0,1,2,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,1,0,4,3,6,6,9,9,4,6,5,8,3,3,2,1,2,0,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T09:30,"1/1647944065:150",3.225204661856182E+08,3.225240661856185E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T09:00,2010-081T10:00,2010,81.3958,18.119,0.246,16.617,0,0,0,0,0,0,0,0,0,1,1,0,0,7,30,52,43,11,1,1,3,2,1,0,0,0,1,0,4,5,5,10,2,0,1,0,0,1,2,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,2,1,3,8,14,9,5,7,5,4,1,3,1,1,1,0,1,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T10:30,"1/1647947665:157",3.225240661856185E+08,3.225276661856188E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T10:00,2010-081T11:00,2010,81.4375,18.444,0.249,16.657,0,0,0,0,0,0,0,0,0,1,0,1,1,5,21,37,25,9,0,2,3,1,2,1,0,0,0,0,0,8,13,10,1,2,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,2,1,1,5,11,4,3,8,4,4,1,4,0,0,2,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T11:30,"1/1647951265:163",3.225276661856188E+08,3.225312661856190E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T11:00,2010-081T12:00,2010,81.4792,18.764,0.252,16.696,0,0,0,0,0,0,0,0,0,1,0,1,0,5,16,29,17,4,2,2,0,1,0,0,0,0,0,1,1,4,3,4,2,3,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,1,0,0,1,1,6,3,3,5,8,4,2,2,1,0,0,4,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T12:30,"1/1647954865:170",3.225312661856190E+08,3.225348661856192E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T12:00,2010-081T13:00,2010,81.5208,19.079,0.255,16.733,0,0,0,0,0,0,0,0,0,0,0,0,3,10,27,35,21,4,1,1,1,1,0,0,0,3,0,1,2,4,14,11,4,2,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,3,3,1,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T13:30,"1/1647958465:176",3.225348661856192E+08,3.225384661856195E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T13:00,2010-081T14:00,2010,81.5625,19.391,0.258,16.769,0,0,0,0,0,0,0,0,0,0,1,0,2,4,56,56,43,8,1,2,2,0,2,0,2,2,1,1,3,9,27,23,2,2,1,2,1,0,0,1,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,2,5,4,4,5,3,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T14:30,"1/1647962065:183",3.225384661856195E+08,3.225420661856198E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T14:00,2010-081T15:00,2010,81.6042,19.698,0.260,16.804,0,0,0,0,0,0,0,0,0,1,0,0,0,2,24,34,31,12,1,2,0,0,0,0,1,0,0,1,1,6,18,8,5,0,1,1,2,0,0,0,2,1,0,1,0,0,0,2,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,2,1,0,1,1,4,6,7,14,9,9,5,3,4,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-081T15:30,"1/1647965665:189",3.225420661856198E+08,3.225456661856200E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T15:00,2010-081T16:00,2010,81.6458,20.000,0.263,16.838,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,7,9,2,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T16:30,"1/1647969265:196",3.225456661856200E+08,3.225492661856202E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T16:00,2010-081T17:00,2010,81.6875,20.299,0.266,16.871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T17:30,"1/1647972865:203",3.225492661856202E+08,3.225528661856205E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T17:00,2010-081T18:00,2010,81.7292,20.594,0.268,16.903,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T18:30,"1/1647976465:209",3.225528661856205E+08,3.225564661856208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T18:00,2010-081T19:00,2010,81.7708,20.885,0.270,16.934,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T19:30,"1/1647980065:216",3.225564661856208E+08,3.225600661856210E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T19:00,2010-081T20:00,2010,81.8125,21.172,0.273,16.964,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T20:30,"1/1647983665:222",3.225600661856210E+08,3.225636661856213E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T20:00,2010-081T21:00,2010,81.8542,21.455,0.275,16.993,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T21:30,"1/1647987265:229",3.225636661856213E+08,3.225672661856215E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T21:00,2010-081T22:00,2010,81.8958,21.734,0.277,17.022,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T22:30,"1/1647990865:235",3.225672661856215E+08,3.225708661856217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T22:00,2010-081T23:00,2010,81.9375,22.010,0.279,17.050,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-081T23:30,"1/1647994465:242",3.225708661856217E+08,3.225744661856220E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-081T23:00,2010-082T00:00,2010,81.9792,22.283,0.281,17.077,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-082T00:30,"1/1647998065:248",3.225744661856220E+08,3.225780661856222E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-082T00:00,2010-082T01:00,2010,82.0208,22.552,0.283,17.103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-082T01:30,"1/1648001665:255",3.225780661856222E+08,3.225816661856225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-082T01:00,2010-082T02:00,2010,82.0625,22.818,0.285,17.129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-082T02:30,"1/1648005266:5",3.225816661856225E+08,3.225852661856227E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-082T02:00,2010-082T03:00,2010,82.1042,23.081,0.286,17.154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-082T03:30,"1/1648008866:12",3.225852661856227E+08,3.225888661856229E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-082T03:00,2010-082T04:00,2010,82.1458,23.340,0.288,17.179,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-082T04:30,"1/1648012466:18",3.225888661856229E+08,3.225924661856232E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-082T04:00,2010-082T05:00,2010,82.1875,23.596,0.290,17.203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-082T05:30,"1/1648016066:25",3.225924661856232E+08,3.225960661856235E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-082T05:00,2010-082T06:00,2010,82.2292,23.849,0.291,17.227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0