VOYAGER:2:PRINTED,ON:,6-FEB-02:16:37:04:GROUP03
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EB01RATE,EB01UNC,EB02RATE,EB02UNC,EB03RATE,EB03UNC,EB04RATE,EB04UNC,EB05RATE,EB05UNC
1979-07-08 05:39:11.070 ,1979-07-08 05:39:35.070 ,7,0,193.,4.07,119.,3.20,83.9,2.69,31.9,1.65,7.41,0.828
1979-07-08 05:39:35.070 ,1979-07-08 05:39:59.070 ,7,0,180.,3.84,103.,2.93,76.6,2.52,31.5,1.62,7.58,0.794
1979-07-08 05:39:59.070 ,1979-07-08 05:40:23.070 ,7,0,8.966E+03,26.6,4.916E+03,20.0,2.109E+03,13.2,552.,6.82,85.4,2.80
1979-07-08 05:40:23.070 ,1979-07-08 05:40:47.070 ,7,0,9.035E+03,26.8,4.912E+03,20.0,2.097E+03,13.1,542.,6.69,77.5,2.53
1979-07-08 05:40:47.070 ,1979-07-08 05:41:11.070 ,7,0,9.059E+03,26.9,4.866E+03,19.8,2.105E+03,13.2,538.,6.73,80.7,2.72
1979-07-08 05:41:11.070 ,1979-07-08 05:41:35.070 ,7,0,8.213E+03,25.7,4.568E+03,19.3,2.019E+03,12.9,523.,6.54,78.5,2.55
1979-07-08 05:41:35.070 ,1979-07-08 05:41:59.070 ,7,0,7.608E+03,25.0,4.193E+03,19.0,1.883E+03,12.6,507.,6.57,75.0,2.63
1979-07-08 05:41:59.070 ,1979-07-08 05:42:23.070 ,7,0,7.776E+03,24.3,4.272E+03,18.7,1.927E+03,12.6,516.,6.53,78.0,2.55
1979-07-08 05:42:23.070 ,1979-07-08 05:42:47.070 ,7,0,6.455E+03,23.2,3.600E+03,17.4,1.709E+03,12.0,488.,6.48,72.4,2.58
1979-07-08 05:42:47.070 ,1979-07-08 05:43:11.070 ,7,0,6.453E+03,22.2,3.592E+03,16.8,1.725E+03,11.9,486.,6.30,71.7,2.44
1979-07-08 05:43:11.070 ,1979-07-08 05:43:35.070 ,7,0,6.510E+03,23.4,3.644E+03,17.7,1.754E+03,12.1,484.,6.43,72.7,2.59
1979-07-08 05:43:35.070 ,1979-07-08 05:43:59.070 ,7,0,6.608E+03,22.7,3.656E+03,17.1,1.691E+03,11.6,459.,6.17,69.7,2.41
1979-07-08 05:43:59.070 ,1979-07-08 05:44:23.070 ,7,0,7.095E+03,24.4,3.810E+03,17.9,1.837E+03,12.3,528.,6.68,70.0,2.54
1979-07-08 05:44:23.070 ,1979-07-08 05:44:47.070 ,7,0,1.897E+03,12.4,1.025E+03,9.13,481.,6.32,136.,3.35,25.1,1.44
1979-07-08 05:44:47.070 ,1979-07-08 05:45:11.070 ,7,0,214.,4.28,164.,3.74,160.,3.70,91.5,2.80,17.3,1.27
1979-07-08 05:45:11.070 ,1979-07-08 05:45:35.070 ,7,0,224.,4.30,178.,3.83,165.,3.70,94.9,2.80,18.1,1.23
1979-07-08 05:45:35.070 ,1979-07-08 05:45:59.070 ,7,0,236.,4.49,186.,3.98,180.,3.92,106.,3.02,19.6,1.35
1979-07-08 05:45:59.070 ,1979-07-08 05:46:23.070 ,7,0,245.,4.48,198.,4.06,179.,3.84,108.,2.99,18.5,1.24
1979-07-08 05:46:23.070 ,1979-07-08 05:46:47.070 ,7,0,231.,4.43,187.,4.00,188.,4.02,118.,3.19,19.8,1.35
1979-07-08 05:46:47.070 ,1979-07-08 05:47:11.070 ,7,0,229.,4.37,191.,3.97,190.,3.97,115.,3.08,17.8,1.21
1979-07-08 05:47:11.070 ,1979-07-08 05:47:35.070 ,7,0,298.,5.03,246.,4.57,250.,4.61,150.,3.58,24.4,1.50
1979-07-08 05:47:35.070 ,1979-07-08 05:47:59.070 ,7,0,300.,4.97,252.,4.56,253.,4.59,141.,3.41,25.2,1.45
1979-07-08 05:47:59.070 ,1979-07-08 05:48:23.070 ,7,0,302.,5.10,248.,4.62,249.,4.63,133.,3.37,22.8,1.45
1979-07-08 05:48:23.070 ,1979-07-08 05:48:47.070 ,7,0,366.,5.49,299.,4.95,297.,4.97,155.,3.59,23.1,1.39
1979-07-08 05:48:47.070 ,1979-07-08 05:49:11.070 ,7,0,317.,5.20,273.,4.83,274.,4.84,149.,3.56,24.2,1.50
1979-07-08 05:49:11.070 ,1979-07-08 05:49:35.070 ,7,0,311.,5.06,259.,4.61,271.,4.74,140.,3.40,23.2,1.39
1979-07-08 05:49:35.070 ,1979-07-08 05:49:59.070 ,7,0,350.,5.47,301.,5.08,298.,5.02,149.,3.57,22.1,1.43
1979-07-08 05:49:59.070 ,1979-07-08 05:50:23.070 ,7,0,370.,5.55,317.,5.10,318.,5.12,156.,3.60,25.5,1.45
1979-07-08 05:50:23.070 ,1979-07-08 05:50:47.070 ,7,0,408.,5.92,328.,5.27,328.,5.27,161.,3.73,21.4,1.41
1979-07-08 05:50:47.070 ,1979-07-08 05:51:11.070 ,7,0,398.,5.72,324.,5.16,320.,5.15,166.,3.71,25.8,1.46
1979-07-08 05:51:11.070 ,1979-07-08 05:51:35.070 ,7,0,407.,5.91,331.,5.32,326.,5.30,165.,3.77,25.2,1.53
1979-07-08 05:51:35.070 ,1979-07-08 05:51:59.070 ,7,0,379.,5.57,305.,5.00,305.,5.01,159.,3.63,25.1,1.44
1979-07-08 05:51:59.070 ,1979-07-08 05:52:23.070 ,7,0,329.,5.30,280.,4.89,278.,4.86,144.,3.52,23.3,1.47
1979-07-08 05:52:23.070 ,1979-07-08 05:52:47.070 ,7,0,302.,5.01,250.,4.53,244.,4.49,131.,3.29,21.0,1.32
1979-07-08 05:52:47.070 ,1979-07-08 05:53:11.070 ,7,0,245.,4.59,224.,4.37,238.,4.50,126.,3.30,21.9,1.42
1979-07-08 05:53:11.070 ,1979-07-08 05:53:35.070 ,7,0,259.,4.61,224.,4.30,232.,4.39,126.,3.24,24.2,1.42
1979-07-08 05:53:35.070 ,1979-07-08 05:53:59.070 ,7,0,264.,4.74,240.,4.53,239.,4.52,131.,3.35,20.9,1.39
1979-07-08 05:53:59.070 ,1979-07-08 05:54:23.070 ,7,0,268.,4.68,239.,4.44,236.,4.43,134.,3.32,21.5,1.34
1979-07-08 05:54:23.070 ,1979-07-08 05:54:47.070 ,7,0,173.,3.84,138.,3.43,126.,3.29,78.4,2.60,16.5,1.23
1979-07-08 05:54:47.070 ,1979-07-08 05:55:11.070 ,7,0,174.,3.79,142.,3.44,137.,3.36,78.6,2.55,12.6,1.02
1979-07-08 05:55:11.070 ,1979-07-08 05:55:35.070 ,7,0,164.,3.74,140.,3.47,128.,3.31,74.5,2.53,12.6,1.08
1979-07-08 05:55:35.070 ,1979-07-08 05:55:59.070 ,7,0,179.,3.86,141.,3.40,139.,3.40,82.5,2.62,14.3,1.09
1979-07-08 05:55:59.070 ,1979-07-08 05:56:23.070 ,7,0,176.,3.88,154.,3.64,139.,3.47,86.6,2.72,14.8,1.17
1979-07-08 05:56:23.070 ,1979-07-08 05:56:47.070 ,7,0,190.,3.97,151.,3.54,139.,3.39,81.1,2.60,13.8,1.07
1979-07-08 05:56:47.070 ,1979-07-08 05:57:11.070 ,7,0,234.,4.46,203.,4.18,186.,3.98,112.,3.10,17.4,1.27
1979-07-08 05:57:11.070 ,1979-07-08 05:57:35.070 ,7,0,288.,4.86,236.,4.42,214.,4.22,121.,3.17,20.8,1.32
1979-07-08 05:57:35.070 ,1979-07-08 05:57:59.070 ,7,0,255.,4.66,209.,4.21,204.,4.17,110.,3.07,18.5,1.31
1979-07-08 05:57:59.070 ,1979-07-08 05:58:23.070 ,7,0,255.,4.58,219.,4.23,213.,4.19,114.,3.08,20.9,1.32
1979-07-08 05:58:23.070 ,1979-07-08 05:58:47.070 ,7,0,211.,4.26,190.,4.04,177.,3.90,104.,2.99,18.1,1.30
1979-07-08 05:58:47.070 ,1979-07-08 05:59:11.070 ,7,0,195.,4.03,166.,3.71,160.,3.64,89.8,2.72,17.3,1.20
1979-07-08 05:59:11.070 ,1979-07-08 05:59:35.070 ,7,0,173.,3.85,150.,3.58,152.,3.61,84.5,2.69,15.6,1.20
1979-07-08 05:59:35.070 ,1979-07-08 05:59:59.070 ,7,0,165.,3.69,140.,3.41,139.,3.40,78.2,2.54,14.4,1.09
1979-07-08 05:59:59.070 ,1979-07-08 05:00:23.070 ,7,0,148.,3.57,128.,3.32,123.,3.26,68.8,2.43,12.4,1.07
1979-07-08 06:00:23.070 ,1979-07-08 06:00:47.070 ,7,0,149.,3.53,132.,3.31,130.,3.29,72.5,2.45,14.7,1.10
1979-07-08 06:00:47.070 ,1979-07-08 06:01:11.070 ,7,0,108.,3.04,96.6,2.88,101.,2.94,59.6,2.26,10.9,1.01
1979-07-08 06:01:11.070 ,1979-07-08 06:01:35.070 ,7,0,100.,2.88,81.5,2.60,95.3,2.81,52.9,2.09,11.0,0.957
1979-07-08 06:01:35.070 ,1979-07-08 06:01:59.070 ,7,0,97.1,2.88,86.0,2.72,80.5,2.63,46.8,2.00,9.07,0.916
1979-07-08 06:01:59.070 ,1979-07-08 06:02:23.070 ,7,0,110.,3.01,98.0,2.85,94.3,2.80,58.2,2.20,9.92,0.908
1979-07-08 06:02:23.070 ,1979-07-08 06:02:47.070 ,7,0,107.,3.02,99.8,2.93,96.0,2.87,62.3,2.32,10.4,0.979
1979-07-08 06:02:47.070 ,1979-07-08 06:03:11.070 ,7,0,106.,2.97,94.4,2.80,90.8,2.74,54.0,2.12,9.25,0.877
1979-07-08 06:03:11.070 ,1979-07-08 06:03:35.070 ,7,0,102.,2.96,94.2,2.84,92.7,2.82,56.8,2.21,8.06,0.863
1979-07-08 06:03:35.070 ,1979-07-08 06:03:59.070 ,7,0,94.4,2.80,83.3,2.63,84.3,2.65,51.7,2.07,8.67,0.849
1979-07-08 06:03:59.070 ,1979-07-08 06:04:23.070 ,7,0,101.,2.94,92.2,2.81,84.7,2.70,55.3,2.18,11.0,1.01
1979-07-08 06:04:23.070 ,1979-07-08 06:04:47.070 ,7,0,105.,2.96,89.8,2.73,90.1,2.73,52.1,2.08,9.42,0.886
1979-07-08 06:04:47.070 ,1979-07-08 06:05:11.070 ,7,0,97.4,2.89,90.3,2.78,95.1,2.85,53.5,2.14,10.3,0.975
1979-07-08 06:05:11.070 ,1979-07-08 06:05:35.070 ,7,0,101.,2.88,94.9,2.80,84.6,2.64,48.6,2.01,9.83,0.905
1979-07-08 06:05:35.070 ,1979-07-08 06:05:59.070 ,7,0,119.,3.20,99.7,2.93,99.7,2.93,60.1,2.27,12.3,1.07
1979-07-08 06:05:59.070 ,1979-07-08 06:06:23.070 ,7,0,110.,3.01,99.6,2.88,100.,2.89,62.5,2.28,11.3,0.967
1979-07-08 06:06:27.860 ,1979-07-08 06:06:51.860 ,7,0,111.,3.10,99.9,2.92,102.,2.95,60.9,2.28,11.5,1.03
1979-07-08 06:06:47.070 ,1979-07-08 06:07:11.070 ,7,0,110.,3.01,103.,2.92,104.,2.94,63.8,2.30,10.9,0.954
1979-07-08 06:07:11.070 ,1979-07-08 06:07:35.070 ,7,0,121.,3.22,108.,3.04,102.,2.95,61.7,2.31,11.1,1.01
1979-07-08 06:07:35.070 ,1979-07-08 06:07:59.070 ,7,0,122.,3.19,116.,3.09,111.,3.03,64.5,2.32,10.0,0.913
1979-07-08 06:07:59.070 ,1979-07-08 06:08:23.070 ,7,0,116.,3.14,103.,2.98,101.,2.94,59.7,2.27,11.4,1.03
1979-07-08 06:08:23.070 ,1979-07-08 06:08:47.070 ,7,0,121.,3.16,108.,2.98,104.,2.94,63.9,2.31,12.3,1.01
1979-07-08 06:08:47.070 ,1979-07-08 06:09:11.070 ,7,0,116.,3.15,106.,3.02,98.4,2.91,63.6,2.34,8.89,0.907
1979-07-08 06:09:11.070 ,1979-07-08 06:09:35.070 ,7,0,122.,3.17,106.,2.97,112.,3.05,62.0,2.27,11.8,0.988
1979-07-08 06:09:35.070 ,1979-07-08 06:09:59.070 ,7,0,129.,3.31,106.,3.03,106.,3.01,65.4,2.37,12.6,1.08
1979-07-08 06:09:59.070 ,1979-07-08 06:10:23.070 ,7,0,126.,3.23,114.,3.07,106.,2.96,65.8,2.34,11.1,0.959
1979-07-08 06:10:23.070 ,1979-07-08 06:10:47.070 ,7,0,124.,3.26,113.,3.11,103.,2.98,62.3,2.32,12.1,1.06
1979-07-08 06:10:47.070 ,1979-07-08 06:11:11.070 ,7,0,119.,3.14,109.,3.01,99.3,2.87,65.2,2.32,12.0,0.999
1979-07-08 06:11:11.070 ,1979-07-08 06:11:35.070 ,7,0,107.,3.04,92.4,2.82,93.0,2.82,55.3,2.18,10.2,0.971
1979-07-08 06:11:35.070 ,1979-07-08 06:11:59.070 ,7,0,101.,2.90,94.7,2.80,88.7,2.72,52.4,2.09,9.58,0.892
1979-07-08 06:11:59.070 ,1979-07-08 06:12:23.070 ,7,0,101.,2.94,83.9,2.69,88.1,2.75,50.6,2.09,9.81,0.952
1979-07-08 06:12:23.070 ,1979-07-08 06:12:47.070 ,7,0,97.4,2.85,82.7,2.62,79.6,2.57,50.8,2.06,10.0,0.913
1979-07-08 06:12:47.070 ,1979-07-08 06:13:11.070 ,7,0,96.0,2.87,82.8,2.67,77.8,2.58,48.2,2.03,9.26,0.926
1979-07-08 06:13:11.070 ,1979-07-08 06:13:35.070 ,7,0,99.2,2.87,84.4,2.65,84.9,2.65,47.2,1.98,9.17,0.874
1979-07-08 06:13:35.070 ,1979-07-08 06:13:59.070 ,7,0,105.,3.01,102.,2.96,86.2,2.72,52.6,2.13,8.98,0.911
1979-07-08 06:13:59.070 ,1979-07-08 06:14:23.070 ,7,0,106.,2.95,90.2,2.73,95.1,2.81,54.7,2.13,9.83,0.905
1979-07-08 06:14:23.070 ,1979-07-08 06:14:47.070 ,7,0,101.,2.95,89.2,2.76,78.3,2.59,49.6,2.06,10.1,0.967
1979-07-08 06:14:47.070 ,1979-07-08 06:15:11.070 ,7,0,102.,2.91,93.4,2.79,88.1,2.70,47.8,2.00,8.33,0.833
1979-07-08 06:15:11.070 ,1979-07-08 06:15:35.070 ,7,0,107.,3.02,90.3,2.78,89.7,2.78,47.9,2.03,9.17,0.921
1979-07-08 06:15:35.070 ,1979-07-08 06:15:59.070 ,7,0,101.,2.90,88.7,2.72,81.8,2.61,47.0,1.98,9.25,0.877
1979-07-08 06:15:59.070 ,1979-07-08 06:16:23.070 ,7,0,113.,3.12,93.6,2.84,90.5,2.79,52.9,2.13,7.78,0.848
1979-07-08 06:16:23.070 ,1979-07-08 06:16:47.070 ,7,0,132.,3.30,107.,2.99,105.,2.95,63.8,2.30,10.5,0.935
1979-07-08 06:16:47.070 ,1979-07-08 06:17:11.060 ,7,0,157.,3.66,130.,3.34,124.,3.26,72.2,2.49,11.9,1.05
1979-07-08 06:17:11.060 ,1979-07-08 06:17:35.060 ,7,0,146.,3.47,127.,3.24,122.,3.18,68.9,2.39,13.3,1.05
1979-07-08 06:17:35.060 ,1979-07-08 06:17:59.060 ,7,0,153.,3.61,129.,3.33,126.,3.28,69.9,2.45,10.2,0.971
1979-07-08 06:17:59.060 ,1979-07-08 06:18:23.060 ,7,0,146.,3.48,127.,3.24,129.,3.27,71.3,2.43,11.6,0.981
1979-07-08 06:18:23.060 ,1979-07-08 06:18:47.060 ,7,0,163.,3.74,138.,3.45,133.,3.38,79.5,2.61,10.6,0.992
1979-07-08 06:18:47.060 ,1979-07-08 06:19:11.060 ,7,0,169.,3.74,141.,3.41,134.,3.32,77.7,2.54,13.3,1.05
1979-07-08 06:19:11.060 ,1979-07-08 06:19:35.060 ,7,0,174.,3.85,139.,3.45,141.,3.48,79.4,2.61,11.6,1.03
1979-07-08 06:19:35.060 ,1979-07-08 06:19:59.060 ,7,0,161.,3.64,133.,3.33,137.,3.37,79.2,2.56,11.3,0.967
1979-07-08 06:19:59.060 ,1979-07-08 06:20:23.060 ,7,0,169.,3.80,141.,3.47,132.,3.36,72.7,2.50,11.1,1.01
1979-07-08 06:20:23.060 ,1979-07-08 06:20:47.060 ,7,0,171.,3.77,132.,3.31,138.,3.38,79.0,2.56,8.92,0.861
1979-07-08 06:20:47.060 ,1979-07-08 06:21:11.060 ,7,0,164.,3.74,135.,3.40,134.,3.40,81.7,2.64,11.8,1.04
1979-07-08 06:21:11.060 ,1979-07-08 06:21:35.060 ,7,0,160.,3.65,133.,3.33,126.,3.24,71.1,2.43,11.5,0.978
1979-07-08 06:21:35.060 ,1979-07-08 06:21:59.060 ,7,0,174.,3.87,141.,3.49,139.,3.45,78.4,2.60,10.7,0.997
1979-07-08 06:21:59.060 ,1979-07-08 06:22:23.060 ,7,0,157.,3.60,130.,3.27,133.,3.32,74.2,2.48,11.9,0.996
1979-07-08 06:22:23.060 ,1979-07-08 06:22:47.060 ,7,0,137.,3.43,121.,3.21,115.,3.15,66.6,2.39,9.26,0.926
1979-07-08 06:22:47.060 ,1979-07-08 06:23:11.060 ,7,0,151.,3.54,128.,3.25,125.,3.21,72.8,2.46,12.3,1.01
1979-07-08 06:23:11.060 ,1979-07-08 06:23:35.060 ,7,0,149.,3.56,133.,3.37,135.,3.39,79.7,2.61,13.6,1.12
1979-07-08 06:23:35.060 ,1979-07-08 06:23:59.060 ,7,0,143.,3.45,135.,3.34,136.,3.36,76.8,2.52,13.3,1.05
1979-07-08 06:23:59.060 ,1979-07-08 06:24:23.060 ,7,0,175.,3.88,155.,3.65,151.,3.60,85.4,2.71,13.6,1.12
1979-07-08 06:24:23.060 ,1979-07-08 06:24:47.060 ,7,0,169.,3.75,149.,3.52,150.,3.52,91.4,2.76,14.0,1.08
1979-07-08 06:24:47.060 ,1979-07-08 06:25:11.060 ,7,0,175.,3.88,154.,3.63,161.,3.72,94.5,2.85,15.1,1.18
1979-07-08 06:25:11.060 ,1979-07-08 06:25:35.060 ,7,0,184.,3.91,146.,3.46,150.,3.52,86.9,2.69,12.9,1.04
1979-07-08 06:25:35.060 ,1979-07-08 06:25:59.060 ,7,0,180.,3.94,158.,3.68,160.,3.69,97.8,2.90,15.8,1.21
1979-07-08 06:25:59.060 ,1979-07-08 06:26:23.060 ,7,0,193.,3.99,164.,3.70,169.,3.75,101.,2.89,16.5,1.17
1979-07-08 06:26:23.060 ,1979-07-08 06:26:47.060 ,7,0,186.,3.98,163.,3.73,169.,3.80,101.,2.94,14.1,1.14
1979-07-08 06:26:47.060 ,1979-07-08 06:27:11.060 ,7,0,183.,3.89,158.,3.61,161.,3.64,101.,2.90,14.0,1.08
1979-07-08 06:27:11.060 ,1979-07-08 06:27:35.060 ,7,0,195.,4.09,172.,3.84,165.,3.75,105.,3.00,15.9,1.21
1979-07-08 06:27:35.060 ,1979-07-08 06:27:59.060 ,7,0,202.,4.08,174.,3.81,169.,3.74,109.,3.01,15.3,1.13
1979-07-08 06:27:59.060 ,1979-07-08 06:28:23.060 ,7,0,207.,4.20,180.,3.93,177.,3.90,102.,2.96,17.4,1.27
1979-07-08 06:28:23.060 ,1979-07-08 06:28:47.060 ,7,0,210.,4.16,169.,3.75,175.,3.81,98.8,2.86,16.7,1.18
1979-07-08 06:28:47.060 ,1979-07-08 06:29:11.060 ,7,0,216.,4.28,182.,3.96,186.,3.98,111.,3.07,15.5,1.20
1979-07-08 06:29:11.060 ,1979-07-08 06:29:35.060 ,7,0,214.,4.21,189.,3.95,192.,3.99,115.,3.08,15.6,1.14
1979-07-08 06:29:35.060 ,1979-07-08 06:29:59.060 ,7,0,218.,4.32,189.,4.02,193.,4.07,114.,3.13,17.8,1.28
1979-07-08 06:29:59.060 ,1979-07-08 06:30:23.060 ,7,0,208.,4.16,175.,3.80,174.,3.79,113.,3.05,16.5,1.17
1979-07-08 06:30:23.060 ,1979-07-08 06:30:47.060 ,7,0,199.,4.14,181.,3.92,178.,3.89,109.,3.05,15.1,1.18
1979-07-08 06:30:47.060 ,1979-07-08 06:31:11.060 ,7,0,205.,4.13,169.,3.75,176.,3.82,105.,2.95,16.4,1.17
1979-07-08 06:31:11.060 ,1979-07-08 06:31:35.060 ,7,0,190.,4.03,163.,3.74,163.,3.74,99.8,2.93,16.8,1.24
1979-07-08 06:31:35.060 ,1979-07-08 06:31:59.060 ,7,0,180.,3.86,154.,3.57,161.,3.64,101.,2.90,16.4,1.17
1979-07-08 06:31:59.060 ,1979-07-08 06:32:23.060 ,7,0,182.,3.94,169.,3.80,166.,3.76,96.6,2.88,17.4,1.27
1979-07-08 06:32:23.060 ,1979-07-08 06:32:47.060 ,7,0,187.,3.94,169.,3.74,169.,3.74,105.,2.96,18.3,1.23
1979-07-08 06:32:47.060 ,1979-07-08 06:33:11.060 ,7,0,203.,4.16,180.,3.93,173.,3.85,113.,3.11,16.4,1.23
1979-07-08 06:33:11.060 ,1979-07-08 06:33:35.060 ,7,0,203.,4.09,183.,3.89,185.,3.89,110.,3.02,16.9,1.19
1979-07-08 06:33:35.060 ,1979-07-08 06:33:59.060 ,7,0,198.,4.11,182.,3.96,187.,4.00,106.,3.01,17.3,1.27
1979-07-08 06:33:59.060 ,1979-07-08 06:34:23.060 ,7,0,201.,4.09,180.,3.85,182.,3.89,112.,3.04,15.8,1.14
1979-07-08 06:34:23.060 ,1979-07-08 06:34:47.060 ,7,0,182.,3.95,162.,3.72,161.,3.72,96.7,2.89,16.1,1.22
1979-07-08 06:34:47.060 ,1979-07-08 06:35:11.060 ,7,0,187.,3.94,170.,3.73,159.,3.63,102.,2.91,16.2,1.16
1979-07-08 06:35:11.060 ,1979-07-08 06:35:35.060 ,7,0,179.,3.91,167.,3.78,162.,3.72,95.9,2.86,14.4,1.15
1979-07-08 06:35:35.060 ,1979-07-08 06:35:59.060 ,7,0,175.,3.79,158.,3.62,163.,3.66,99.9,2.87,15.8,1.15
1979-07-08 06:35:59.060 ,1979-07-08 06:36:23.060 ,7,0,177.,3.89,155.,3.64,156.,3.65,91.0,2.79,15.8,1.21
1979-07-08 06:36:23.060 ,1979-07-08 06:36:47.060 ,7,0,174.,3.79,162.,3.66,160.,3.64,95.3,2.81,15.5,1.14
1979-07-08 06:36:47.060 ,1979-07-08 06:37:11.060 ,7,0,169.,3.80,154.,3.64,156.,3.65,92.2,2.81,14.1,1.14
1979-07-08 06:37:11.060 ,1979-07-08 06:37:35.060 ,7,0,169.,3.93,156.,3.78,155.,3.79,96.8,2.98,15.6,1.20
1979-07-08 06:37:35.060 ,1979-07-08 06:37:59.060 ,7,0,168.,3.80,160.,3.69,149.,3.57,93.2,2.82,16.4,1.23
1979-07-08 06:37:59.060 ,1979-07-08 06:38:23.060 ,7,0,177.,3.81,161.,3.64,153.,3.56,85.0,2.66,14.2,1.08
1979-07-08 06:38:23.060 ,1979-07-08 06:38:47.060 ,7,0,178.,3.89,163.,3.74,155.,3.65,98.2,2.90,14.4,1.15
1979-07-08 06:38:47.060 ,1979-07-08 06:39:11.060 ,7,0,182.,3.89,167.,3.72,162.,3.66,97.5,2.85,15.4,1.13
1979-07-08 06:39:11.060 ,1979-07-08 06:39:35.060 ,7,0,178.,3.90,167.,3.78,161.,3.72,97.3,2.89,16.2,1.22
1979-07-08 06:39:35.060 ,1979-07-08 06:39:59.060 ,7,0,190.,3.97,166.,3.71,161.,3.64,90.1,2.73,14.2,1.08
1979-07-08 06:39:59.060 ,1979-07-08 06:40:23.060 ,7,0,182.,3.95,162.,3.72,160.,3.71,97.2,2.89,15.7,1.21
1979-07-08 06:40:23.060 ,1979-07-08 06:40:47.060 ,7,0,179.,3.86,166.,3.70,164.,3.68,101.,2.90,17.1,1.19
1979-07-08 06:40:47.060 ,1979-07-08 06:41:11.060 ,7,0,184.,3.98,159.,3.69,166.,3.76,96.2,2.87,15.0,1.18
1979-07-08 06:41:11.060 ,1979-07-08 06:41:35.060 ,7,0,187.,3.95,161.,3.64,169.,3.75,95.3,2.82,14.3,1.09
1979-07-08 06:41:35.060 ,1979-07-08 06:41:59.060 ,7,0,184.,3.96,161.,3.72,160.,3.71,93.1,2.82,14.5,1.16
1979-07-08 06:41:59.060 ,1979-07-08 06:42:23.060 ,7,0,183.,3.89,163.,3.67,164.,3.68,98.8,2.85,13.8,1.07
1979-07-08 06:42:23.060 ,1979-07-08 06:42:47.060 ,7,0,176.,3.87,156.,3.65,157.,3.66,93.8,2.84,13.8,1.13
1979-07-08 06:42:47.060 ,1979-07-08 06:43:11.060 ,7,0,185.,3.90,155.,3.57,155.,3.58,86.4,2.67,14.7,1.10
1979-07-08 06:43:11.060 ,1979-07-08 06:43:35.060 ,7,0,183.,3.94,165.,3.76,152.,3.62,88.4,2.75,14.4,1.15
1979-07-08 06:43:35.060 ,1979-07-08 06:43:59.060 ,7,0,177.,3.82,159.,3.62,166.,3.71,92.8,2.77,16.1,1.16
1979-07-08 06:43:59.060 ,1979-07-08 06:44:23.060 ,7,0,187.,4.00,169.,3.80,161.,3.71,89.2,2.76,17.1,1.26
1979-07-08 06:44:23.060 ,1979-07-08 06:44:47.060 ,7,0,190.,3.96,159.,3.62,156.,3.59,88.4,2.71,14.5,1.10
1979-07-08 06:44:47.060 ,1979-07-08 06:45:11.060 ,7,0,184.,3.98,159.,3.69,158.,3.68,89.8,2.78,14.7,1.17
1979-07-08 06:45:11.060 ,1979-07-08 06:45:35.060 ,7,0,190.,3.96,167.,3.71,158.,3.60,90.9,2.74,13.8,1.07
1979-07-08 06:45:35.060 ,1979-07-08 06:45:59.060 ,7,0,207.,4.20,166.,3.75,157.,3.66,96.9,2.88,14.5,1.16
1979-07-08 06:45:59.060 ,1979-07-08 06:46:23.060 ,7,0,202.,4.07,172.,3.78,166.,3.72,97.7,2.84,13.5,1.06
1979-07-08 06:46:23.060 ,1979-07-08 06:46:47.060 ,7,0,197.,4.10,165.,3.77,168.,3.79,98.1,2.90,13.2,1.11
1979-07-08 06:46:47.060 ,1979-07-08 06:47:11.060 ,7,0,199.,4.05,167.,3.71,165.,3.70,93.2,2.78,13.7,1.07
1979-07-08 06:47:11.060 ,1979-07-08 06:47:35.060 ,7,0,194.,4.06,167.,3.78,160.,3.71,91.2,2.79,16.1,1.22
1979-07-08 06:47:35.060 ,1979-07-08 06:47:59.060 ,7,0,182.,3.87,160.,3.65,153.,3.55,86.3,2.67,14.3,1.09
1979-07-08 06:47:59.060 ,1979-07-08 06:48:23.060 ,7,0,175.,3.88,158.,3.68,149.,3.58,86.1,2.72,14.1,1.14
1979-07-08 06:48:23.060 ,1979-07-08 06:48:47.060 ,7,0,182.,3.87,157.,3.60,152.,3.54,84.2,2.64,13.4,1.06
1979-07-08 06:48:47.060 ,1979-07-08 06:49:11.060 ,7,0,161.,3.71,137.,3.42,135.,3.40,81.8,2.65,14.4,1.15
1979-07-08 06:49:11.060 ,1979-07-08 06:49:35.060 ,7,0,143.,3.44,129.,3.25,125.,3.22,74.0,2.47,12.3,1.01
1979-07-08 06:49:35.060 ,1979-07-08 06:49:59.060 ,7,0,134.,3.38,115.,3.14,122.,3.24,68.7,2.43,11.0,1.01
1979-07-08 06:49:59.060 ,1979-07-08 06:50:23.060 ,7,0,135.,3.34,118.,3.13,117.,3.12,63.8,2.30,12.1,1.00
1979-07-08 06:50:23.060 ,1979-07-08 06:50:47.060 ,7,0,144.,3.52,122.,3.24,125.,3.27,69.5,2.44,12.5,1.07
1979-07-08 06:50:47.060 ,1979-07-08 06:51:11.060 ,7,0,144.,3.46,133.,3.32,126.,3.24,72.8,2.46,12.6,1.02
1979-07-08 06:51:11.060 ,1979-07-08 06:51:35.060 ,7,0,156.,3.67,140.,3.45,136.,3.41,77.3,2.57,11.4,1.03
1979-07-08 06:51:35.060 ,1979-07-08 06:51:59.060 ,7,0,155.,3.58,137.,3.36,140.,3.41,77.8,2.54,15.7,1.14
1979-07-08 06:51:59.060 ,1979-07-08 06:52:23.060 ,7,0,150.,3.58,129.,3.33,132.,3.36,81.3,2.64,13.6,1.12
1979-07-08 06:52:23.060 ,1979-07-08 06:52:47.060 ,7,0,142.,3.43,131.,3.30,124.,3.21,74.8,2.49,13.3,1.05
1979-07-08 06:52:47.060 ,1979-07-08 06:53:11.060 ,7,0,150.,3.59,134.,3.39,135.,3.41,81.4,2.64,11.9,1.05
1979-07-08 06:53:11.060 ,1979-07-08 06:53:35.060 ,7,0,153.,3.57,141.,3.42,136.,3.36,85.6,2.66,14.8,1.11
1979-07-08 06:53:35.060 ,1979-07-08 06:53:59.060 ,7,0,168.,3.78,140.,3.47,138.,3.45,81.8,2.65,15.9,1.21
1979-07-08 06:53:59.060 ,1979-07-08 06:54:23.060 ,7,0,175.,3.79,145.,3.47,139.,3.39,83.1,2.62,13.7,1.07
1979-07-08 06:54:23.060 ,1979-07-08 06:54:47.060 ,7,0,177.,3.90,149.,3.57,153.,3.63,88.2,2.76,15.4,1.19
1979-07-08 06:54:47.060 ,1979-07-08 06:55:11.060 ,7,0,168.,3.73,157.,3.60,155.,3.59,96.1,2.82,15.3,1.13
1979-07-08 06:55:11.060 ,1979-07-08 06:55:35.060 ,7,0,192.,4.05,162.,3.72,156.,3.66,91.6,2.80,15.1,1.18
1979-07-08 06:55:35.060 ,1979-07-08 06:55:59.060 ,7,0,184.,3.92,170.,3.75,158.,3.63,92.1,2.76,14.8,1.11
1979-07-08 06:55:59.060 ,1979-07-08 06:56:23.060 ,7,0,208.,4.22,175.,3.86,174.,3.86,96.5,2.88,14.6,1.16
1979-07-08 06:56:23.060 ,1979-07-08 06:56:47.060 ,7,0,218.,4.25,181.,3.87,176.,3.82,103.,2.92,16.9,1.19
1979-07-08 06:56:47.060 ,1979-07-08 06:57:11.060 ,7,0,221.,4.35,192.,4.06,185.,3.99,105.,3.01,15.7,1.21
1979-07-08 06:57:11.060 ,1979-07-08 06:57:35.060 ,7,0,228.,4.35,191.,3.96,187.,3.92,108.,2.99,15.6,1.14
1979-07-08 06:57:35.060 ,1979-07-08 06:57:59.060 ,7,0,228.,4.42,200.,4.13,189.,4.02,110.,3.07,16.7,1.24
1979-07-08 06:57:59.060 ,1979-07-08 06:58:23.060 ,7,0,243.,4.47,202.,4.09,203.,4.09,106.,2.97,16.6,1.17
1979-07-08 06:58:23.060 ,1979-07-08 06:58:47.060 ,7,0,250.,4.60,213.,4.27,204.,4.19,118.,3.18,19.0,1.32
1979-07-08 06:58:47.060 ,1979-07-08 06:59:11.060 ,7,0,246.,4.50,215.,4.21,212.,4.20,121.,3.17,17.1,1.19
1979-07-08 06:59:11.060 ,1979-07-08 06:59:35.060 ,7,0,261.,4.72,214.,4.29,212.,4.25,114.,3.12,19.2,1.33
1979-07-08 06:59:35.060 ,1979-07-08 06:59:59.060 ,7,0,260.,4.63,219.,4.24,212.,4.17,119.,3.15,18.7,1.25
1979-07-08 06:59:59.060 ,1979-07-08 06:00:23.060 ,7,0,249.,4.63,217.,4.31,211.,4.26,121.,3.22,18.7,1.32
1979-07-08 07:00:23.060 ,1979-07-08 07:00:47.060 ,7,0,256.,4.61,221.,4.28,210.,4.18,123.,3.18,19.4,1.27
1979-07-08 07:00:47.060 ,1979-07-08 07:01:11.060 ,7,0,278.,4.87,231.,4.44,230.,4.43,133.,3.37,21.1,1.40
1979-07-08 07:01:11.060 ,1979-07-08 07:01:35.060 ,7,0,268.,4.69,226.,4.31,228.,4.34,121.,3.16,19.6,1.28
1979-07-08 07:01:35.060 ,1979-07-08 07:01:59.060 ,7,0,274.,4.84,235.,4.48,221.,4.35,126.,3.29,19.4,1.34
1979-07-08 07:01:59.060 ,1979-07-08 07:02:23.060 ,7,0,284.,4.84,232.,4.38,232.,4.39,127.,3.25,18.0,1.22
1979-07-08 07:02:23.060 ,1979-07-08 07:02:47.060 ,7,0,289.,4.97,254.,4.64,248.,4.61,143.,3.50,21.8,1.42
1979-07-08 07:02:47.060 ,1979-07-08 07:03:11.060 ,7,0,297.,4.97,254.,4.59,247.,4.52,148.,3.49,23.4,1.39
1979-07-08 07:03:11.060 ,1979-07-08 07:03:35.060 ,7,0,303.,5.07,266.,4.77,244.,4.58,150.,3.59,22.9,1.45
1979-07-08 07:03:35.060 ,1979-07-08 07:03:59.060 ,7,0,316.,5.09,260.,4.64,261.,4.64,145.,3.46,23.1,1.38
1979-07-08 07:03:59.060 ,1979-07-08 07:04:23.060 ,7,0,304.,5.08,262.,4.74,257.,4.70,148.,3.56,24.3,1.50
1979-07-08 07:04:23.060 ,1979-07-08 07:04:47.060 ,7,0,299.,4.95,256.,4.60,258.,4.60,153.,3.56,21.7,1.34
1979-07-08 07:04:47.060 ,1979-07-08 07:05:11.060 ,7,0,299.,5.04,256.,4.67,255.,4.66,150.,3.59,19.2,1.33
1979-07-08 07:05:11.060 ,1979-07-08 07:05:35.060 ,7,0,295.,4.94,260.,4.64,261.,4.64,151.,3.54,24.8,1.44
1979-07-08 07:05:35.060 ,1979-07-08 07:05:59.060 ,7,0,319.,5.24,269.,4.80,272.,4.80,155.,3.64,26.0,1.55
1979-07-08 07:05:59.060 ,1979-07-08 07:06:23.060 ,7,0,310.,5.03,267.,4.71,267.,4.71,164.,3.68,25.8,1.47
1979-07-08 07:06:23.060 ,1979-07-08 07:06:47.060 ,7,0,298.,5.04,253.,4.66,242.,4.54,149.,3.57,19.2,1.33
1979-07-08 07:06:47.060 ,1979-07-08 07:07:11.060 ,7,0,304.,4.99,259.,4.62,249.,4.55,147.,3.48,22.2,1.36
1979-07-08 07:07:11.060 ,1979-07-08 07:07:35.060 ,7,0,299.,5.04,268.,4.77,245.,4.59,141.,3.48,20.2,1.37
1979-07-08 07:07:35.060 ,1979-07-08 07:07:59.060 ,7,0,316.,5.09,256.,4.60,250.,4.53,146.,3.48,21.5,1.34
1979-07-08 07:07:59.060 ,1979-07-08 07:08:23.060 ,7,0,330.,5.31,270.,4.81,247.,4.58,141.,3.48,24.5,1.51
1979-07-08 07:08:23.060 ,1979-07-08 07:08:47.060 ,7,0,319.,5.14,269.,4.71,258.,4.63,146.,3.48,21.6,1.34