VOYAGER:1:PRINTED,ON:,18-JUL-02:14:19:27:GROUP06
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A39RATE,A39UNC,M38RATE,M38UNC,A46RATE,A46UNC,M47RATE,M47UNC
1979-02-27 00:00:42.290 ,1979-02-27 00:01:05.850 ,5,1,1.81,0.279,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:01:06.290 ,1979-02-27 00:01:29.850 ,6,1,1.21,0.228,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:01:30.290 ,1979-02-27 00:01:53.850 ,7,1,1.08,0.216,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:01:54.290 ,1979-02-27 00:02:35.850 ,8,1,2.12,0.232,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:02:35.910 ,1979-02-27 00:02:41.850 ,8,-1,1.79,0.564,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:02:42.290 ,1979-02-27 00:03:05.850 ,7,-1,1.29,0.236,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:03:06.290 ,1979-02-27 00:03:29.850 ,6,-1,1.03,0.211,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:03:30.290 ,1979-02-27 00:03:53.850 ,5,-1,2.11,0.302,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:03:54.290 ,1979-02-27 00:04:17.850 ,4,-1,2.11,0.302,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:04:18.290 ,1979-02-27 00:04:41.850 ,3,-1,1.56,0.264,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:04:42.290 ,1979-02-27 00:05:05.850 ,2,-1,1.81,0.279,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:05:05.920 ,1979-02-27 00:05:30.290 ,1,-1,1.38,0.414,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:05:30.290 ,1979-02-27 00:05:53.850 ,1,1,1.16,0.224,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:05:54.290 ,1979-02-27 00:06:17.850 ,2,1,1.77,0.276,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:06:18.290 ,1979-02-27 00:06:41.850 ,3,1,1.64,0.266,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:06:42.290 ,1979-02-27 00:07:05.850 ,4,1,2.28,0.314,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:07:06.290 ,1979-02-27 00:07:29.850 ,5,1,2.07,0.298,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:07:30.290 ,1979-02-27 00:07:53.850 ,6,1,1.42,0.248,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:07:54.290 ,1979-02-27 00:08:17.850 ,7,1,1.51,0.255,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:08:18.290 ,1979-02-27 00:08:59.850 ,8,1,1.90,0.218,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:08:59.910 ,1979-02-27 00:09:05.850 ,8,-1,2.66,0.644,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:09:06.290 ,1979-02-27 00:09:29.850 ,7,-1,1.42,0.248,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:09:30.290 ,1979-02-27 00:09:53.850 ,6,-1,1.43,0.252,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:09:54.290 ,1979-02-27 00:10:17.850 ,5,-1,1.72,0.272,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:10:18.290 ,1979-02-27 00:10:41.850 ,4,-1,2.16,0.305,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:10:42.290 ,1979-02-27 00:11:05.850 ,3,-1,2.11,0.302,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:11:06.290 ,1979-02-27 00:11:29.850 ,2,-1,1.52,0.260,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:11:29.910 ,1979-02-27 00:11:54.290 ,1,-1,1.63,0.451,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:11:54.290 ,1979-02-27 00:12:17.850 ,1,1,1.25,0.232,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:12:18.290 ,1979-02-27 00:12:41.850 ,2,1,1.94,0.289,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:12:42.290 ,1979-02-27 00:13:05.850 ,3,1,2.20,0.308,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:13:06.290 ,1979-02-27 00:13:29.850 ,4,1,2.19,0.312,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:13:30.290 ,1979-02-27 00:13:53.850 ,5,1,1.94,0.289,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:13:54.290 ,1979-02-27 00:14:17.850 ,6,1,1.47,0.251,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:14:18.290 ,1979-02-27 00:14:41.850 ,7,1,1.55,0.258,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:14:42.290 ,1979-02-27 00:15:23.850 ,8,1,2.22,0.238,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:15:23.910 ,1979-02-27 00:15:29.850 ,8,-1,2.03,0.563,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:15:30.290 ,1979-02-27 00:15:53.850 ,7,-1,1.68,0.269,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:15:54.290 ,1979-02-27 00:16:17.850 ,6,-1,1.34,0.240,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:16:18.290 ,1979-02-27 00:16:41.850 ,5,-1,1.34,0.244,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:16:42.290 ,1979-02-27 00:17:05.850 ,4,-1,1.81,0.279,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:17:06.290 ,1979-02-27 00:17:29.850 ,3,-1,1.55,0.258,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:17:30.290 ,1979-02-27 00:17:53.850 ,2,-1,1.92,0.292,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:17:53.920 ,1979-02-27 00:18:18.290 ,1,-1,1.63,0.451,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:18:18.290 ,1979-02-27 00:18:41.850 ,1,1,1.34,0.240,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:18:42.290 ,1979-02-27 00:19:05.850 ,2,1,1.55,0.258,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:19:06.290 ,1979-02-27 00:19:29.850 ,3,1,1.88,0.289,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:19:30.290 ,1979-02-27 00:19:53.850 ,4,1,2.05,0.303,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 00:19:54.290 ,1979-02-27 00:20:11.850 ,5,1,1.96,0.342,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:23:47.920 ,1979-02-27 03:24:11.920 ,9,0,1.29,0.232,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:24:11.920 ,1979-02-27 03:24:17.850 ,1,1,1.09,0.413,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:24:18.290 ,1979-02-27 03:24:41.850 ,2,1,1.47,0.256,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:24:42.290 ,1979-02-27 03:25:05.850 ,3,1,1.79,0.282,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:25:06.290 ,1979-02-27 03:25:29.850 ,4,1,2.24,0.311,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:25:30.290 ,1979-02-27 03:25:53.850 ,5,1,1.21,0.228,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:25:54.290 ,1979-02-27 03:26:17.850 ,6,1,1.38,0.244,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:26:18.290 ,1979-02-27 03:26:41.850 ,7,1,1.38,0.244,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:26:42.290 ,1979-02-27 03:27:23.850 ,8,1,1.92,0.219,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:27:23.920 ,1979-02-27 03:27:29.850 ,8,-1,1.88,0.541,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:27:30.290 ,1979-02-27 03:27:53.850 ,7,-1,1.25,0.232,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:27:54.290 ,1979-02-27 03:28:17.850 ,6,-1,1.68,0.269,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:28:18.290 ,1979-02-27 03:28:41.850 ,5,-1,1.72,0.272,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:28:42.290 ,1979-02-27 03:29:05.850 ,4,-1,2.67,0.339,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:29:06.290 ,1979-02-27 03:29:29.850 ,3,-1,1.85,0.282,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:29:30.290 ,1979-02-27 03:29:53.850 ,2,-1,1.59,0.262,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:29:53.920 ,1979-02-27 03:30:18.290 ,1,-1,0.750,0.306,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:30:18.290 ,1979-02-27 03:30:41.850 ,1,1,1.16,0.224,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:30:42.290 ,1979-02-27 03:31:05.850 ,2,1,2.07,0.298,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:31:06.290 ,1979-02-27 03:31:29.850 ,3,1,1.90,0.286,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:31:30.290 ,1979-02-27 03:31:53.850 ,4,1,1.98,0.292,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:31:54.290 ,1979-02-27 03:32:17.850 ,5,1,1.81,0.279,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:32:18.290 ,1979-02-27 03:32:41.850 ,6,1,1.51,0.255,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:32:42.290 ,1979-02-27 03:33:05.850 ,7,1,1.68,0.269,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:33:06.290 ,1979-02-27 03:33:47.850 ,8,1,2.02,0.227,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:33:47.920 ,1979-02-27 03:33:53.850 ,8,-1,1.41,0.469,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:33:54.290 ,1979-02-27 03:34:17.850 ,7,-1,1.29,0.236,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:34:18.290 ,1979-02-27 03:34:41.850 ,6,-1,1.57,0.270,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:34:42.290 ,1979-02-27 03:35:05.850 ,5,-1,1.72,0.272,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:35:06.290 ,1979-02-27 03:35:29.850 ,4,-1,2.27,0.324,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:35:30.290 ,1979-02-27 03:35:53.850 ,3,-1,2.24,0.311,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:35:54.290 ,1979-02-27 03:36:17.850 ,2,-1,1.70,0.275,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:36:17.920 ,1979-02-27 03:36:42.290 ,1,-1,1.75,0.468,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:36:42.290 ,1979-02-27 03:37:05.850 ,1,1,1.42,0.248,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:37:06.290 ,1979-02-27 03:37:29.850 ,2,1,1.25,0.232,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:37:30.290 ,1979-02-27 03:37:53.850 ,3,1,2.07,0.298,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:37:54.290 ,1979-02-27 03:38:17.850 ,4,1,2.32,0.322,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:38:18.290 ,1979-02-27 03:38:41.850 ,5,1,1.90,0.286,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:38:42.290 ,1979-02-27 03:39:05.850 ,6,1,1.29,0.236,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:39:06.290 ,1979-02-27 03:39:29.850 ,7,1,1.70,0.275,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:39:30.290 ,1979-02-27 03:40:11.850 ,8,1,1.86,0.218,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:40:11.920 ,1979-02-27 03:40:17.850 ,8,-1,2.32,0.644,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:40:18.290 ,1979-02-27 03:40:41.850 ,7,-1,1.51,0.255,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:40:42.290 ,1979-02-27 03:41:05.850 ,6,-1,1.29,0.240,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:41:06.290 ,1979-02-27 03:41:29.850 ,5,-1,1.61,0.268,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:41:30.290 ,1979-02-27 03:41:53.850 ,4,-1,2.01,0.299,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:41:54.290 ,1979-02-27 03:42:17.850 ,3,-1,1.98,0.292,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:42:18.290 ,1979-02-27 03:42:41.850 ,2,-1,1.72,0.272,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:42:41.920 ,1979-02-27 03:43:06.290 ,1,-1,2.13,0.515,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:43:06.290 ,1979-02-27 03:43:29.850 ,1,1,1.47,0.256,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:43:30.290 ,1979-02-27 03:43:53.850 ,2,1,1.94,0.289,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:43:54.290 ,1979-02-27 03:44:17.850 ,3,1,1.68,0.269,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:44:18.290 ,1979-02-27 03:44:41.850 ,4,1,1.98,0.292,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:44:42.290 ,1979-02-27 03:45:05.850 ,5,1,1.64,0.266,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:45:06.290 ,1979-02-27 03:45:29.850 ,6,1,1.38,0.248,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:45:30.290 ,1979-02-27 03:45:53.850 ,7,1,1.64,0.266,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:45:54.290 ,1979-02-27 03:46:35.850 ,8,1,2.53,0.251,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:46:35.920 ,1979-02-27 03:46:41.850 ,8,-1,2.34,0.605,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:46:42.290 ,1979-02-27 03:47:05.850 ,7,-1,1.42,0.248,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:47:06.290 ,1979-02-27 03:47:29.850 ,6,-1,1.55,0.258,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:47:30.290 ,1979-02-27 03:47:53.850 ,5,-1,1.68,0.269,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:47:54.290 ,1979-02-27 03:48:17.850 ,4,-1,1.90,0.286,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:48:18.290 ,1979-02-27 03:48:41.850 ,3,-1,1.47,0.251,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:48:42.290 ,1979-02-27 03:49:05.850 ,2,-1,1.47,0.256,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:49:05.920 ,1979-02-27 03:49:30.290 ,1,-1,1.46,0.246,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:49:30.290 ,1979-02-27 03:49:53.850 ,1,1,1.21,0.228,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:49:54.290 ,1979-02-27 03:50:17.850 ,2,1,1.70,0.275,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:50:18.290 ,1979-02-27 03:50:41.850 ,3,1,1.38,0.248,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:50:42.290 ,1979-02-27 03:51:05.850 ,4,1,1.55,0.258,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:51:06.290 ,1979-02-27 03:51:29.850 ,5,1,1.38,0.248,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:51:30.290 ,1979-02-27 03:51:53.850 ,6,1,1.29,0.236,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:51:54.290 ,1979-02-27 03:52:17.850 ,7,1,1.08,0.216,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:52:18.290 ,1979-02-27 03:52:59.850 ,8,1,2.20,0.234,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:52:59.920 ,1979-02-27 03:53:05.850 ,8,-1,2.81,0.663,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:53:06.290 ,1979-02-27 03:53:29.850 ,7,-1,0.982,0.209,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:53:30.290 ,1979-02-27 03:53:53.850 ,6,-1,1.90,0.286,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:53:54.290 ,1979-02-27 03:54:17.850 ,5,-1,1.59,0.262,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:54:18.290 ,1979-02-27 03:54:41.850 ,4,-1,2.11,0.302,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:54:42.290 ,1979-02-27 03:55:05.850 ,3,-1,1.83,0.286,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:55:06.290 ,1979-02-27 03:55:29.850 ,2,-1,1.68,0.269,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:55:29.920 ,1979-02-27 03:55:54.290 ,1,-1,0.972,0.367,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:55:54.290 ,1979-02-27 03:56:17.850 ,1,1,1.16,0.228,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:56:18.290 ,1979-02-27 03:56:41.850 ,2,1,1.51,0.255,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:56:42.290 ,1979-02-27 03:57:05.850 ,3,1,1.85,0.282,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:57:06.290 ,1979-02-27 03:57:29.850 ,4,1,2.41,0.322,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:57:30.290 ,1979-02-27 03:57:53.850 ,5,1,1.55,0.258,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:57:54.290 ,1979-02-27 03:58:17.850 ,6,1,1.56,0.264,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:58:18.290 ,1979-02-27 03:58:41.850 ,7,1,1.03,0.211,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:58:42.290 ,1979-02-27 03:59:23.850 ,8,1,2.09,0.231,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:59:23.920 ,1979-02-27 03:59:29.850 ,8,-1,1.72,0.518,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:59:30.290 ,1979-02-27 03:59:53.850 ,7,-1,1.42,0.248,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 03:59:54.290 ,1979-02-27 04:00:17.850 ,6,-1,1.21,0.232,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:00:18.290 ,1979-02-27 04:00:41.850 ,5,-1,1.72,0.272,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:00:42.290 ,1979-02-27 04:01:05.850 ,4,-1,1.85,0.282,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:01:06.290 ,1979-02-27 04:01:29.850 ,3,-1,2.07,0.298,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:01:30.290 ,1979-02-27 04:01:53.850 ,2,-1,1.34,0.240,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:01:53.920 ,1979-02-27 04:02:18.290 ,1,-1,0.875,0.331,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:02:18.290 ,1979-02-27 04:02:41.850 ,1,1,1.16,0.224,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:02:42.290 ,1979-02-27 04:03:05.850 ,2,1,1.47,0.251,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:03:06.290 ,1979-02-27 04:03:29.850 ,3,1,1.81,0.279,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:03:30.290 ,1979-02-27 04:03:53.850 ,4,1,1.92,0.292,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:03:54.290 ,1979-02-27 04:04:17.850 ,5,1,1.38,0.244,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:04:18.290 ,1979-02-27 04:04:41.850 ,6,1,1.85,0.282,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:04:42.290 ,1979-02-27 04:05:05.850 ,7,1,1.25,0.232,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:05:06.290 ,1979-02-27 04:05:47.850 ,8,1,2.03,0.225,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:05:47.920 ,1979-02-27 04:05:53.850 ,8,-1,1.72,0.518,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:05:54.290 ,1979-02-27 04:06:17.850 ,7,-1,1.16,0.228,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:06:18.290 ,1979-02-27 04:06:41.850 ,6,-1,1.51,0.255,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:06:42.290 ,1979-02-27 04:07:05.850 ,5,-1,1.61,0.268,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:07:06.290 ,1979-02-27 04:07:29.850 ,4,-1,2.37,0.319,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:07:30.290 ,1979-02-27 04:07:53.850 ,3,-1,1.90,0.286,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:07:54.290 ,1979-02-27 04:08:17.850 ,2,-1,1.55,0.258,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:08:17.920 ,1979-02-27 04:08:42.290 ,1,-1,1.13,0.375,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:08:42.290 ,1979-02-27 04:09:05.850 ,1,1,1.03,0.211,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:09:06.290 ,1979-02-27 04:09:29.850 ,2,1,1.47,0.251,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:09:30.290 ,1979-02-27 04:09:53.850 ,3,1,2.03,0.295,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:09:54.290 ,1979-02-27 04:10:17.850 ,4,1,2.16,0.305,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:10:18.290 ,1979-02-27 04:10:41.850 ,5,1,1.64,0.266,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:10:42.290 ,1979-02-27 04:11:05.850 ,6,1,1.47,0.251,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:11:06.290 ,1979-02-27 04:11:29.850 ,7,1,1.51,0.255,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:11:30.290 ,1979-02-27 04:12:11.850 ,8,1,2.07,0.230,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:12:11.920 ,1979-02-27 04:12:17.850 ,8,-1,2.03,0.563,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:12:18.290 ,1979-02-27 04:12:41.850 ,7,-1,1.29,0.236,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:12:42.290 ,1979-02-27 04:13:05.850 ,6,-1,1.47,0.256,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:13:06.290 ,1979-02-27 04:13:29.850 ,5,-1,1.77,0.276,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:13:30.290 ,1979-02-27 04:13:53.850 ,4,-1,2.24,0.311,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:13:54.290 ,1979-02-27 04:14:17.850 ,3,-1,2.24,0.311,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:14:18.290 ,1979-02-27 04:14:41.850 ,2,-1,1.52,0.260,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:14:41.920 ,1979-02-27 04:15:06.290 ,1,-1,1.75,0.468,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:15:06.290 ,1979-02-27 04:15:29.850 ,1,1,1.68,0.269,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:15:30.290 ,1979-02-27 04:15:53.860 ,2,1,1.68,0.269,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:15:54.290 ,1979-02-27 04:16:17.860 ,3,1,1.94,0.289,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:16:18.290 ,1979-02-27 04:16:35.860 ,4,1,2.32,0.371,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:16:35.920 ,1979-02-27 04:16:59.920 ,9,0,1.88,0.484,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:17:23.920 ,1979-02-27 04:17:29.860 ,6,1,1.41,0.469,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:17:30.290 ,1979-02-27 04:17:53.860 ,7,1,1.25,0.232,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:17:54.290 ,1979-02-27 04:18:35.860 ,8,1,2.06,0.231,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:18:35.920 ,1979-02-27 04:18:41.860 ,8,-1,1.56,0.494,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:18:42.290 ,1979-02-27 04:19:05.860 ,7,-1,1.29,0.236,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:19:06.290 ,1979-02-27 04:19:29.860 ,6,-1,1.94,0.289,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:19:30.290 ,1979-02-27 04:19:53.860 ,5,-1,1.47,0.251,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:19:54.290 ,1979-02-27 04:20:17.860 ,4,-1,1.61,0.268,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:20:18.290 ,1979-02-27 04:20:41.860 ,3,-1,1.85,0.282,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:20:42.290 ,1979-02-27 04:21:05.860 ,2,-1,1.52,0.260,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:21:05.920 ,1979-02-27 04:21:30.290 ,1,-1,1.38,0.414,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:21:30.290 ,1979-02-27 04:21:53.860 ,1,1,1.25,0.232,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:21:54.290 ,1979-02-27 04:22:17.860 ,2,1,1.47,0.251,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:22:18.290 ,1979-02-27 04:22:41.860 ,3,1,1.74,0.279,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:22:42.290 ,1979-02-27 04:23:05.860 ,4,1,2.50,0.328,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:23:06.290 ,1979-02-27 04:23:29.860 ,5,1,1.51,0.255,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:23:30.290 ,1979-02-27 04:23:53.860 ,6,1,1.25,0.232,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:23:54.290 ,1979-02-27 04:24:17.860 ,7,1,1.29,0.240,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:24:18.290 ,1979-02-27 04:24:59.860 ,8,1,1.80,0.212,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:24:59.920 ,1979-02-27 04:25:05.860 ,8,-1,2.66,0.644,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:25:06.290 ,1979-02-27 04:25:29.860 ,7,-1,1.51,0.255,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:25:30.290 ,1979-02-27 04:25:53.860 ,6,-1,1.55,0.258,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:25:54.290 ,1979-02-27 04:26:17.860 ,5,-1,1.70,0.275,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:26:18.290 ,1979-02-27 04:26:41.860 ,4,-1,2.50,0.346,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:26:42.290 ,1979-02-27 04:27:05.860 ,3,-1,1.98,0.292,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:27:06.290 ,1979-02-27 04:27:29.860 ,2,-1,1.38,0.244,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:27:29.920 ,1979-02-27 04:27:54.290 ,1,-1,1.63,0.451,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:27:54.290 ,1979-02-27 04:28:17.860 ,1,1,1.12,0.220,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:28:18.290 ,1979-02-27 04:28:41.860 ,2,1,1.30,0.245,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:28:42.290 ,1979-02-27 04:29:05.860 ,3,1,2.16,0.305,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:29:06.290 ,1979-02-27 04:29:29.860 ,4,1,2.05,0.303,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-02-27 04:29:30.290 ,1979-02-27 04:29:53.860 ,5,1,1.34,0.244,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00