Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2007-060T00:30,"1/1551402195:32",2.259792651853761E+08,2.259828651853768E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-060T00:00,2007-060T01:00,2007,60.0208,27.486,58.562,19.640,0,0,0,0,0,0,0,0,1,3,4,1,2,4,2,1,2,3,3,5,2,1,3,0,6,2,3,1,0,4,4,4,0,1,1,1,0,0,0,1,1,2,1,1,0,0,2,1,0,2,0,0,1,0,0,0,0,1,2,2,0,2,0,4,2,1,1,0,1,2,0,0,1,0,1,0,0,0,0,1,2,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2007-060T01:30,"1/1551405795:38",2.259828651853768E+08,2.259864651853775E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-060T01:00,2007-060T02:00,2007,60.0625,27.440,58.580,19.700,0,0,0,0,0,0,0,0,0,6,6,2,2,3,4,2,0,3,3,7,6,3,2,2,7,2,1,5,0,1,4,2,0,0,2,0,1,1,0,0,2,0,0,1,1,1,0,1,0,1,1,0,1,5,1,1,0,1,1,0,0,0,1,1,1,2,2,0,0,0,0,1,0,3,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,1,2,2,0,1,0,0,1,0,0,0,0,0,0
"sci",2007-060T02:30,"1/1551409395:43",2.259864651853775E+08,2.259900651853781E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-060T02:00,2007-060T03:00,2007,60.1042,27.393,58.591,19.760,0,0,0,0,0,0,0,0,0,2,3,1,1,2,2,2,8,4,3,1,2,0,7,3,7,4,4,5,1,3,3,4,3,4,2,0,1,0,1,1,0,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,1,2,2,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,0,1,0,1,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-060T03:30,"1/1551412995:49",2.259900651853781E+08,2.259936651853788E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-060T03:00,2007-060T04:00,2007,60.1458,27.345,58.596,19.820,0,0,0,0,0,0,0,0,1,2,4,3,3,3,4,5,2,4,4,2,0,3,8,1,4,1,2,3,4,0,2,2,1,2,1,0,1,1,0,2,0,1,0,2,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,1,1,0,2,1,0,0,1,2,0,0,0,0,0,0,1,0,0,0,2,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2007-060T04:30,"1/1551416595:55",2.259936651853788E+08,2.259972651853795E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-060T04:00,2007-060T05:00,2007,60.1875,27.296,58.595,19.881,0,0,0,0,0,0,0,0,1,3,5,4,1,6,3,5,5,3,4,6,4,2,5,3,3,4,1,7,1,3,8,0,0,0,2,1,2,0,1,1,0,0,3,1,1,1,1,0,2,1,0,4,0,0,2,0,1,1,2,1,2,2,2,1,0,0,0,0,1,1,0,0,0,2,0,2,0,1,0,0,0,1,1,1,1,1,2,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-060T05:30,"1/1551420195:61",2.259972651853795E+08,2.260008651853801E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-060T05:00,2007-060T06:00,2007,60.2292,27.246,58.587,19.942,0,0,0,0,0,0,0,0,2,4,2,6,2,6,2,5,8,1,2,10,3,1,1,0,3,4,3,2,3,2,2,3,0,0,1,1,2,0,1,0,2,2,2,0,0,0,0,2,0,1,0,0,1,2,1,1,1,0,2,2,0,1,1,0,0,2,1,1,0,0,0,1,1,1,1,0,1,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-060T06:30,"1/1551423795:67",2.260008651853801E+08,2.260044651853808E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-060T06:00,2007-060T07:00,2007,60.2708,27.195,58.573,20.003,0,0,0,0,0,0,0,0,1,3,3,2,3,7,4,7,3,3,1,3,5,2,6,3,2,3,3,6,1,1,4,1,2,3,0,0,2,0,0,1,0,0,0,0,1,0,0,1,1,0,0,2,0,0,1,1,2,0,0,2,0,0,0,1,0,1,0,3,0,1,0,0,1,1,0,0,1,0,0,0,0,0,2,1,0,1,0,0,1,0,0,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-060T07:30,"1/1551427395:73",2.260044651853808E+08,2.260080651853815E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-060T07:00,2007-060T08:00,2007,60.3125,27.142,58.552,20.064,0,0,0,0,0,0,0,0,4,2,6,4,1,5,2,5,9,1,6,4,2,1,7,2,3,2,1,4,2,1,5,1,2,0,2,0,0,0,1,0,1,1,2,0,1,0,0,0,1,2,2,0,0,1,0,1,1,1,2,0,3,0,1,3,1,0,0,0,0,0,0,0,0,1,1,0,2,0,1,0,0,0,1,0,1,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-060T08:30,"1/1551430995:78",2.260080651853815E+08,2.260116651853821E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-060T08:00,2007-060T09:00,2007,60.3542,27.089,58.524,20.125,0,0,0,0,0,0,0,0,4,2,5,3,1,7,0,3,6,1,3,5,2,3,1,1,1,4,0,6,0,1,2,2,0,2,3,1,0,3,0,0,1,0,2,0,0,1,0,0,1,0,0,2,2,0,0,1,0,3,1,1,2,0,0,5,0,0,1,0,0,0,0,0,0,0,2,0,1,0,1,0,0,2,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2007-060T09:30,"1/1551434595:84",2.260116651853821E+08,2.260152651853828E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-060T09:00,2007-060T10:00,2007,60.3958,27.034,58.490,20.187,0,0,0,0,0,0,0,0,3,1,5,1,3,6,3,1,4,3,4,3,2,1,1,4,5,1,0,7,2,3,4,1,1,2,0,2,2,2,2,2,0,0,0,0,0,1,0,1,0,2,1,2,0,1,1,0,0,0,2,0,1,0,0,0,1,0,1,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-060T10:30,"1/1551438195:90",2.260152651853828E+08,2.260188651853834E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-060T10:00,2007-060T11:00,2007,60.4375,26.978,58.449,20.248,0,0,0,0,0,0,0,0,3,4,7,6,2,3,6,1,5,3,5,8,1,1,5,1,2,4,2,4,3,2,4,2,0,0,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,1,2,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,1,2,1,0,1,0,1,1,1,0,0,0,0,0,1,0,1,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-060T11:30,"1/1551441795:96",2.260188651853834E+08,2.260224651853841E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-060T11:00,2007-060T12:00,2007,60.4792,26.921,58.401,20.310,0,0,0,0,0,0,0,0,2,0,3,1,0,4,1,5,5,1,0,1,0,2,5,2,6,7,1,5,5,0,2,2,1,1,3,0,0,0,0,2,2,0,2,2,0,1,2,0,0,0,0,0,1,1,0,1,1,1,2,0,1,1,1,1,0,2,0,1,0,0,0,0,2,1,1,1,0,0,1,1,0,0,0,0,0,1,0,0,1,1,0,2,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0
"sci",2007-060T12:30,"1/1551445395:102",2.260224651853841E+08,2.260260651853848E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-060T12:00,2007-060T13:00,2007,60.5208,26.863,58.346,20.372,0,0,0,0,0,0,0,0,1,2,4,0,0,7,0,0,7,5,5,2,3,1,2,3,6,2,0,3,2,3,4,1,1,1,0,4,1,0,0,1,1,1,0,1,0,0,1,0,2,1,0,2,1,1,0,1,1,0,1,0,0,0,1,1,0,0,0,0,0,2,1,0,2,1,2,0,0,1,2,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-060T13:30,"1/1551448995:108",2.260260651853848E+08,2.260296651853854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-060T13:00,2007-060T14:00,2007,60.5625,26.804,58.284,20.434,0,0,0,0,0,0,0,0,0,5,5,3,2,3,3,2,8,1,1,3,2,1,4,0,2,0,1,4,2,2,3,2,2,1,1,1,1,1,0,1,0,0,1,0,2,0,0,0,1,1,1,1,0,3,0,2,0,3,1,0,2,1,0,1,0,0,0,1,2,1,1,0,0,2,3,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2007-060T14:30,"1/1551452595:113",2.260296651853854E+08,2.260332651853861E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-060T14:00,2007-060T15:00,2007,60.6042,26.743,58.215,20.495,0,0,0,0,0,0,0,0,1,4,7,2,2,6,2,3,7,1,7,6,5,3,4,1,6,4,0,3,2,4,7,2,1,2,1,0,1,1,1,0,1,0,1,1,0,1,1,1,1,0,1,0,0,0,2,1,1,0,0,0,0,1,0,1,0,3,1,4,0,0,0,0,1,1,0,0,1,1,0,1,0,1,0,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2007-060T15:30,"1/1551456195:119",2.260332651853861E+08,2.260368651853867E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-060T15:00,2007-060T16:00,2007,60.6458,26.682,58.139,20.557,0,0,0,0,0,0,0,0,3,3,3,0,1,5,1,2,3,2,1,4,3,3,6,5,7,1,1,7,3,1,5,3,1,1,0,2,1,1,0,1,0,0,1,0,0,1,1,1,2,1,1,0,1,1,1,0,3,0,4,0,0,3,1,2,1,2,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-060T16:30,"1/1551459795:125",2.260368651853867E+08,2.260404651853874E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-060T16:00,2007-060T17:00,2007,60.6875,26.619,58.056,20.619,0,0,0,0,0,0,0,0,3,3,5,3,2,6,2,5,6,2,3,3,4,3,4,3,5,2,2,5,2,1,3,3,3,4,0,0,1,1,0,0,0,0,0,1,1,0,0,1,0,1,2,1,0,0,0,0,0,1,1,0,1,0,1,2,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,2,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"sci",2007-060T17:30,"1/1551463395:131",2.260404651853874E+08,2.260440651853881E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-060T17:00,2007-060T18:00,2007,60.7292,26.555,57.966,20.681,0,0,0,0,0,0,0,0,2,2,5,2,3,3,5,1,3,2,3,5,4,1,4,6,3,3,1,1,4,2,2,2,1,3,1,0,2,0,0,1,0,0,0,0,1,1,0,0,1,1,1,1,1,2,0,1,1,1,2,1,0,1,0,1,0,1,0,2,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,2,2,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-060T18:30,"1/1551466995:137",2.260440651853881E+08,2.260476651853887E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-060T18:00,2007-060T19:00,2007,60.7708,26.490,57.868,20.743,0,0,0,0,0,0,0,0,2,4,4,4,2,4,4,4,3,1,1,6,1,5,4,3,3,1,0,7,0,1,7,3,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,1,0,3,0,1,0,1,1,0,0,0,0,0,0,2,0,0,1,0,0,0,1,0,0,1,0,2,1,1,0,1,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-060T19:30,"1/1551470595:143",2.260476651853887E+08,2.260512651853893E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-060T19:00,2007-060T20:00,2007,60.8125,26.424,57.763,20.805,0,0,0,0,0,0,0,0,5,1,8,4,4,6,3,3,2,2,3,4,3,1,5,2,4,2,1,2,1,4,7,1,1,2,0,0,0,0,1,2,0,0,2,0,0,2,0,0,0,2,0,0,0,0,1,0,1,0,1,0,0,2,0,2,0,0,1,1,2,0,0,0,0,0,1,1,3,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-060T20:30,"1/1551474195:148",2.260512651853893E+08,2.260548651853900E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-060T20:00,2007-060T21:00,2007,60.8542,26.357,57.651,20.867,0,0,0,0,0,0,0,0,1,4,3,0,4,3,5,1,6,4,2,3,2,3,2,1,6,4,2,1,4,3,11,3,2,3,1,0,1,1,1,3,0,0,2,0,0,1,1,1,1,0,0,0,0,0,2,2,0,0,1,0,1,0,2,1,1,1,4,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,2,2,0,1,0,0,1,0,0,1,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2007-060T21:30,"1/1551477795:154",2.260548651853900E+08,2.260584651853907E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-060T21:00,2007-060T22:00,2007,60.8958,26.288,57.531,20.929,0,0,0,0,0,0,0,0,1,5,6,2,7,5,2,3,4,2,5,2,6,3,4,2,6,3,1,7,2,4,4,3,1,1,0,0,1,0,0,0,0,1,0,2,0,1,0,1,2,1,0,2,3,0,0,1,2,1,2,1,0,1,0,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-060T22:30,"1/1551481395:160",2.260584651853907E+08,2.260620651853913E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-060T22:00,2007-060T23:00,2007,60.9375,26.219,57.404,20.990,0,0,0,0,0,0,0,1,3,2,8,2,1,10,5,1,4,2,4,7,1,0,3,6,4,1,1,5,1,1,5,0,1,1,0,0,1,1,0,0,1,0,1,0,0,1,1,0,0,0,0,3,0,0,0,0,0,0,0,0,1,2,1,0,1,0,1,1,0,0,1,0,0,0,1,1,0,2,1,0,0,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2007-060T23:30,"1/1551484995:166",2.260620651853913E+08,2.260656651853920E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-060T23:00,2007-061T00:00,2007,60.9792,26.148,57.270,21.052,0,0,0,0,0,0,0,1,4,3,1,3,2,2,5,2,5,1,3,6,3,3,3,3,3,2,1,5,2,1,7,1,0,1,0,1,1,0,0,1,1,0,1,0,1,1,0,1,3,1,1,2,1,0,1,1,0,1,0,0,0,1,0,0,1,1,0,0,0,1,1,0,2,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-061T00:30,"1/1551488595:172",2.260656651853920E+08,2.260692651853926E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-061T00:00,2007-061T01:00,2007,61.0208,26.076,57.127,21.113,0,0,0,0,0,0,0,0,1,3,7,4,2,4,1,0,2,1,1,3,2,3,6,2,4,1,1,3,0,0,2,1,0,2,4,0,1,0,0,1,0,2,1,0,1,0,1,0,1,0,0,1,1,1,2,0,0,0,0,1,1,0,3,2,0,0,0,0,0,0,0,1,2,1,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-061T01:30,"1/1551492195:178",2.260692651853926E+08,2.260728651853933E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-061T01:00,2007-061T02:00,2007,61.0625,26.003,56.978,21.174,0,0,0,0,0,0,0,0,2,6,5,2,2,3,3,1,8,2,4,3,2,3,5,2,2,3,0,1,1,2,3,1,0,2,1,1,0,0,1,1,1,0,0,1,0,0,0,2,2,0,0,0,0,1,2,1,1,3,1,0,0,1,0,0,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-061T02:30,"1/1551495795:183",2.260728651853933E+08,2.260764651853939E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-061T02:00,2007-061T03:00,2007,61.1042,25.929,56.821,21.235,0,0,0,0,0,0,0,0,3,1,3,0,2,4,2,1,5,1,2,0,4,2,6,1,2,3,2,6,1,2,5,5,0,1,1,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,1,1,1,1,1,3,0,1,0,1,0,1,1,1,0,0,0,1,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2007-061T03:30,"1/1551499395:189",2.260764651853939E+08,2.260800651853946E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-061T03:00,2007-061T04:00,2007,61.1458,25.854,56.656,21.296,0,0,0,0,0,0,0,0,4,5,4,3,2,6,3,2,0,6,4,2,5,1,4,2,7,1,1,4,1,1,3,3,1,1,1,1,0,2,0,1,2,0,1,0,0,0,0,1,1,1,0,0,1,2,0,1,0,3,0,2,0,1,1,0,1,2,1,1,3,1,0,3,3,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-061T04:30,"1/1551502995:195",2.260800651853946E+08,2.260836651853952E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-061T04:00,2007-061T05:00,2007,61.1875,25.777,56.483,21.357,0,0,0,0,0,0,0,0,1,4,2,2,0,2,1,1,5,5,3,3,2,1,4,6,4,3,1,4,1,1,4,2,2,2,1,1,1,1,2,1,2,0,2,0,0,0,1,1,0,0,0,1,1,1,0,0,0,1,2,1,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,2,3,0,0,1,1,0,1,1,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"sci",2007-061T05:30,"1/1551506595:201",2.260836651853952E+08,2.260872651853958E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-061T05:00,2007-061T06:00,2007,61.2292,25.700,56.303,21.418,0,0,0,0,0,0,0,1,4,1,3,1,9,4,5,3,6,0,4,8,0,3,2,3,4,2,2,5,4,1,5,1,0,0,0,0,1,0,1,0,0,1,3,1,0,1,1,1,1,1,1,2,2,0,1,0,2,0,0,1,1,1,1,0,2,1,0,0,1,0,1,0,0,1,0,0,0,2,0,1,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-061T06:30,"1/1551510195:207",2.260872651853958E+08,2.260908651853965E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-061T06:00,2007-061T07:00,2007,61.2708,25.621,56.115,21.478,0,0,0,0,0,0,0,0,0,2,6,1,2,6,1,3,5,3,2,4,3,4,4,4,4,0,4,2,2,3,6,0,0,3,1,0,0,2,0,0,0,1,1,1,0,0,0,1,2,1,0,0,1,0,1,2,0,0,2,2,0,0,1,0,1,1,0,0,0,0,2,3,0,1,0,0,2,1,0,1,1,0,0,0,0,0,1,0,1,0,0,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-061T07:30,"1/1551513795:213",2.260908651853965E+08,2.260944651853971E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-061T07:00,2007-061T08:00,2007,61.3125,25.541,55.919,21.538,0,0,0,0,0,0,0,0,1,2,1,1,0,2,2,3,4,2,2,5,3,0,6,3,5,2,1,7,2,2,3,3,0,0,1,1,1,1,1,0,0,1,1,1,0,1,2,0,1,1,0,3,1,0,1,0,0,1,2,1,1,2,0,1,1,0,1,0,0,0,0,0,2,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-061T08:30,"1/1551517395:218",2.260944651853971E+08,2.260980651853978E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-061T08:00,2007-061T09:00,2007,61.3542,25.460,55.715,21.598,0,0,0,0,0,0,0,0,2,3,6,0,2,4,5,2,5,2,2,2,2,2,2,2,2,3,1,4,3,1,6,0,1,0,1,0,1,0,0,1,0,0,0,0,0,2,0,1,0,1,1,1,1,0,0,2,1,1,3,0,1,0,0,0,2,1,1,0,2,0,0,0,0,0,1,0,0,0,0,2,0,0,1,2,0,0,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-061T09:30,"1/1551520995:224",2.260980651853978E+08,2.261016651853984E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-061T09:00,2007-061T10:00,2007,61.3958,25.378,55.503,21.658,0,0,0,0,0,0,0,0,0,0,7,2,2,2,5,3,7,2,5,6,3,0,4,0,5,1,2,4,5,3,8,2,1,1,0,2,0,0,0,0,1,0,1,2,1,1,0,0,2,1,0,1,2,0,1,2,0,0,1,0,1,3,1,3,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-061T10:30,"1/1551524595:230",2.261016651853984E+08,2.261052651853991E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-061T10:00,2007-061T11:00,2007,61.4375,25.294,55.284,21.717,0,0,0,0,0,0,0,0,2,3,5,2,3,6,3,3,7,0,3,5,4,1,2,3,4,2,2,7,3,1,3,2,2,1,0,1,2,1,1,0,2,0,0,1,1,1,0,0,0,2,1,1,0,0,1,0,1,3,3,0,1,0,0,2,2,1,2,1,0,0,0,1,0,1,0,0,2,0,0,3,1,0,0,0,0,1,0,0,0,2,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-061T11:30,"1/1551528195:236",2.261052651853991E+08,2.261088651853997E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-061T11:00,2007-061T12:00,2007,61.4792,25.210,55.056,21.776,0,0,0,0,0,0,0,0,4,0,4,2,3,2,0,2,3,2,0,4,1,3,2,2,2,3,0,4,2,1,4,1,1,2,1,0,1,0,2,1,0,2,1,3,0,3,1,0,1,1,1,0,0,0,1,0,0,2,0,0,0,3,0,1,0,1,1,1,2,0,0,0,1,1,0,0,1,0,1,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-061T12:30,"1/1551531795:242",2.261088651853997E+08,2.261124651854004E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-061T12:00,2007-061T13:00,2007,61.5208,25.124,54.821,21.835,0,0,0,0,0,0,0,0,2,5,3,1,4,6,0,1,6,2,2,6,1,1,7,4,6,2,1,2,4,4,5,1,0,2,1,0,1,0,0,2,0,1,0,1,0,2,1,1,1,1,0,0,1,0,1,2,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,1,0,0,0,0,1,3,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-061T13:30,"1/1551535395:248",2.261124651854004E+08,2.261160651854010E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-061T13:00,2007-061T14:00,2007,61.5625,25.037,54.577,21.893,0,0,0,0,0,0,0,0,2,1,6,6,5,1,5,0,3,0,2,6,3,1,3,3,5,1,3,5,2,4,6,2,1,2,1,1,1,0,0,0,1,0,1,1,4,0,0,0,0,1,0,2,1,0,0,0,1,0,1,2,1,0,1,2,2,1,0,0,1,0,0,2,1,0,1,1,0,1,0,2,2,0,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-061T14:30,"1/1551538995:253",2.261160651854010E+08,2.261196651854016E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-061T14:00,2007-061T15:00,2007,61.6042,24.949,54.326,21.951,0,0,0,0,0,0,0,0,0,3,2,1,3,7,3,1,3,1,3,6,2,3,3,1,2,1,2,10,2,0,2,3,0,1,0,0,0,0,1,1,0,0,0,1,0,1,2,1,2,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-061T15:30,"1/1551542596:3",2.261196651854016E+08,2.261232651854023E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-061T15:00,2007-061T16:00,2007,61.6458,24.860,54.066,22.009,0,0,0,0,0,0,0,0,2,1,4,3,3,3,3,2,4,0,2,6,2,4,6,5,7,1,0,7,3,2,4,0,2,1,1,0,1,0,1,0,0,0,0,0,0,1,0,1,1,3,1,1,0,0,0,1,2,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,1,3,0,0,1,0,0,0,0,0,1,2,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-061T16:30,"1/1551546196:9",2.261232651854023E+08,2.261268651854029E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-061T16:00,2007-061T17:00,2007,61.6875,24.770,53.799,22.067,0,0,0,0,0,0,0,0,1,6,4,1,2,5,4,1,9,5,1,4,4,1,4,1,3,2,1,1,2,0,5,4,0,1,0,1,1,1,1,0,1,0,0,0,1,1,1,0,3,0,0,0,1,0,0,1,0,0,0,1,1,1,1,0,1,0,0,3,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2007-061T17:30,"1/1551549796:15",2.261268651854029E+08,2.261304651854036E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-061T17:00,2007-061T18:00,2007,61.7292,24.679,53.523,22.124,0,0,0,0,0,0,0,0,3,1,4,2,4,3,5,3,1,0,2,4,2,1,4,3,5,1,3,3,0,0,7,0,0,2,1,0,0,0,0,0,0,0,2,0,0,0,1,0,1,2,0,0,2,1,1,0,0,0,0,1,0,0,0,1,0,0,0,2,0,0,2,1,0,0,1,0,0,0,2,0,1,0,2,0,1,2,0,1,0,0,0,0,1,0,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-061T18:30,"1/1551553396:21",2.261304651854036E+08,2.261340651854042E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-061T18:00,2007-061T19:00,2007,61.7708,24.586,53.238,22.181,0,0,0,0,0,0,0,0,1,4,3,1,3,4,5,3,3,1,2,7,1,1,4,3,6,2,3,8,1,2,3,3,3,2,0,0,0,1,0,1,0,1,1,1,2,0,0,0,1,1,0,1,1,1,3,1,0,0,1,1,0,1,0,1,0,1,1,0,1,1,2,0,1,1,0,0,0,0,1,0,0,0,1,2,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-061T19:30,"1/1551556996:27",2.261340651854042E+08,2.261376651854048E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-061T19:00,2007-061T20:00,2007,61.8125,24.493,52.946,22.238,0,0,0,0,0,0,0,0,0,2,5,2,2,4,3,4,2,3,4,0,1,1,3,4,4,6,0,6,0,1,1,1,0,2,3,3,0,2,2,2,0,2,0,0,0,3,0,0,2,2,3,1,1,1,0,1,2,1,1,1,2,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,2,0,0,0,2,1,0,1,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-061T20:30,"1/1551560596:32",2.261376651854048E+08,2.261412651854055E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-061T20:00,2007-061T21:00,2007,61.8542,24.398,52.645,22.294,0,0,0,0,0,0,0,0,1,0,8,4,1,10,0,5,3,2,3,3,2,5,1,4,10,2,1,7,2,2,8,3,0,1,3,0,1,1,0,0,0,2,0,1,0,0,0,0,0,0,1,0,1,2,1,0,0,0,0,1,0,1,0,0,2,0,0,2,1,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,1,0,0,0,2,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-061T21:30,"1/1551564196:38",2.261412651854055E+08,2.261448651854061E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-061T21:00,2007-061T22:00,2007,61.8958,24.302,52.336,22.350,0,0,0,0,0,0,0,0,4,0,5,4,0,3,1,2,6,2,2,4,5,3,1,2,5,1,1,2,2,1,4,0,1,1,1,0,2,1,0,0,0,0,1,1,2,0,1,0,1,2,2,1,2,0,0,0,1,1,0,0,0,0,0,3,1,0,0,3,1,1,0,1,0,2,1,0,1,1,0,1,0,1,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-061T22:30,"1/1551567796:44",2.261448651854061E+08,2.261484651854067E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-061T22:00,2007-061T23:00,2007,61.9375,24.205,52.019,22.405,0,0,0,0,0,0,0,0,2,4,3,4,2,3,2,1,6,3,6,3,2,1,2,4,6,2,1,9,2,2,4,1,0,3,4,0,0,1,0,0,1,2,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,2,0,1,2,1,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,1,0,1,0,1,1,0,1,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2007-061T23:30,"1/1551571396:50",2.261484651854067E+08,2.261520651854074E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-061T23:00,2007-062T00:00,2007,61.9792,24.107,51.693,22.460,0,0,0,0,0,0,0,0,0,7,3,4,4,3,1,1,2,4,4,7,3,1,5,3,5,2,1,4,1,2,2,3,0,3,0,0,1,1,0,2,0,0,3,0,0,0,1,1,0,0,0,1,2,0,0,1,1,1,0,0,0,1,0,1,0,2,0,0,0,0,1,1,2,0,0,0,2,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,2,0,0,0,0,0,0,0
"sci",2007-062T00:30,"1/1551574996:56",2.261520651854074E+08,2.261556651854080E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-062T00:00,2007-062T01:00,2007,62.0208,24.007,51.358,22.515,0,0,0,0,0,0,0,0,3,2,3,1,4,8,6,2,7,1,2,2,1,0,2,3,5,1,2,3,3,2,5,3,0,0,1,0,0,2,0,1,0,0,0,1,1,0,0,1,1,1,0,0,0,0,0,0,2,1,0,0,1,1,0,3,0,0,0,0,0,0,0,0,0,1,4,1,3,0,1,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-062T01:30,"1/1551578596:62",2.261556651854080E+08,2.261592651854086E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-062T01:00,2007-062T02:00,2007,62.0625,23.907,51.015,22.570,0,0,0,0,0,0,0,0,4,4,3,4,1,5,5,4,6,1,3,6,3,1,1,2,9,2,3,3,2,1,8,2,2,0,0,0,0,1,1,2,1,0,1,0,0,1,0,1,3,0,0,0,1,1,1,1,1,1,1,0,0,2,0,1,0,2,1,1,0,0,0,0,1,0,0,0,0,0,1,1,0,1,1,1,0,1,2,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-062T02:30,"1/1551582196:67",2.261592651854086E+08,2.261628651854092E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-062T02:00,2007-062T03:00,2007,62.1042,23.805,50.663,22.624,0,0,0,0,0,0,0,0,0,2,7,2,4,0,1,4,4,0,2,4,4,0,7,2,6,1,1,6,3,2,6,0,1,0,1,1,0,1,1,0,1,1,0,0,3,1,0,0,1,0,2,0,2,0,0,0,0,0,2,0,1,1,1,1,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,1,1,0,1,1,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2007-062T03:30,"1/1551585796:73",2.261628651854092E+08,2.261664651854099E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-062T03:00,2007-062T04:00,2007,62.1458,23.702,50.303,22.678,0,0,0,0,0,0,0,1,3,4,1,4,0,2,1,2,6,1,1,4,2,5,3,2,4,1,0,3,2,2,6,2,1,0,2,0,0,0,1,1,0,1,1,1,1,1,1,0,1,0,1,0,0,0,0,1,2,0,0,1,3,1,1,0,1,0,0,1,2,0,0,1,0,0,1,0,1,2,1,1,4,0,4,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
"sci",2007-062T04:30,"1/1551589396:79",2.261664651854099E+08,2.261700651854105E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-062T04:00,2007-062T05:00,2007,62.1875,23.599,49.934,22.731,0,0,0,0,0,0,0,0,0,2,6,1,2,7,3,3,3,1,0,5,0,0,6,1,4,4,1,4,2,4,6,2,1,1,1,0,1,0,0,0,0,0,1,0,0,1,0,0,2,0,1,3,1,0,0,2,0,1,0,0,2,1,1,1,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,2,0,1,1,0,0,1,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-062T05:30,"1/1551592996:85",2.261700651854105E+08,2.261736651854111E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-062T05:00,2007-062T06:00,2007,62.2292,23.494,49.556,22.784,0,0,0,0,0,0,0,0,1,2,4,3,2,2,2,1,4,3,1,8,3,1,6,5,2,5,0,7,1,1,2,1,0,1,3,1,2,1,2,1,1,1,1,0,1,1,3,1,1,0,1,1,0,0,0,0,2,1,1,0,2,1,0,0,1,0,1,1,2,0,0,1,1,0,1,2,0,0,3,1,1,0,0,1,1,1,0,0,0,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-062T06:30,"1/1551596596:91",2.261736651854111E+08,2.261772651854118E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-062T06:00,2007-062T07:00,2007,62.2708,23.387,49.169,22.837,0,0,0,0,0,0,0,0,6,2,3,4,0,4,5,3,5,2,1,7,3,5,5,2,4,3,3,2,2,1,2,1,1,3,3,0,0,1,0,1,1,0,1,0,1,0,0,1,1,1,0,0,0,1,1,0,1,0,0,0,1,2,1,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0