START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-08-05 21:00:28.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:00:40.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:00:52.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:01:04.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:01:16.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:01:28.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:01:40.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:01:52.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:02:04.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:02:16.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:02:28.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:02:40.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:02:52.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:03:04.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:03:16.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:03:28.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:03:40.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:03:52.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:04:04.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:04:16.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:04:28.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:04:40.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:04:52.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:05:04.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:05:16.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:05:28.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:05:40.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:05:52.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:06:04.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:06:16.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:06:28.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:06:40.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:06:52.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:07:04.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:07:16.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:07:28.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:07:40.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:07:52.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:08:04.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:08:16.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:08:28.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:08:40.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:08:52.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:09:04.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:09:16.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:09:28.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:09:40.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:09:52.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:10:04.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:10:16.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:10:28.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:10:40.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:10:52.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:11:04.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:11:16.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:11:28.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:11:40.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:11:52.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:12:04.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:12:16.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:12:28.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:12:40.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:12:52.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:13:04.710 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:13:16.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:13:28.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:13:40.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:13:52.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:14:04.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:14:16.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:14:28.110 ,4,1,,0,,0,,0,,0
1979-08-05 21:14:40.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:14:52.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:15:04.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:15:16.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:15:28.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:15:40.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:15:52.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:16:04.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:16:16.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:16:28.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:16:40.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:16:52.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:17:04.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:17:16.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:17:28.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:17:40.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:17:52.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:18:04.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:18:16.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:18:28.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:18:40.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:18:52.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:19:04.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:19:16.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:19:28.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:19:40.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:19:52.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:20:04.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:20:16.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:20:28.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:20:40.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:20:52.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:21:04.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:21:16.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:21:28.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:21:40.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:21:52.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:22:04.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:22:16.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:22:28.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:22:40.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:22:52.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:23:04.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:23:16.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:23:28.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:23:40.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:23:52.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:24:04.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:24:16.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:24:28.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:24:40.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:24:52.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:25:04.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:25:16.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:25:28.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:25:40.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:25:52.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:26:04.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:26:16.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:26:28.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:26:40.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:26:52.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:27:04.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:27:16.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:27:28.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:27:40.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:27:52.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:28:04.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:28:16.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:28:28.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:28:40.110 ,0,0,,0,,0,,0,,0
1979-08-05 21:28:52.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:29:04.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:29:16.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:29:28.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:29:40.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:29:52.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:30:04.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:30:16.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:30:28.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:30:40.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:30:52.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:31:04.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:31:16.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:31:28.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:31:40.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:31:52.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:32:04.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:32:16.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:32:28.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:32:40.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:32:52.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:33:04.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:33:16.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:33:28.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:33:40.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:33:52.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:34:04.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:34:16.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:34:28.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:34:40.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:34:52.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:35:04.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:35:16.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:35:28.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:35:40.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:35:52.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:36:04.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:36:16.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:36:28.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:36:40.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:36:52.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:37:04.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:37:16.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:37:28.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:37:40.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:37:52.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:38:04.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:38:16.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:38:28.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:38:40.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:38:52.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:39:04.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:39:16.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:39:28.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:39:40.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:39:52.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:40:04.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:40:16.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:40:28.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:40:40.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:40:52.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:41:04.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:41:16.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:41:28.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:41:40.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:41:52.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:42:04.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:42:16.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:42:28.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:42:40.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:42:52.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:43:04.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:43:16.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:43:28.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:43:40.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:43:52.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:44:04.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:44:16.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:44:28.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:44:40.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:44:52.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:45:04.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:45:16.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:45:28.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:45:40.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:45:52.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:46:04.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:46:16.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:46:28.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:46:40.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:46:52.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:47:04.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:47:16.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:47:28.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:47:40.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:47:52.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:48:04.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:48:16.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:48:28.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:48:40.110 ,0,1,,0,,0,,0,,0
1979-08-05 21:48:52.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:49:04.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:49:16.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:49:28.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:49:40.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:49:52.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:50:04.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:50:16.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:50:28.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:50:40.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:50:52.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:51:04.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:51:16.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:51:28.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:51:40.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:51:52.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:52:04.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:52:16.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:52:28.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:52:40.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:52:52.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:53:04.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:53:16.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:53:28.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:53:40.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:53:52.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:54:04.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:54:16.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:54:28.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:54:40.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:54:52.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:55:04.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:55:16.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:55:28.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:55:40.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:55:52.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:56:04.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:56:16.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:56:28.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:56:40.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:56:52.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:57:04.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:57:16.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:57:28.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:57:40.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:57:52.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:58:04.110 ,7,1,,0,,0,,0,,0
1979-08-05 21:58:16.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:58:28.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:58:40.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:58:52.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:59:04.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:59:16.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:59:28.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:59:40.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 21:59:52.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:00:04.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:00:16.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:00:28.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:00:40.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:00:52.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:01:04.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:01:16.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:01:28.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:01:40.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:01:52.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:02:04.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:02:16.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:02:28.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:02:40.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:02:52.110 ,7,1,,0,,0,,0,,0
1979-08-05 22:03:04.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:03:16.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:03:28.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:03:40.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:03:52.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:04:04.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:04:16.110 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:04:28.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:04:40.110 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:04:52.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:05:04.110 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:05:16.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:05:28.110 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:05:40.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:05:52.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:06:04.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:06:16.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:06:28.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:06:40.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:06:52.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:07:04.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:07:16.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:07:28.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:07:40.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:07:52.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:08:04.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:08:16.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:08:28.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:08:40.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:08:52.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:09:04.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:09:16.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:09:28.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:09:40.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:09:52.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:10:04.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:10:16.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:10:28.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:10:40.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:10:52.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:11:04.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:11:16.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:11:28.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:11:40.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:11:52.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:12:04.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:12:16.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:12:28.110 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:12:40.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:12:52.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:13:04.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:13:16.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:13:28.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:13:40.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:13:52.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:14:04.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:14:16.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:14:28.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:14:40.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:14:52.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:15:04.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:15:16.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:15:28.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:15:40.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:15:52.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:16:04.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:16:16.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:16:28.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:16:40.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:16:52.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:17:04.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:17:16.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:17:28.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 22:17:40.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0