START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-28 15:00:43.080 ,1,0,0.,24.0,0.,24.0
1979-07-28 15:01:07.080 ,2,1,0.,24.0,0.,24.0
1979-07-28 15:01:31.080 ,2,0,0.,24.0,0.,24.0
1979-07-28 15:01:55.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 15:02:19.080 ,3,0,0.,24.0,0.,24.0
1979-07-28 15:02:43.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 15:03:07.080 ,4,0,0.,24.0,0.,24.0
1979-07-28 15:03:31.080 ,5,1,0.,24.0,0.,24.0
1979-07-28 15:03:55.080 ,5,0,0.,24.0,0.,24.0
1979-07-28 15:04:19.080 ,6,1,0.,24.0,0.,24.0
1979-07-28 15:04:43.080 ,6,0,0.,24.0,0.,24.0
1979-07-28 15:05:07.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 15:05:31.080 ,7,0,0.,24.0,0.,24.0
1979-07-28 15:05:55.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 15:06:19.080 ,7,0,0.,24.0,0.,24.0
1979-07-28 15:06:43.080 ,6,1,0.,24.0,0.,24.0
1979-07-28 15:07:07.080 ,6,0,0.,24.0,0.,24.0
1979-07-28 15:07:31.080 ,5,1,0.,24.0,0.,24.0
1979-07-28 15:07:55.080 ,5,0,0.,24.0,0.,24.0
1979-07-28 15:08:19.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 15:08:43.080 ,4,0,0.,24.0,0.,24.0
1979-07-28 15:09:07.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 15:09:31.080 ,3,0,0.,24.0,0.,24.0
1979-07-28 15:09:55.080 ,2,1,0.,24.0,0.,24.0
1979-07-28 15:10:19.080 ,2,0,0.,24.0,0.,24.0
1979-07-28 15:10:43.080 ,1,1,0.,24.0,0.,24.0
1979-07-28 15:11:07.080 ,1,0,0.,24.0,0.,24.0
1979-07-28 15:11:31.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 15:11:55.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 15:12:19.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 15:12:43.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 15:13:07.080 ,1,1,0.,24.0,0.,24.0
1979-07-28 15:13:31.080 ,1,0,0.,24.0,0.,24.0
1979-07-28 15:13:55.080 ,2,1,0.,24.0,0.,24.0
1979-07-28 15:14:19.080 ,2,0,0.,24.0,0.,24.0
1979-07-28 15:14:43.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 15:15:07.080 ,3,0,0.,24.0,0.,24.0
1979-07-28 15:15:31.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 15:15:55.080 ,4,0,0.,24.0,0.,24.0
1979-07-28 15:16:19.080 ,5,1,0.,24.0,0.,24.0
1979-07-28 15:16:43.080 ,5,0,0.,24.0,0.,24.0
1979-07-28 15:17:07.070 ,6,1,0.,24.0,0.,24.0
1979-07-28 15:17:31.080 ,6,0,0.,24.0,0.,24.0
1979-07-28 15:17:55.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 15:18:19.080 ,7,0,0.,24.0,0.,24.0
1979-07-28 15:18:43.080 ,7,1,0.,24.0,0.,24.0
1979-07-28 15:19:07.080 ,7,0,0.,24.0,0.,24.0
1979-07-28 15:19:31.080 ,6,1,0.,24.0,0.,24.0
1979-07-28 15:19:55.080 ,6,0,0.,24.0,0.,24.0
1979-07-28 15:20:19.080 ,5,1,0.,24.0,0.,24.0
1979-07-28 15:20:43.080 ,5,0,0.,24.0,0.,24.0
1979-07-28 15:21:07.080 ,4,1,0.,24.0,0.,24.0
1979-07-28 15:21:31.080 ,4,0,0.,24.0,0.,24.0
1979-07-28 15:21:55.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 15:22:19.080 ,3,0,0.,24.0,0.,24.0
1979-07-28 15:22:43.080 ,2,1,0.,24.0,0.,24.0
1979-07-28 15:23:07.080 ,2,0,0.,24.0,0.,24.0
1979-07-28 15:23:31.080 ,1,1,0.,24.0,0.,24.0
1979-07-28 15:23:55.080 ,1,0,0.,24.0,0.,24.0
1979-07-28 15:24:19.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 15:24:43.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 15:25:07.080 ,0,1,0.,24.0,0.,24.0
1979-07-28 15:25:31.080 ,0,0,0.,24.0,0.,24.0
1979-07-28 15:25:55.080 ,1,1,0.,24.0,0.,24.0
1979-07-28 15:26:19.080 ,1,0,0.,24.0,0.,24.0
1979-07-28 15:26:43.080 ,2,1,0.,24.0,0.,24.0
1979-07-28 15:27:07.080 ,2,0,0.,24.0,0.,24.0
1979-07-28 15:27:31.080 ,3,1,0.,24.0,0.,24.0
1979-07-28 15:27:55.080 ,3,0,0.,24.0,0.,24.0
1979-07-28 15:28:19.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 15:28:43.070 ,4,0,0.,24.0,0.,24.0
1979-07-28 15:29:07.070 ,5,1,0.,24.0,0.,24.0
1979-07-28 15:29:31.070 ,5,0,0.,24.0,0.,24.0
1979-07-28 15:29:55.070 ,6,1,0.,24.0,0.,24.0
1979-07-28 15:30:19.070 ,6,0,0.,24.0,0.,24.0
1979-07-28 15:30:43.070 ,7,0,0.,24.0,0.,24.0
1979-07-28 15:31:07.070 ,7,0,0.,24.0,0.,24.0
1979-07-28 15:31:31.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 15:31:55.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 15:32:19.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 15:32:43.070 ,7,1,0.,24.0,0.,24.0
1979-07-28 15:33:07.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 15:33:31.070 ,0,0,,0,,0
1979-07-28 15:34:26.270 ,0,0,0.,24.0,0.,24.0
1979-07-28 15:34:43.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 15:35:07.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 15:35:31.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 15:35:55.070 ,7,1,0.,24.0,0.,24.0
1979-07-28 15:36:19.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 15:36:43.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 15:37:07.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 15:37:31.070 ,7,1,0.,24.0,0.,24.0
1979-07-28 15:37:55.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 15:38:19.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 15:38:43.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 15:39:07.070 ,7,1,0.,24.0,0.,24.0
1979-07-28 15:39:31.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 15:39:55.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 15:40:19.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 15:40:43.070 ,7,1,0.,24.0,0.,24.0
1979-07-28 15:41:07.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 15:41:31.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 15:41:55.070 ,0,0,0.,24.0,0.,24.0
1979-07-28 15:42:19.070 ,0,0,0.,24.0,0.,24.0
1979-07-28 15:42:43.070 ,5,1,0.,24.0,0.,24.0
1979-07-28 15:43:07.070 ,5,0,0.,24.0,0.,24.0
1979-07-28 15:43:31.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 15:43:55.070 ,4,0,0.,24.0,0.,24.0
1979-07-28 15:44:19.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 15:44:43.070 ,3,0,0.,24.0,0.,24.0
1979-07-28 15:45:07.070 ,2,1,0.,24.0,0.,24.0
1979-07-28 15:45:31.070 ,2,0,0.,24.0,0.,24.0
1979-07-28 15:45:55.070 ,1,1,0.,24.0,0.,24.0
1979-07-28 15:46:19.070 ,1,0,0.,24.0,0.,24.0
1979-07-28 15:46:43.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 15:47:07.070 ,0,0,0.,24.0,0.,24.0
1979-07-28 15:47:31.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 15:47:55.070 ,0,0,0.,24.0,0.,24.0
1979-07-28 15:48:19.070 ,1,1,0.,24.0,0.,24.0
1979-07-28 15:48:43.070 ,1,0,0.,24.0,0.,24.0
1979-07-28 15:49:07.070 ,2,1,0.,24.0,0.,24.0
1979-07-28 15:49:31.070 ,2,0,0.,24.0,0.,24.0
1979-07-28 15:49:55.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 15:50:19.070 ,3,0,0.,24.0,0.,24.0
1979-07-28 15:50:43.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 15:51:07.070 ,4,0,0.,24.0,0.,24.0
1979-07-28 15:51:31.070 ,5,1,0.,24.0,0.,24.0
1979-07-28 15:51:55.070 ,5,0,0.,24.0,0.,24.0
1979-07-28 15:52:19.070 ,6,1,0.,24.0,0.,24.0
1979-07-28 15:52:43.070 ,6,0,0.,24.0,0.,24.0
1979-07-28 15:53:07.070 ,7,1,0.,24.0,0.,24.0
1979-07-28 15:53:31.070 ,7,0,0.,24.0,0.,24.0
1979-07-28 15:53:55.070 ,7,1,0.,24.0,0.,24.0
1979-07-28 15:54:19.070 ,7,0,0.,24.0,0.,24.0
1979-07-28 15:54:43.070 ,6,1,0.,24.0,0.,24.0
1979-07-28 15:55:07.070 ,6,0,0.,24.0,0.,24.0
1979-07-28 15:55:31.070 ,5,1,0.,24.0,0.,24.0
1979-07-28 15:55:55.070 ,5,0,0.,24.0,0.,24.0
1979-07-28 15:56:19.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 15:56:43.070 ,4,0,0.,24.0,0.,24.0
1979-07-28 15:57:07.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 15:57:31.070 ,3,0,0.,24.0,0.,24.0
1979-07-28 15:57:55.070 ,2,1,0.,24.0,0.,24.0
1979-07-28 15:58:19.070 ,2,0,0.,24.0,0.,24.0
1979-07-28 15:58:43.070 ,1,1,0.,24.0,0.,24.0
1979-07-28 15:59:07.070 ,1,0,0.,24.0,0.,24.0
1979-07-28 15:59:31.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 15:59:55.070 ,0,0,0.,24.0,0.,24.0
1979-07-28 16:00:19.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 16:00:43.070 ,0,0,0.,24.0,0.,24.0
1979-07-28 16:01:07.070 ,1,1,0.,24.0,0.,24.0
1979-07-28 16:01:31.070 ,1,0,1.,24.0,0.,24.0
1979-07-28 16:01:55.070 ,2,1,0.,24.0,0.,24.0
1979-07-28 16:02:19.070 ,2,0,0.,24.0,0.,24.0
1979-07-28 16:02:43.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 16:03:07.070 ,3,0,0.,24.0,0.,24.0
1979-07-28 16:03:31.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 16:03:55.070 ,4,0,0.,24.0,0.,24.0
1979-07-28 16:04:19.070 ,5,1,0.,24.0,0.,24.0
1979-07-28 16:04:43.070 ,5,0,0.,24.0,0.,24.0
1979-07-28 16:05:07.070 ,6,1,0.,24.0,0.,24.0
1979-07-28 16:05:31.070 ,6,0,0.,24.0,0.,24.0
1979-07-28 16:05:55.070 ,7,1,0.,24.0,0.,24.0
1979-07-28 16:06:19.070 ,7,0,0.,24.0,0.,24.0
1979-07-28 16:06:43.070 ,7,1,0.,24.0,0.,24.0
1979-07-28 16:07:07.070 ,7,0,0.,24.0,0.,24.0
1979-07-28 16:07:31.070 ,6,1,0.,24.0,0.,24.0
1979-07-28 16:07:55.070 ,6,0,0.,24.0,0.,24.0
1979-07-28 16:08:19.070 ,5,1,0.,24.0,0.,24.0
1979-07-28 16:08:43.070 ,5,0,0.,24.0,0.,24.0
1979-07-28 16:09:07.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 16:09:31.070 ,4,0,0.,24.0,0.,24.0
1979-07-28 16:09:55.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 16:10:19.070 ,3,0,0.,24.0,0.,24.0
1979-07-28 16:10:43.070 ,2,1,0.,24.0,0.,24.0
1979-07-28 16:11:07.070 ,2,0,0.,24.0,0.,24.0
1979-07-28 16:11:31.070 ,1,1,0.,24.0,0.,24.0
1979-07-28 16:11:55.070 ,1,0,0.,24.0,0.,24.0
1979-07-28 16:12:19.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 16:12:43.070 ,0,0,0.,24.0,0.,24.0
1979-07-28 16:13:07.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 16:13:31.070 ,0,0,0.,24.0,0.,24.0
1979-07-28 16:13:55.070 ,1,1,0.,24.0,0.,24.0
1979-07-28 16:14:19.070 ,1,0,0.,24.0,0.,24.0
1979-07-28 16:14:43.070 ,2,1,0.,24.0,0.,24.0
1979-07-28 16:15:07.070 ,2,0,0.,24.0,0.,24.0
1979-07-28 16:15:31.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 16:15:55.070 ,3,0,0.,24.0,0.,24.0
1979-07-28 16:16:19.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 16:16:43.070 ,4,0,0.,24.0,0.,24.0
1979-07-28 16:17:07.070 ,5,1,0.,24.0,0.,24.0
1979-07-28 16:17:31.070 ,5,0,0.,24.0,0.,24.0
1979-07-28 16:17:55.070 ,6,1,0.,24.0,0.,24.0
1979-07-28 16:18:19.070 ,6,0,0.,24.0,0.,24.0
1979-07-28 16:18:43.070 ,7,0,0.,24.0,0.,24.0
1979-07-28 16:19:07.070 ,7,0,0.,24.0,0.,24.0
1979-07-28 16:19:31.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 16:19:55.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 16:20:19.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 16:20:43.070 ,7,1,0.,24.0,0.,24.0
1979-07-28 16:21:07.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 16:21:31.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 16:21:55.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 16:22:19.070 ,7,1,0.,24.0,0.,24.0
1979-07-28 16:22:43.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 16:23:07.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 16:23:31.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 16:23:55.070 ,7,1,0.,24.0,0.,24.0
1979-07-28 16:24:19.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 16:24:43.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 16:25:07.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 16:25:31.070 ,7,1,0.,24.0,0.,24.0
1979-07-28 16:25:55.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 16:26:19.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 16:26:43.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 16:27:07.070 ,7,1,0.,24.0,0.,24.0
1979-07-28 16:27:31.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 16:27:55.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 16:28:19.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 16:28:43.070 ,7,1,0.,24.0,0.,24.0
1979-07-28 16:29:07.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 16:29:31.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 16:29:55.070 ,0,0,0.,24.0,0.,24.0
1979-07-28 16:30:19.070 ,0,0,0.,24.0,0.,24.0
1979-07-28 16:30:43.070 ,5,1,0.,24.0,0.,24.0
1979-07-28 16:31:07.070 ,5,0,0.,24.0,0.,24.0
1979-07-28 16:31:31.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 16:31:55.070 ,4,0,0.,24.0,0.,24.0
1979-07-28 16:32:19.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 16:32:43.070 ,3,0,0.,24.0,0.,24.0
1979-07-28 16:33:07.070 ,2,1,0.,24.0,0.,24.0
1979-07-28 16:33:31.070 ,2,0,0.,24.0,0.,24.0
1979-07-28 16:33:55.070 ,1,1,0.,24.0,0.,24.0
1979-07-28 16:34:19.070 ,1,0,0.,24.0,0.,24.0
1979-07-28 16:34:43.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 16:35:07.070 ,0,0,0.,24.0,0.,24.0
1979-07-28 16:35:31.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 16:35:55.070 ,0,0,0.,24.0,0.,24.0
1979-07-28 16:36:19.070 ,1,1,0.,24.0,0.,24.0
1979-07-28 16:36:43.070 ,1,0,0.,24.0,0.,24.0
1979-07-28 16:37:07.070 ,2,1,0.,24.0,0.,24.0
1979-07-28 16:37:31.070 ,2,0,0.,24.0,0.,24.0
1979-07-28 16:37:55.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 16:38:19.070 ,3,0,0.,24.0,0.,24.0
1979-07-28 16:38:43.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 16:39:07.070 ,4,0,0.,24.0,0.,24.0
1979-07-28 16:39:31.070 ,5,1,0.,24.0,0.,24.0
1979-07-28 16:39:55.070 ,5,0,0.,24.0,0.,24.0
1979-07-28 16:40:19.070 ,6,1,0.,24.0,0.,24.0
1979-07-28 16:40:43.070 ,6,0,0.,24.0,0.,24.0
1979-07-28 16:41:07.070 ,7,1,0.,24.0,0.,24.0
1979-07-28 16:41:31.070 ,7,0,0.,24.0,0.,24.0
1979-07-28 16:41:55.070 ,7,1,0.,24.0,0.,24.0
1979-07-28 16:42:19.070 ,7,0,0.,24.0,0.,24.0
1979-07-28 16:42:43.070 ,6,1,0.,24.0,0.,24.0
1979-07-28 16:43:07.070 ,6,0,0.,24.0,0.,24.0
1979-07-28 16:43:31.070 ,5,1,0.,24.0,0.,24.0
1979-07-28 16:43:55.070 ,5,0,0.,24.0,0.,24.0
1979-07-28 16:44:19.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 16:44:43.070 ,4,0,0.,24.0,0.,24.0
1979-07-28 16:45:07.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 16:45:31.070 ,3,0,0.,24.0,0.,24.0
1979-07-28 16:45:55.070 ,2,1,0.,24.0,0.,24.0
1979-07-28 16:46:19.070 ,2,0,0.,24.0,0.,24.0
1979-07-28 16:46:43.070 ,1,1,0.,24.0,0.,24.0
1979-07-28 16:47:07.070 ,1,0,0.,24.0,0.,24.0
1979-07-28 16:47:31.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 16:47:55.070 ,0,0,0.,24.0,0.,24.0
1979-07-28 16:48:19.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 16:48:43.070 ,0,0,0.,24.0,0.,24.0
1979-07-28 16:49:07.070 ,1,1,0.,24.0,0.,24.0
1979-07-28 16:49:31.070 ,1,0,0.,24.0,0.,24.0
1979-07-28 16:49:55.070 ,2,1,0.,24.0,0.,24.0
1979-07-28 16:50:19.070 ,2,0,0.,24.0,0.,24.0
1979-07-28 16:50:43.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 16:51:07.070 ,3,0,0.,24.0,0.,24.0
1979-07-28 16:51:31.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 16:51:55.070 ,4,0,0.,24.0,0.,24.0
1979-07-28 16:52:19.070 ,5,1,0.,24.0,0.,24.0
1979-07-28 16:52:43.070 ,5,0,0.,24.0,0.,24.0
1979-07-28 16:53:07.070 ,6,1,0.,24.0,0.,24.0
1979-07-28 16:53:31.070 ,6,0,0.,24.0,0.,24.0
1979-07-28 16:53:55.070 ,7,1,0.,24.0,0.,24.0
1979-07-28 16:54:19.070 ,7,0,0.,24.0,0.,24.0
1979-07-28 16:54:43.070 ,7,1,0.,24.0,0.,24.0
1979-07-28 16:55:07.070 ,7,0,0.,24.0,0.,24.0
1979-07-28 16:55:31.070 ,6,1,0.,24.0,0.,24.0
1979-07-28 16:55:55.070 ,6,0,0.,24.0,0.,24.0
1979-07-28 16:56:19.070 ,5,1,0.,24.0,0.,24.0
1979-07-28 16:56:43.070 ,5,0,0.,24.0,0.,24.0
1979-07-28 16:57:07.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 16:57:31.070 ,4,0,0.,24.0,0.,24.0
1979-07-28 16:57:55.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 16:58:19.070 ,3,0,0.,24.0,0.,24.0
1979-07-28 16:58:43.070 ,2,1,0.,24.0,0.,24.0
1979-07-28 16:59:07.070 ,2,0,0.,24.0,0.,24.0
1979-07-28 16:59:31.070 ,1,1,0.,24.0,0.,24.0
1979-07-28 16:59:55.070 ,1,0,0.,24.0,0.,24.0
1979-07-28 17:00:19.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 17:00:43.070 ,0,0,0.,24.0,0.,24.0
1979-07-28 17:01:07.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 17:01:31.070 ,0,0,0.,24.0,0.,24.0
1979-07-28 17:01:55.070 ,1,1,0.,24.0,0.,24.0
1979-07-28 17:02:19.070 ,1,0,0.,24.0,0.,24.0
1979-07-28 17:02:43.070 ,2,1,0.,24.0,0.,24.0
1979-07-28 17:03:07.070 ,0,0,,0,,0
1979-07-28 17:03:13.670 ,0,0,0.,24.0,0.,24.0
1979-07-28 17:03:31.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 17:03:55.070 ,3,0,0.,24.0,0.,24.0
1979-07-28 17:04:19.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 17:04:43.070 ,4,0,0.,24.0,0.,24.0
1979-07-28 17:05:07.070 ,5,1,0.,24.0,0.,24.0
1979-07-28 17:05:31.070 ,5,0,0.,24.0,0.,24.0
1979-07-28 17:05:55.070 ,6,1,0.,24.0,0.,24.0
1979-07-28 17:06:19.070 ,6,0,0.,24.0,0.,24.0
1979-07-28 17:06:43.070 ,7,0,0.,24.0,0.,24.0
1979-07-28 17:07:07.070 ,7,0,0.,24.0,0.,24.0
1979-07-28 17:07:31.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 17:07:55.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 17:08:19.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 17:08:43.070 ,7,1,0.,24.0,0.,24.0
1979-07-28 17:09:07.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 17:09:31.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 17:09:55.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 17:10:19.070 ,7,1,0.,24.0,0.,24.0
1979-07-28 17:10:43.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 17:11:07.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 17:11:31.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 17:11:55.070 ,7,1,0.,24.0,0.,24.0
1979-07-28 17:12:19.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 17:12:43.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 17:13:07.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 17:13:31.070 ,7,1,0.,24.0,0.,24.0
1979-07-28 17:13:55.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 17:14:19.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 17:14:43.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 17:15:07.070 ,0,0,,0,,0
1979-07-28 17:16:26.270 ,0,0,0.,24.0,0.,24.0
1979-07-28 17:16:43.070 ,7,1,0.,24.0,0.,24.0
1979-07-28 17:17:07.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 17:17:31.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 17:17:55.070 ,0,0,0.,24.0,0.,24.0
1979-07-28 17:18:19.070 ,0,0,0.,24.0,0.,24.0
1979-07-28 17:18:43.070 ,5,1,0.,24.0,0.,24.0
1979-07-28 17:19:07.070 ,5,0,0.,24.0,0.,24.0
1979-07-28 17:19:31.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 17:19:55.070 ,4,0,0.,24.0,0.,24.0
1979-07-28 17:20:19.070 ,0,0,,0,,0
1979-07-28 17:20:43.070 ,0,0,,0,,0
1979-07-28 17:21:11.270 ,0,0,,0,,0
1979-07-28 17:21:31.070 ,0,0,0.,24.0,0.,24.0
1979-07-28 17:21:55.070 ,1,1,0.,24.0,0.,24.0
1979-07-28 17:22:19.070 ,1,0,0.,24.0,0.,24.0
1979-07-28 17:22:43.070 ,0,0,,0,,0
1979-07-28 17:23:07.070 ,0,0,,0,,0
1979-07-28 17:23:38.870 ,0,0,,0,,0
1979-07-28 17:23:55.070 ,0,0,,0,,0
1979-07-28 17:24:29.270 ,0,0,0.,24.0,0.,24.0
1979-07-28 17:24:43.070 ,0,0,,0,,0
1979-07-28 17:25:07.670 ,2,1,0.,24.0,0.,24.0
1979-07-28 17:25:31.070 ,2,0,0.,24.0,0.,24.0
1979-07-28 17:25:55.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 17:26:19.070 ,3,0,0.,24.0,0.,24.0
1979-07-28 17:26:43.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 17:27:07.070 ,4,0,0.,24.0,0.,24.0
1979-07-28 17:27:31.070 ,5,1,0.,24.0,0.,24.0
1979-07-28 17:27:55.070 ,5,0,0.,24.0,0.,24.0
1979-07-28 17:28:19.070 ,6,1,0.,24.0,0.,24.0
1979-07-28 17:28:43.070 ,6,0,0.,24.0,0.,24.0
1979-07-28 17:29:07.070 ,7,1,0.,24.0,0.,24.0
1979-07-28 17:29:31.070 ,7,0,0.,24.0,0.,24.0
1979-07-28 17:29:55.070 ,7,1,0.,24.0,0.,24.0
1979-07-28 17:30:19.070 ,7,0,0.,24.0,0.,24.0
1979-07-28 17:30:43.070 ,6,1,0.,24.0,0.,24.0
1979-07-28 17:31:07.070 ,6,0,0.,24.0,0.,24.0
1979-07-28 17:31:31.070 ,5,1,0.,24.0,0.,24.0
1979-07-28 17:31:55.070 ,5,0,0.,24.0,0.,24.0
1979-07-28 17:32:19.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 17:32:43.070 ,4,0,0.,24.0,0.,24.0
1979-07-28 17:33:07.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 17:33:31.070 ,3,0,0.,24.0,0.,24.0
1979-07-28 17:33:55.070 ,2,1,0.,24.0,0.,24.0
1979-07-28 17:34:19.070 ,2,0,0.,24.0,0.,24.0
1979-07-28 17:34:43.070 ,1,1,0.,24.0,0.,24.0
1979-07-28 17:35:07.070 ,1,0,0.,24.0,0.,24.0
1979-07-28 17:35:31.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 17:35:55.070 ,0,0,0.,24.0,0.,24.0
1979-07-28 17:36:19.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 17:36:43.070 ,0,0,0.,24.0,0.,24.0
1979-07-28 17:37:07.070 ,1,1,0.,24.0,0.,24.0
1979-07-28 17:37:31.070 ,1,0,0.,24.0,0.,24.0
1979-07-28 17:37:55.070 ,2,1,0.,24.0,0.,24.0
1979-07-28 17:38:19.070 ,2,0,0.,24.0,0.,24.0
1979-07-28 17:38:43.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 17:39:07.070 ,3,0,0.,24.0,0.,24.0
1979-07-28 17:39:31.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 17:39:55.070 ,0,0,,0,,0
1979-07-28 17:40:22.070 ,0,0,0.,24.0,0.,24.0
1979-07-28 17:40:43.070 ,0,0,,0,,0
1979-07-28 17:42:31.670 ,0,0,0.,24.0,0.,24.0
1979-07-28 17:42:43.070 ,7,1,0.,24.0,0.,24.0
1979-07-28 17:43:07.070 ,7,0,0.,24.0,0.,24.0
1979-07-28 17:43:31.070 ,6,1,0.,24.0,0.,24.0
1979-07-28 17:43:55.070 ,6,0,0.,24.0,0.,24.0
1979-07-28 17:44:19.070 ,5,1,0.,24.0,0.,24.0
1979-07-28 17:44:43.070 ,5,0,0.,24.0,0.,24.0
1979-07-28 17:45:07.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 17:45:31.070 ,4,0,0.,24.0,0.,24.0
1979-07-28 17:45:55.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 17:46:19.070 ,3,0,0.,24.0,0.,24.0
1979-07-28 17:46:43.070 ,2,1,0.,24.0,0.,24.0
1979-07-28 17:47:07.070 ,2,0,0.,24.0,0.,24.0
1979-07-28 17:47:31.070 ,1,1,0.,24.0,0.,24.0
1979-07-28 17:47:55.070 ,1,0,0.,24.0,0.,24.0
1979-07-28 17:48:19.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 17:48:43.070 ,0,0,0.,24.0,0.,24.0
1979-07-28 17:49:07.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 17:49:31.070 ,0,0,0.,24.0,0.,24.0
1979-07-28 17:49:55.070 ,1,1,0.,24.0,0.,24.0
1979-07-28 17:50:19.070 ,1,0,0.,24.0,0.,24.0
1979-07-28 17:50:43.070 ,2,1,0.,24.0,0.,24.0
1979-07-28 17:51:07.070 ,2,0,0.,24.0,0.,24.0
1979-07-28 17:51:31.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 17:51:55.070 ,3,0,0.,24.0,0.,24.0
1979-07-28 17:52:19.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 17:52:43.070 ,4,0,0.,24.0,0.,24.0
1979-07-28 17:53:07.070 ,5,1,0.,24.0,0.,24.0
1979-07-28 17:53:31.070 ,5,0,0.,24.0,0.,24.0
1979-07-28 17:53:55.070 ,6,1,0.,24.0,0.,24.0
1979-07-28 17:54:19.070 ,6,0,0.,24.0,0.,24.0
1979-07-28 17:54:43.070 ,7,0,0.,24.0,0.,24.0
1979-07-28 17:55:07.070 ,7,0,0.,24.0,0.,24.0
1979-07-28 17:55:31.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 17:55:55.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 17:56:19.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 17:56:43.070 ,7,1,0.,24.0,0.,24.0
1979-07-28 17:57:07.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 17:57:31.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 17:57:55.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 17:58:19.070 ,7,1,0.,24.0,0.,24.0
1979-07-28 17:58:43.070 ,3,1,0.,24.0,0.,24.0
1979-07-28 17:59:07.070 ,0,1,0.,24.0,0.,24.0
1979-07-28 17:59:31.070 ,4,1,0.,24.0,0.,24.0
1979-07-28 17:59:55.070 ,7,1,0.,24.0,0.,24.0
1979-07-28 18:00:19.070 ,3,1,0.,24.0,0.,24.0
