START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-07 12:00:20.990 ,4,1,10.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 12:00:22.190 ,4,1,12.,1.2,9984.,1.2,1.,1.2,0.,1.2
1979-03-07 12:00:23.390 ,4,1,15.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 12:00:24.590 ,4,1,6.,1.2,9728.,1.2,1.,1.2,0.,1.2
1979-03-07 12:00:25.790 ,4,1,17.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 12:00:26.990 ,4,1,20.,1.2,9984.,1.2,0.,1.2,1.,1.2
1979-03-07 12:00:28.190 ,4,1,17.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 12:00:29.390 ,4,1,11.,1.2,9728.,1.2,0.,1.2,1.,1.2
1979-03-07 12:00:30.590 ,4,1,9.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 12:00:31.790 ,4,1,18.,1.2,8704.,1.2,0.,1.2,1.,1.2
1979-03-07 12:00:32.990 ,4,1,15.,1.2,8704.,1.2,0.,1.2,0.,1.2
1979-03-07 12:00:34.190 ,4,1,8.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 12:00:35.390 ,4,1,10.,1.2,8960.,1.2,1.,1.2,0.,1.2
1979-03-07 12:00:36.590 ,4,1,17.,1.2,8448.,1.2,1.,1.2,0.,1.2
1979-03-07 12:00:37.790 ,4,1,14.,1.2,768.,1.2,2.,1.2,0.,1.2
1979-03-07 12:00:38.990 ,4,1,12.,1.2,464.,1.2,1.,1.2,0.,1.2
1979-03-07 12:00:40.190 ,4,1,17.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-03-07 12:00:41.390 ,4,1,17.,1.2,464.,1.2,1.,1.2,0.,1.2
1979-03-07 12:00:42.590 ,4,1,17.,1.2,672.,1.2,2.,1.2,0.,1.2
1979-03-07 12:00:43.790 ,4,1,23.,1.2,8704.,1.2,0.,1.2,1.,1.2
1979-03-07 12:00:44.990 ,7,1,10.,1.2,8704.,1.2,1.,1.2,0.,1.2
1979-03-07 12:00:46.190 ,7,1,12.,1.2,8960.,1.2,1.,1.2,0.,1.2
1979-03-07 12:00:47.390 ,7,1,19.,1.2,8448.,1.2,0.,1.2,0.,1.2
1979-03-07 12:00:48.590 ,7,1,20.,1.2,8704.,1.2,0.,1.2,2.,1.2
1979-03-07 12:00:49.790 ,7,1,14.,1.2,9472.,1.2,0.,1.2,1.,1.2
1979-03-07 12:00:50.990 ,7,1,9.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 12:00:52.190 ,7,1,20.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 12:00:53.390 ,7,1,13.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 12:00:54.590 ,7,1,11.,1.2,9216.,1.2,1.,1.2,0.,1.2
1979-03-07 12:00:55.790 ,7,1,15.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 12:00:56.990 ,7,1,12.,1.2,9472.,1.2,0.,1.2,2.,1.2
1979-03-07 12:00:58.190 ,7,1,14.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 12:00:59.390 ,7,1,19.,1.2,9472.,1.2,1.,1.2,0.,1.2
1979-03-07 12:01:00.590 ,7,1,11.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 12:01:01.790 ,7,1,0.,1.2,9984.,1.2,5.,1.2,0.,1.2
1979-03-07 12:01:02.990 ,7,1,0.,1.2,9984.,1.2,1.,1.2,0.,1.2
1979-03-07 12:01:04.190 ,7,1,0.,1.2,10240.,1.2,5.,1.2,0.,1.2
1979-03-07 12:01:05.390 ,7,1,0.,1.2,9984.,1.2,4.,1.2,0.,1.2
1979-03-07 12:01:06.590 ,7,1,0.,1.2,9984.,1.2,1.,1.2,0.,1.2
1979-03-07 12:01:07.790 ,7,1,0.,1.2,9984.,1.2,1.,1.2,0.,1.2
1979-03-07 12:01:08.990 ,3,1,0.,1.2,9984.,1.2,2.,1.2,0.,1.2
1979-03-07 12:01:10.190 ,3,1,0.,1.2,10240.,1.2,3.,1.2,0.,1.2
1979-03-07 12:01:11.390 ,3,1,0.,1.2,10240.,1.2,4.,1.2,0.,1.2
1979-03-07 12:01:12.590 ,3,1,0.,1.2,9984.,1.2,2.,1.2,0.,1.2
1979-03-07 12:01:13.790 ,3,1,13.,1.2,9728.,1.2,1.,1.2,0.,1.2
1979-03-07 12:01:14.990 ,3,1,14.,1.2,9472.,1.2,0.,1.2,2.,1.2
1979-03-07 12:01:16.190 ,3,1,8.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 12:01:17.390 ,3,1,14.,1.2,8704.,1.2,0.,1.2,1.,1.2
1979-03-07 12:01:18.590 ,3,1,7.,1.2,9216.,1.2,0.,1.2,1.,1.2
1979-03-07 12:01:19.790 ,3,1,15.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 12:01:20.990 ,3,1,14.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 12:01:22.190 ,3,1,15.,1.2,8192.,1.2,1.,1.2,0.,1.2
1979-03-07 12:01:23.390 ,3,1,17.,1.2,8704.,1.2,0.,1.2,0.,1.2
1979-03-07 12:01:24.590 ,3,1,15.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 12:01:25.790 ,3,1,11.,1.2,8448.,1.2,1.,1.2,0.,1.2
1979-03-07 12:01:26.990 ,3,1,24.,1.2,7936.,1.2,0.,1.2,1.,1.2
1979-03-07 12:01:28.190 ,3,1,11.,1.2,7936.,1.2,0.,1.2,0.,1.2
1979-03-07 12:01:29.390 ,3,1,10.,1.2,7680.,1.2,1.,1.2,1.,1.2
1979-03-07 12:01:30.590 ,3,1,12.,1.2,7808.,1.2,0.,1.2,1.,1.2
1979-03-07 12:01:31.790 ,3,1,14.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-03-07 12:01:32.990 ,0,1,15.,1.2,464.,1.2,1.,1.2,2.,1.2
1979-03-07 12:01:34.190 ,0,1,15.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-03-07 12:01:35.390 ,0,1,15.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-03-07 12:01:36.590 ,0,1,10.,1.2,624.,1.2,0.,1.2,1.,1.2
1979-03-07 12:01:37.790 ,0,1,11.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-07 12:01:38.990 ,0,1,6.,1.2,7552.,1.2,1.,1.2,0.,1.2
1979-03-07 12:01:40.190 ,0,1,14.,1.2,7168.,1.2,0.,1.2,0.,1.2
1979-03-07 12:01:41.390 ,0,1,14.,1.2,6784.,1.2,0.,1.2,0.,1.2
1979-03-07 12:01:42.590 ,0,1,17.,1.2,7040.,1.2,0.,1.2,0.,1.2
1979-03-07 12:01:43.790 ,0,1,7.,1.2,8064.,1.2,0.,1.2,1.,1.2
1979-03-07 12:01:44.990 ,0,1,5.,1.2,8192.,1.2,0.,1.2,0.,1.2
1979-03-07 12:01:46.190 ,0,1,7.,1.2,7936.,1.2,1.,1.2,0.,1.2
1979-03-07 12:01:47.390 ,0,1,8.,1.2,8192.,1.2,0.,1.2,0.,1.2
1979-03-07 12:01:48.590 ,0,1,7.,1.2,8064.,1.2,0.,1.2,0.,1.2
1979-03-07 12:01:49.790 ,0,1,14.,1.2,7680.,1.2,0.,1.2,0.,1.2
1979-03-07 12:01:50.990 ,0,1,6.,1.2,7680.,1.2,0.,1.2,0.,1.2
1979-03-07 12:01:52.190 ,0,1,5.,1.2,7936.,1.2,0.,1.2,0.,1.2
1979-03-07 12:01:53.390 ,0,1,5.,1.2,7808.,1.2,0.,1.2,0.,1.2
1979-03-07 12:01:54.590 ,0,1,6.,1.2,8064.,1.2,0.,1.2,1.,1.2
1979-03-07 12:01:55.790 ,0,1,15.,1.2,8064.,1.2,0.,1.2,0.,1.2
1979-03-07 12:01:56.990 ,4,1,10.,1.2,8192.,1.2,0.,1.2,0.,1.2
1979-03-07 12:01:58.190 ,4,1,6.,1.2,7680.,1.2,0.,1.2,0.,1.2
1979-03-07 12:01:59.390 ,4,1,5.,1.2,7552.,1.2,0.,1.2,1.,1.2
1979-03-07 12:02:00.590 ,4,1,8.,1.2,7680.,1.2,0.,1.2,1.,1.2
1979-03-07 12:02:01.790 ,4,1,11.,1.2,7680.,1.2,0.,1.2,2.,1.2
1979-03-07 12:02:02.990 ,4,1,9.,1.2,7680.,1.2,0.,1.2,0.,1.2
1979-03-07 12:02:04.190 ,4,1,12.,1.2,7552.,1.2,0.,1.2,1.,1.2
1979-03-07 12:02:05.390 ,4,1,7.,1.2,7680.,1.2,0.,1.2,1.,1.2
1979-03-07 12:02:06.590 ,4,1,8.,1.2,7552.,1.2,0.,1.2,0.,1.2
1979-03-07 12:02:07.790 ,4,1,13.,1.2,6784.,1.2,0.,1.2,0.,1.2
1979-03-07 12:02:08.990 ,4,1,6.,1.2,6656.,1.2,1.,1.2,0.,1.2
1979-03-07 12:02:10.190 ,4,1,8.,1.2,6528.,1.2,1.,1.2,1.,1.2
1979-03-07 12:02:11.390 ,4,1,12.,1.2,6528.,1.2,1.,1.2,0.,1.2
1979-03-07 12:02:12.590 ,4,1,6.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-07 12:02:13.790 ,4,1,11.,1.2,560.,1.2,0.,1.2,2.,1.2
1979-03-07 12:02:14.990 ,4,1,15.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-03-07 12:02:16.190 ,4,1,11.,1.2,408.,1.2,1.,1.2,0.,1.2
1979-03-07 12:02:17.390 ,4,1,12.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-03-07 12:02:18.590 ,4,1,15.,1.2,592.,1.2,0.,1.2,1.,1.2
1979-03-07 12:02:19.790 ,4,1,19.,1.2,6272.,1.2,0.,1.2,0.,1.2
1979-03-07 12:02:20.990 ,7,1,14.,1.2,6656.,1.2,3.,1.2,0.,1.2
1979-03-07 12:02:22.190 ,7,1,14.,1.2,6656.,1.2,1.,1.2,0.,1.2
1979-03-07 12:02:23.390 ,7,1,15.,1.2,6528.,1.2,0.,1.2,1.,1.2
1979-03-07 12:02:24.590 ,7,1,13.,1.2,6784.,1.2,0.,1.2,0.,1.2
1979-03-07 12:02:25.790 ,7,1,11.,1.2,7424.,1.2,0.,1.2,0.,1.2
1979-03-07 12:02:26.990 ,7,1,9.,1.2,7424.,1.2,0.,1.2,1.,1.2
1979-03-07 12:02:28.190 ,7,1,10.,1.2,7424.,1.2,0.,1.2,0.,1.2
1979-03-07 12:02:29.390 ,7,1,17.,1.2,7424.,1.2,0.,1.2,0.,1.2
1979-03-07 12:02:30.590 ,7,1,14.,1.2,7296.,1.2,2.,1.2,0.,1.2
1979-03-07 12:02:31.790 ,7,1,5.,1.2,7808.,1.2,0.,1.2,0.,1.2
1979-03-07 12:02:32.990 ,7,1,12.,1.2,7808.,1.2,1.,1.2,0.,1.2
1979-03-07 12:02:34.190 ,7,1,19.,1.2,8192.,1.2,0.,1.2,0.,1.2
1979-03-07 12:02:35.390 ,7,1,8.,1.2,7936.,1.2,1.,1.2,0.,1.2
1979-03-07 12:02:36.590 ,7,1,5.,1.2,8192.,1.2,1.,1.2,0.,1.2
1979-03-07 12:02:37.790 ,7,1,0.,1.2,8192.,1.2,3.,1.2,0.,1.2
1979-03-07 12:02:38.990 ,7,1,0.,1.2,8192.,1.2,0.,1.2,0.,1.2
1979-03-07 12:02:40.190 ,7,1,0.,1.2,8192.,1.2,2.,1.2,0.,1.2
1979-03-07 12:02:41.390 ,7,1,0.,1.2,8064.,1.2,5.,1.2,0.,1.2
1979-03-07 12:02:42.590 ,7,1,0.,1.2,8192.,1.2,0.,1.2,0.,1.2
1979-03-07 12:02:43.790 ,7,1,0.,1.2,8192.,1.2,3.,1.2,0.,1.2
1979-03-07 12:02:44.990 ,3,1,0.,1.2,8192.,1.2,2.,1.2,0.,1.2
1979-03-07 12:02:46.190 ,3,1,0.,1.2,8192.,1.2,3.,1.2,0.,1.2
1979-03-07 12:02:47.390 ,3,1,0.,1.2,8064.,1.2,6.,1.2,0.,1.2
1979-03-07 12:02:48.590 ,3,1,0.,1.2,8192.,1.2,1.,1.2,0.,1.2
1979-03-07 12:02:49.790 ,3,1,5.,1.2,7936.,1.2,0.,1.2,1.,1.2
1979-03-07 12:02:50.990 ,3,1,8.,1.2,7936.,1.2,0.,1.2,0.,1.2
1979-03-07 12:02:52.190 ,3,1,7.,1.2,7808.,1.2,0.,1.2,0.,1.2
1979-03-07 12:02:53.390 ,3,1,9.,1.2,8192.,1.2,0.,1.2,0.,1.2
1979-03-07 12:02:54.590 ,3,1,11.,1.2,8192.,1.2,1.,1.2,0.,1.2
1979-03-07 12:02:55.790 ,3,1,11.,1.2,8192.,1.2,0.,1.2,0.,1.2
1979-03-07 12:02:56.990 ,3,1,21.,1.2,8192.,1.2,1.,1.2,0.,1.2
1979-03-07 12:02:58.190 ,3,1,11.,1.2,8448.,1.2,0.,1.2,1.,1.2
1979-03-07 12:02:59.390 ,3,1,18.,1.2,8704.,1.2,0.,1.2,0.,1.2
1979-03-07 12:03:00.590 ,3,1,17.,1.2,8704.,1.2,0.,1.2,0.,1.2
1979-03-07 12:03:01.790 ,3,1,16.,1.2,8064.,1.2,0.,1.2,1.,1.2
1979-03-07 12:03:02.990 ,3,1,16.,1.2,8064.,1.2,0.,1.2,0.,1.2
1979-03-07 12:03:04.190 ,3,1,8.,1.2,8064.,1.2,0.,1.2,3.,1.2
1979-03-07 12:03:05.390 ,3,1,18.,1.2,8192.,1.2,2.,1.2,0.,1.2
1979-03-07 12:03:06.590 ,3,1,17.,1.2,7936.,1.2,1.,1.2,0.,1.2
1979-03-07 12:03:07.790 ,3,1,15.,1.2,720.,1.2,0.,1.2,1.,1.2
1979-03-07 12:03:08.990 ,0,1,15.,1.2,448.,1.2,0.,1.2,3.,1.2
1979-03-07 12:03:10.190 ,0,1,12.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-03-07 12:03:11.390 ,0,1,13.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-03-07 12:03:12.590 ,0,1,13.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-03-07 12:03:13.790 ,0,1,16.,1.2,7808.,1.2,1.,1.2,1.,1.2
1979-03-07 12:03:14.990 ,0,1,16.,1.2,8192.,1.2,1.,1.2,1.,1.2
1979-03-07 12:03:16.190 ,0,1,16.,1.2,8064.,1.2,1.,1.2,3.,1.2
1979-03-07 12:03:17.390 ,0,1,17.,1.2,8064.,1.2,0.,1.2,0.,1.2
1979-03-07 12:03:18.590 ,0,1,12.,1.2,8192.,1.2,0.,1.2,1.,1.2
1979-03-07 12:03:19.790 ,0,1,12.,1.2,8960.,1.2,1.,1.2,1.,1.2
1979-03-07 12:03:20.990 ,0,1,9.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 12:03:22.190 ,0,1,24.,1.2,8704.,1.2,0.,1.2,1.,1.2
1979-03-07 12:03:23.390 ,0,1,13.,1.2,8704.,1.2,1.,1.2,0.,1.2
1979-03-07 12:03:24.590 ,0,1,8.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 12:03:25.790 ,0,1,16.,1.2,8960.,1.2,0.,1.2,2.,1.2
1979-03-07 12:03:26.990 ,0,1,5.,1.2,8960.,1.2,0.,1.2,1.,1.2
1979-03-07 12:03:28.190 ,0,1,6.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 12:03:29.390 ,0,1,5.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 12:03:30.590 ,0,1,13.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 12:03:31.790 ,0,1,9.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 12:03:32.990 ,4,1,13.,1.2,8960.,1.2,2.,1.2,0.,1.2
1979-03-07 12:03:34.190 ,4,1,13.,1.2,9216.,1.2,0.,1.2,1.,1.2
1979-03-07 12:03:35.390 ,4,1,6.,1.2,9216.,1.2,0.,1.2,1.,1.2
1979-03-07 12:03:36.590 ,4,1,10.,1.2,8960.,1.2,1.,1.2,1.,1.2
1979-03-07 12:03:37.790 ,4,1,17.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 12:03:38.990 ,4,1,13.,1.2,8704.,1.2,0.,1.2,0.,1.2
1979-03-07 12:03:40.190 ,4,1,15.,1.2,8960.,1.2,1.,1.2,1.,1.2
1979-03-07 12:03:41.390 ,4,1,14.,1.2,8960.,1.2,0.,1.2,1.,1.2
1979-03-07 12:03:42.590 ,4,1,5.,1.2,9216.,1.2,1.,1.2,2.,1.2
1979-03-07 12:03:43.790 ,4,1,14.,1.2,8064.,1.2,0.,1.2,0.,1.2
1979-03-07 12:03:44.990 ,4,1,13.,1.2,8192.,1.2,1.,1.2,0.,1.2
1979-03-07 12:03:46.190 ,4,1,17.,1.2,8192.,1.2,0.,1.2,1.,1.2
1979-03-07 12:03:47.390 ,4,1,15.,1.2,8064.,1.2,2.,1.2,0.,1.2
1979-03-07 12:03:48.590 ,4,1,17.,1.2,7680.,1.2,1.,1.2,1.,1.2
1979-03-07 12:03:49.790 ,4,1,6.,1.2,736.,1.2,0.,1.2,1.,1.2
1979-03-07 12:03:50.990 ,4,1,9.,1.2,456.,1.2,1.,1.2,1.,1.2
1979-03-07 12:03:52.190 ,4,1,16.,1.2,432.,1.2,0.,1.2,1.,1.2
1979-03-07 12:03:53.390 ,4,1,14.,1.2,472.,1.2,2.,1.2,0.,1.2
1979-03-07 12:03:54.590 ,4,1,16.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-07 12:03:55.790 ,4,1,20.,1.2,7936.,1.2,0.,1.2,1.,1.2
1979-03-07 12:03:56.990 ,7,1,17.,1.2,8192.,1.2,0.,1.2,2.,1.2
1979-03-07 12:03:58.190 ,7,1,15.,1.2,8192.,1.2,1.,1.2,1.,1.2
1979-03-07 12:03:59.390 ,7,1,10.,1.2,8192.,1.2,0.,1.2,1.,1.2
1979-03-07 12:04:00.590 ,7,1,23.,1.2,8448.,1.2,0.,1.2,0.,1.2
1979-03-07 12:04:01.790 ,7,1,14.,1.2,8960.,1.2,0.,1.2,1.,1.2
1979-03-07 12:04:02.990 ,7,1,18.,1.2,8704.,1.2,1.,1.2,0.,1.2
1979-03-07 12:04:04.190 ,7,1,15.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 12:04:05.390 ,7,1,12.,1.2,8960.,1.2,0.,1.2,2.,1.2
1979-03-07 12:04:06.590 ,7,1,14.,1.2,8704.,1.2,0.,1.2,1.,1.2
1979-03-07 12:04:07.790 ,7,1,15.,1.2,8960.,1.2,0.,1.2,1.,1.2
1979-03-07 12:04:08.990 ,7,1,10.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 12:04:10.190 ,7,1,14.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 12:04:11.390 ,7,1,12.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 12:04:12.590 ,7,1,14.,1.2,8960.,1.2,1.,1.2,0.,1.2
1979-03-07 12:04:13.790 ,7,1,1.,1.2,9216.,1.2,3.,1.2,0.,1.2
1979-03-07 12:04:14.990 ,7,1,0.,1.2,9216.,1.2,1.,1.2,0.,1.2
1979-03-07 12:04:16.190 ,7,1,0.,1.2,9216.,1.2,2.,1.2,1.,1.2
1979-03-07 12:04:17.390 ,7,1,1.,1.2,9216.,1.2,2.,1.2,0.,1.2
1979-03-07 12:04:18.590 ,7,1,0.,1.2,9472.,1.2,4.,1.2,0.,1.2
1979-03-07 12:04:19.790 ,7,1,0.,1.2,9216.,1.2,2.,1.2,0.,1.2
1979-03-07 12:04:20.990 ,3,1,0.,1.2,9216.,1.2,2.,1.2,0.,1.2
1979-03-07 12:04:22.190 ,3,1,0.,1.2,9472.,1.2,2.,1.2,0.,1.2
1979-03-07 12:04:23.390 ,3,1,0.,1.2,9216.,1.2,4.,1.2,0.,1.2
1979-03-07 12:04:24.590 ,3,1,0.,1.2,9216.,1.2,2.,1.2,0.,1.2
1979-03-07 12:04:25.790 ,3,1,12.,1.2,8960.,1.2,0.,1.2,2.,1.2
1979-03-07 12:04:26.990 ,3,1,16.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 12:04:28.190 ,3,1,22.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 12:04:29.390 ,3,1,12.,1.2,9216.,1.2,0.,1.2,1.,1.2
1979-03-07 12:04:30.590 ,3,1,19.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 12:04:31.790 ,3,1,10.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 12:04:32.990 ,3,1,16.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 12:04:34.190 ,3,1,17.,1.2,9216.,1.2,0.,1.2,1.,1.2
1979-03-07 12:04:35.390 ,3,1,13.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 12:04:36.590 ,3,1,18.,1.2,9216.,1.2,2.,1.2,1.,1.2
1979-03-07 12:04:37.790 ,3,1,16.,1.2,8704.,1.2,1.,1.2,0.,1.2
1979-03-07 12:04:38.990 ,3,1,6.,1.2,8448.,1.2,0.,1.2,2.,1.2
1979-03-07 12:04:40.190 ,3,1,9.,1.2,8448.,1.2,0.,1.2,0.,1.2
1979-03-07 12:04:41.390 ,3,1,16.,1.2,8704.,1.2,2.,1.2,0.,1.2
1979-03-07 12:04:42.590 ,3,1,20.,1.2,8448.,1.2,2.,1.2,0.,1.2
1979-03-07 12:04:43.790 ,3,1,19.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-03-07 12:04:44.990 ,0,1,15.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-03-07 12:04:46.190 ,0,1,6.,1.2,440.,1.2,1.,1.2,0.,1.2
1979-03-07 12:04:47.390 ,0,1,16.,1.2,480.,1.2,1.,1.2,0.,1.2
1979-03-07 12:04:48.590 ,0,1,16.,1.2,752.,1.2,1.,1.2,0.,1.2
1979-03-07 12:04:49.790 ,0,1,10.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 12:04:50.990 ,0,1,15.,1.2,9216.,1.2,0.,1.2,1.,1.2
1979-03-07 12:04:52.190 ,0,1,15.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 12:04:53.390 ,0,1,13.,1.2,9216.,1.2,1.,1.2,0.,1.2
1979-03-07 12:04:54.590 ,0,1,11.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 12:04:55.790 ,0,1,11.,1.2,10240.,1.2,0.,1.2,0.,1.2
1979-03-07 12:04:56.990 ,0,1,11.,1.2,10240.,1.2,2.,1.2,0.,1.2
1979-03-07 12:04:58.190 ,0,1,18.,1.2,9984.,1.2,0.,1.2,1.,1.2
1979-03-07 12:04:59.390 ,0,1,9.,1.2,10240.,1.2,0.,1.2,0.,1.2
1979-03-07 12:05:00.590 ,0,1,14.,1.2,10240.,1.2,1.,1.2,0.,1.2
1979-03-07 12:05:01.790 ,0,1,9.,1.2,10496.,1.2,0.,1.2,0.,1.2
1979-03-07 12:05:02.990 ,0,1,11.,1.2,10496.,1.2,0.,1.2,1.,1.2
1979-03-07 12:05:04.190 ,0,1,8.,1.2,10496.,1.2,1.,1.2,0.,1.2
1979-03-07 12:05:05.390 ,0,1,13.,1.2,10496.,1.2,0.,1.2,0.,1.2
1979-03-07 12:05:06.590 ,0,1,12.,1.2,10752.,1.2,1.,1.2,0.,1.2
1979-03-07 12:05:07.790 ,0,1,9.,1.2,11008.,1.2,0.,1.2,1.,1.2
1979-03-07 12:05:08.990 ,4,1,13.,1.2,11008.,1.2,0.,1.2,0.,1.2
1979-03-07 12:05:10.190 ,4,1,12.,1.2,10752.,1.2,0.,1.2,1.,1.2
1979-03-07 12:05:11.390 ,4,1,13.,1.2,10752.,1.2,1.,1.2,1.,1.2
1979-03-07 12:05:12.590 ,4,1,9.,1.2,11008.,1.2,1.,1.2,1.,1.2
1979-03-07 12:05:13.790 ,4,1,13.,1.2,11264.,1.2,0.,1.2,0.,1.2
1979-03-07 12:05:14.990 ,4,1,15.,1.2,11008.,1.2,0.,1.2,2.,1.2
1979-03-07 12:05:16.190 ,4,1,19.,1.2,10752.,1.2,0.,1.2,0.,1.2
1979-03-07 12:05:17.390 ,4,1,13.,1.2,11008.,1.2,0.,1.2,1.,1.2
1979-03-07 12:05:18.590 ,4,1,7.,1.2,11008.,1.2,1.,1.2,1.,1.2
1979-03-07 12:05:19.790 ,4,1,17.,1.2,10240.,1.2,1.,1.2,2.,1.2
1979-03-07 12:05:20.990 ,4,1,16.,1.2,9984.,1.2,0.,1.2,3.,1.2
1979-03-07 12:05:22.190 ,4,1,26.,1.2,9984.,1.2,1.,1.2,1.,1.2
1979-03-07 12:05:23.390 ,4,1,15.,1.2,9984.,1.2,1.,1.2,1.,1.2
1979-03-07 12:05:24.590 ,4,1,12.,1.2,9984.,1.2,0.,1.2,1.,1.2
1979-03-07 12:05:25.790 ,4,1,24.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-03-07 12:05:26.990 ,4,1,27.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-07 12:05:28.190 ,4,1,23.,1.2,464.,1.2,0.,1.2,2.,1.2
1979-03-07 12:05:29.390 ,4,1,24.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-03-07 12:05:30.590 ,4,1,22.,1.2,816.,1.2,1.,1.2,1.,1.2
1979-03-07 12:05:31.790 ,4,1,27.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 12:05:32.990 ,7,1,21.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 12:05:34.190 ,7,1,27.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 12:05:35.390 ,7,1,28.,1.2,9472.,1.2,0.,1.2,2.,1.2
1979-03-07 12:05:36.590 ,7,1,26.,1.2,9728.,1.2,0.,1.2,2.,1.2
1979-03-07 12:05:37.790 ,7,1,14.,1.2,10496.,1.2,0.,1.2,1.,1.2
1979-03-07 12:05:38.990 ,7,1,25.,1.2,10240.,1.2,0.,1.2,1.,1.2
1979-03-07 12:05:40.190 ,7,1,25.,1.2,10240.,1.2,0.,1.2,1.,1.2
1979-03-07 12:05:41.390 ,7,1,23.,1.2,10240.,1.2,0.,1.2,0.,1.2
1979-03-07 12:05:42.590 ,7,1,26.,1.2,10240.,1.2,1.,1.2,0.,1.2
1979-03-07 12:05:43.790 ,7,1,9.,1.2,10240.,1.2,0.,1.2,0.,1.2
1979-03-07 12:05:44.990 ,7,1,10.,1.2,10240.,1.2,1.,1.2,1.,1.2
1979-03-07 12:05:46.190 ,7,1,9.,1.2,10240.,1.2,1.,1.2,1.,1.2
1979-03-07 12:05:47.390 ,7,1,16.,1.2,10496.,1.2,0.,1.2,0.,1.2
1979-03-07 12:05:48.590 ,7,1,5.,1.2,10240.,1.2,0.,1.2,1.,1.2
1979-03-07 12:05:49.790 ,7,1,1.,1.2,11008.,1.2,2.,1.2,0.,1.2
1979-03-07 12:05:50.990 ,7,1,0.,1.2,10752.,1.2,2.,1.2,0.,1.2
1979-03-07 12:05:52.190 ,7,1,0.,1.2,10752.,1.2,2.,1.2,0.,1.2
1979-03-07 12:05:53.390 ,7,1,0.,1.2,10496.,1.2,4.,1.2,0.,1.2
1979-03-07 12:05:54.590 ,7,1,0.,1.2,10240.,1.2,2.,1.2,0.,1.2
1979-03-07 12:05:55.790 ,7,1,0.,1.2,10496.,1.2,3.,1.2,0.,1.2
1979-03-07 12:05:56.990 ,3,1,0.,1.2,10240.,1.2,3.,1.2,0.,1.2
1979-03-07 12:05:58.190 ,3,1,0.,1.2,10240.,1.2,1.,1.2,0.,1.2
1979-03-07 12:05:59.390 ,3,1,0.,1.2,10240.,1.2,6.,1.2,1.,1.2
1979-03-07 12:06:00.590 ,3,1,1.,1.2,9984.,1.2,3.,1.2,0.,1.2
1979-03-07 12:06:01.790 ,3,1,11.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 12:06:02.990 ,3,1,16.,1.2,9984.,1.2,0.,1.2,2.,1.2
1979-03-07 12:06:04.190 ,3,1,10.,1.2,9728.,1.2,1.,1.2,0.,1.2
1979-03-07 12:06:05.390 ,3,1,10.,1.2,9984.,1.2,1.,1.2,0.,1.2
1979-03-07 12:06:06.590 ,3,1,14.,1.2,9984.,1.2,0.,1.2,1.,1.2
1979-03-07 12:06:07.790 ,3,1,15.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 12:06:08.990 ,3,1,18.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 12:06:10.190 ,3,1,22.,1.2,10240.,1.2,1.,1.2,2.,1.2
1979-03-07 12:06:11.390 ,3,1,19.,1.2,10240.,1.2,0.,1.2,1.,1.2
1979-03-07 12:06:12.590 ,3,1,18.,1.2,10240.,1.2,0.,1.2,0.,1.2
1979-03-07 12:06:13.790 ,3,1,18.,1.2,9472.,1.2,1.,1.2,0.,1.2
1979-03-07 12:06:14.990 ,3,1,19.,1.2,9216.,1.2,1.,1.2,0.,1.2
1979-03-07 12:06:16.190 ,3,1,23.,1.2,8960.,1.2,0.,1.2,2.,1.2
1979-03-07 12:06:17.390 ,3,1,22.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 12:06:18.590 ,3,1,19.,1.2,8704.,1.2,0.,1.2,0.,1.2
1979-03-07 12:06:19.790 ,3,1,7.,1.2,688.,1.2,0.,1.2,1.,1.2
1979-03-07 12:06:20.990 ,0,1,18.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-03-07 12:06:22.190 ,0,1,15.,1.2,472.,1.2,1.,1.2,0.,1.2
1979-03-07 12:06:23.390 ,0,1,7.,1.2,496.,1.2,0.,1.2,3.,1.2
1979-03-07 12:06:24.590 ,0,1,12.,1.2,720.,1.2,1.,1.2,0.,1.2
1979-03-07 12:06:25.790 ,0,1,23.,1.2,8448.,1.2,0.,1.2,0.,1.2
1979-03-07 12:06:26.990 ,0,1,14.,1.2,8704.,1.2,0.,1.2,0.,1.2
1979-03-07 12:06:28.190 ,0,1,10.,1.2,8704.,1.2,2.,1.2,0.,1.2
1979-03-07 12:06:29.390 ,0,1,10.,1.2,8704.,1.2,0.,1.2,1.,1.2
1979-03-07 12:06:30.590 ,0,1,13.,1.2,8960.,1.2,1.,1.2,0.,1.2
1979-03-07 12:06:31.790 ,0,1,13.,1.2,9728.,1.2,2.,1.2,1.,1.2
1979-03-07 12:06:32.990 ,0,1,16.,1.2,9984.,1.2,0.,1.2,2.,1.2
1979-03-07 12:06:34.190 ,0,1,10.,1.2,9728.,1.2,0.,1.2,1.,1.2
1979-03-07 12:06:35.390 ,0,1,15.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 12:06:36.590 ,0,1,12.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 12:06:37.790 ,0,1,5.,1.2,9984.,1.2,1.,1.2,0.,1.2
1979-03-07 12:06:38.990 ,0,1,10.,1.2,9728.,1.2,1.,1.2,1.,1.2
1979-03-07 12:06:40.190 ,0,1,5.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 12:06:41.390 ,0,1,12.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 12:06:42.590 ,0,1,18.,1.2,9728.,1.2,0.,1.2,1.,1.2
1979-03-07 12:06:43.790 ,0,1,10.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 12:06:44.990 ,4,1,8.,1.2,9728.,1.2,0.,1.2,1.,1.2
1979-03-07 12:06:46.190 ,4,1,7.,1.2,9728.,1.2,1.,1.2,0.,1.2
1979-03-07 12:06:47.390 ,4,1,10.,1.2,9728.,1.2,1.,1.2,2.,1.2
1979-03-07 12:06:48.590 ,4,1,11.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 12:06:49.790 ,4,1,16.,1.2,9728.,1.2,2.,1.2,0.,1.2
1979-03-07 12:06:50.990 ,4,1,15.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 12:06:52.190 ,4,1,9.,1.2,9728.,1.2,0.,1.2,1.,1.2
1979-03-07 12:06:53.390 ,4,1,13.,1.2,9472.,1.2,0.,1.2,2.,1.2
1979-03-07 12:06:54.590 ,4,1,14.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 12:06:55.790 ,4,1,10.,1.2,8704.,1.2,0.,1.2,0.,1.2
1979-03-07 12:06:56.990 ,4,1,14.,1.2,8704.,1.2,1.,1.2,0.,1.2
1979-03-07 12:06:58.190 ,4,1,13.,1.2,8704.,1.2,1.,1.2,0.,1.2
1979-03-07 12:06:59.390 ,4,1,18.,1.2,8704.,1.2,1.,1.2,0.,1.2
1979-03-07 12:07:00.590 ,4,1,18.,1.2,8448.,1.2,0.,1.2,0.,1.2
1979-03-07 12:07:01.790 ,4,1,16.,1.2,752.,1.2,2.,1.2,1.,1.2
1979-03-07 12:07:02.990 ,4,1,17.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-03-07 12:07:04.190 ,4,1,17.,1.2,448.,1.2,0.,1.2,1.,1.2
1979-03-07 12:07:05.390 ,4,1,22.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-03-07 12:07:06.590 ,4,1,18.,1.2,688.,1.2,4.,1.2,1.,1.2
1979-03-07 12:07:07.790 ,4,1,12.,1.2,8448.,1.2,0.,1.2,3.,1.2
1979-03-07 12:07:08.990 ,7,1,27.,1.2,8960.,1.2,0.,1.2,0.,1.2
1979-03-07 12:07:10.190 ,7,1,19.,1.2,8960.,1.2,1.,1.2,3.,1.2
1979-03-07 12:07:11.390 ,7,1,22.,1.2,8704.,1.2,1.,1.2,0.,1.2
1979-03-07 12:07:12.590 ,7,1,22.,1.2,8960.,1.2,1.,1.2,1.,1.2
1979-03-07 12:07:13.790 ,7,1,18.,1.2,9472.,1.2,2.,1.2,1.,1.2
1979-03-07 12:07:14.990 ,7,1,15.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 12:07:16.190 ,7,1,13.,1.2,9472.,1.2,0.,1.2,0.,1.2
1979-03-07 12:07:17.390 ,7,1,15.,1.2,9728.,1.2,0.,1.2,1.,1.2
1979-03-07 12:07:18.590 ,7,1,17.,1.2,9728.,1.2,0.,1.2,1.,1.2
1979-03-07 12:07:19.790 ,7,1,18.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 12:07:20.990 ,7,1,10.,1.2,9984.,1.2,0.,1.2,1.,1.2
1979-03-07 12:07:22.190 ,7,1,11.,1.2,9728.,1.2,0.,1.2,1.,1.2
1979-03-07 12:07:23.390 ,7,1,16.,1.2,9728.,1.2,1.,1.2,1.,1.2
1979-03-07 12:07:24.590 ,7,1,13.,1.2,9728.,1.2,0.,1.2,0.,1.2
1979-03-07 12:07:25.790 ,7,1,0.,1.2,9984.,1.2,1.,1.2,0.,1.2
1979-03-07 12:07:26.990 ,7,1,0.,1.2,9984.,1.2,5.,1.2,0.,1.2
1979-03-07 12:07:28.190 ,7,1,0.,1.2,9984.,1.2,1.,1.2,1.,1.2
1979-03-07 12:07:29.390 ,7,1,0.,1.2,9984.,1.2,8.,1.2,0.,1.2
1979-03-07 12:07:30.590 ,7,1,0.,1.2,10240.,1.2,1.,1.2,0.,1.2
1979-03-07 12:07:31.790 ,7,1,1.,1.2,10496.,1.2,3.,1.2,0.,1.2
1979-03-07 12:07:32.990 ,3,1,0.,1.2,10496.,1.2,2.,1.2,0.,1.2
1979-03-07 12:07:34.190 ,3,1,0.,1.2,10752.,1.2,2.,1.2,0.,1.2
1979-03-07 12:07:35.390 ,3,1,0.,1.2,10496.,1.2,1.,1.2,0.,1.2
1979-03-07 12:07:36.590 ,3,1,0.,1.2,10496.,1.2,3.,1.2,0.,1.2
1979-03-07 12:07:37.790 ,3,1,14.,1.2,10240.,1.2,0.,1.2,0.,1.2
1979-03-07 12:07:38.990 ,3,1,15.,1.2,10240.,1.2,0.,1.2,0.,1.2
1979-03-07 12:07:40.190 ,3,1,13.,1.2,10240.,1.2,1.,1.2,0.,1.2
1979-03-07 12:07:41.390 ,3,1,18.,1.2,10240.,1.2,0.,1.2,2.,1.2
1979-03-07 12:07:42.590 ,3,1,12.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 12:07:43.790 ,3,1,19.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 12:07:44.990 ,3,1,25.,1.2,9984.,1.2,0.,1.2,1.,1.2
1979-03-07 12:07:46.190 ,3,1,21.,1.2,10240.,1.2,0.,1.2,0.,1.2
1979-03-07 12:07:47.390 ,3,1,23.,1.2,9984.,1.2,2.,1.2,0.,1.2
1979-03-07 12:07:48.590 ,3,1,19.,1.2,10240.,1.2,0.,1.2,0.,1.2
1979-03-07 12:07:49.790 ,3,1,17.,1.2,9216.,1.2,0.,1.2,1.,1.2
1979-03-07 12:07:50.990 ,3,1,15.,1.2,9216.,1.2,1.,1.2,0.,1.2
1979-03-07 12:07:52.190 ,3,1,17.,1.2,9728.,1.2,0.,1.2,1.,1.2
1979-03-07 12:07:53.390 ,3,1,13.,1.2,9472.,1.2,0.,1.2,1.,1.2
1979-03-07 12:07:54.590 ,3,1,22.,1.2,9216.,1.2,0.,1.2,0.,1.2
1979-03-07 12:07:55.790 ,3,1,18.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-03-07 12:07:56.990 ,0,1,20.,1.2,480.,1.2,2.,1.2,1.,1.2
1979-03-07 12:07:58.190 ,0,1,24.,1.2,472.,1.2,0.,1.2,1.,1.2
1979-03-07 12:07:59.390 ,0,1,16.,1.2,488.,1.2,0.,1.2,1.,1.2
1979-03-07 12:08:00.590 ,0,1,23.,1.2,816.,1.2,2.,1.2,1.,1.2
1979-03-07 12:08:01.790 ,0,1,22.,1.2,9728.,1.2,1.,1.2,3.,1.2
1979-03-07 12:08:02.990 ,0,1,24.,1.2,9984.,1.2,0.,1.2,0.,1.2
1979-03-07 12:08:04.190 ,0,1,18.,1.2,9984.,1.2,1.,1.2,3.,1.2