START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-08 12:00:22.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:00:34.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:00:46.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:00:58.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:01:10.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:01:22.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:01:34.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:01:46.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:01:58.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:02:10.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:02:22.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:02:34.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:02:46.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:02:58.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:03:10.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:03:22.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:03:34.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:03:46.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:03:58.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:04:10.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:04:22.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:04:34.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:04:46.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:04:58.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:05:10.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:05:22.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:05:34.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:05:46.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:05:58.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:06:10.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:06:22.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:06:34.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:06:46.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:06:58.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:07:10.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:07:22.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:07:34.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:07:46.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:07:58.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:08:10.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:08:22.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:08:34.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:08:46.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:08:58.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:09:10.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:09:22.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:09:34.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:09:46.630 ,0,0,,0,,0,,0,,0
1979-03-08 12:09:58.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:10:10.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:10:22.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:10:34.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:10:46.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:10:58.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:11:10.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:11:22.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:11:34.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:11:46.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:11:58.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:12:10.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:12:22.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:12:34.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:12:46.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:12:58.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:13:10.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:13:22.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:13:34.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:13:46.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:13:58.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:14:10.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:14:22.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:14:34.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:14:46.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:14:58.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:15:10.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:15:22.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:15:34.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:15:46.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:15:58.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:16:10.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:16:22.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:16:34.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:16:46.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:16:58.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:17:10.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:17:22.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:17:34.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:17:46.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:17:58.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:18:10.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:18:22.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:18:34.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:18:46.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:18:58.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:19:10.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:19:22.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:19:34.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:19:46.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:19:58.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:20:10.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:20:22.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:20:34.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:20:46.630 ,4,1,,0,,0,,0,,0
1979-03-08 12:20:58.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:21:10.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:21:22.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:21:34.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:21:46.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:21:58.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:22:10.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:22:22.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:22:34.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:22:46.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:22:58.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:23:10.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:23:22.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:23:34.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:23:46.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:23:58.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:24:10.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:24:22.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:24:34.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:24:46.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:24:58.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:25:10.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:25:22.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:25:34.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:25:46.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:25:58.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:26:10.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:26:22.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:26:34.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:26:46.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:26:58.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:27:10.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:27:22.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:27:34.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:27:46.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:27:58.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:28:10.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:28:22.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:28:34.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:28:46.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:28:58.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:29:10.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:29:22.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:29:34.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:29:46.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:29:58.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:30:10.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:30:22.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:30:34.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:30:46.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:30:58.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:31:10.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:31:22.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:31:34.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:31:46.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:31:58.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:32:10.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:32:22.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:32:34.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:32:46.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:32:58.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:33:10.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:33:22.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:33:34.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:33:46.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:33:58.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:34:10.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:34:22.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:34:34.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:34:46.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:34:58.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:35:10.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:35:22.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:35:34.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:35:46.640 ,0,0,,0,,0,,0,,0
1979-03-08 12:35:46.640 ,6,1,,0,,0,,0,,0
1979-03-08 12:35:58.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:35:58.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:36:10.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:36:22.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:36:34.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:36:46.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:36:58.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:37:10.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:37:22.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:37:34.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:37:46.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:37:58.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:38:10.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:38:22.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:38:34.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:38:46.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:38:58.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:39:10.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:39:22.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:39:34.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:39:46.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:39:58.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:40:10.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:40:22.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:40:34.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:40:46.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:40:58.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:41:10.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:41:22.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:41:34.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:41:46.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:41:58.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:42:10.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:42:22.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:42:34.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:42:46.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:42:58.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:43:10.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:43:22.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:43:34.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:43:46.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:43:58.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:44:10.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:44:22.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:44:34.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:44:46.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:44:58.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:45:10.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:45:22.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:45:34.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:45:46.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:45:58.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:46:10.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:46:22.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:46:34.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:46:46.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:46:58.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:47:10.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:47:22.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:47:34.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:47:46.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:47:58.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:48:10.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:48:22.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:48:34.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:48:46.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:48:58.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:49:10.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:49:22.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:49:34.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:49:46.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:49:58.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:50:10.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:50:22.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:50:34.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:50:46.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:50:58.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:51:10.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:51:22.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:51:34.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:51:46.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:51:58.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:52:10.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:52:22.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:52:34.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:52:46.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:52:58.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:53:10.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:53:22.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:53:34.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:53:46.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:53:58.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:54:10.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:54:22.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:54:34.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:54:46.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:54:58.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:55:10.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:55:22.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:55:34.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:55:46.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:55:58.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:56:10.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:56:22.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:56:34.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:56:46.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:56:58.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:57:10.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:57:22.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:57:34.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:57:46.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:57:58.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:58:10.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:58:22.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:58:34.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:58:46.640 ,0,0,,0,,0,,0,,0
1979-03-08 12:58:58.640 ,0,0,,0,,0,,0,,0
1979-03-08 12:58:46.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:58:58.640 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:59:10.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:59:22.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:59:34.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:59:46.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 12:59:58.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:00:10.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:00:22.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:00:34.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:00:46.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:00:58.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:01:10.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:01:22.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:01:34.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:01:46.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:01:58.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:02:10.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:02:22.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:02:34.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:02:46.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:02:58.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:03:10.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:03:22.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:03:34.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:03:46.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:03:58.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:04:10.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:04:22.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:04:34.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:04:46.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:04:58.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:05:10.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:05:22.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-08 13:05:34.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:05:46.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:05:58.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:06:10.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:06:22.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:06:34.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:06:46.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:06:58.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:07:10.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:07:22.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:07:34.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:07:46.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:07:58.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:08:10.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:08:22.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:08:34.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:08:46.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:08:58.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:09:10.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:09:22.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:09:34.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:09:46.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:09:58.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:10:10.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:10:22.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:10:34.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:10:46.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:10:58.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:11:10.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:11:22.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:11:34.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:11:46.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:11:58.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:12:10.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:12:22.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:12:34.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:12:46.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:12:58.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:13:10.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:13:22.640 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:13:34.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:13:46.640 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:13:58.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:14:10.640 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:14:22.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:14:34.640 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:14:46.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:14:58.640 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:15:10.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:15:22.640 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:15:34.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:15:46.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:15:58.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:16:10.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:16:22.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:16:34.640 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 13:16:46.640 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0