VOYAGER:1:PRINTED,ON:,18-JUL-02:13:59:35:GROUP03
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EB01RATE,EB01UNC,EB02RATE,EB02UNC,EB03RATE,EB03UNC,EB04RATE,EB04UNC,EB05RATE,EB05UNC
1979-02-26 00:00:18.270 ,1979-02-26 00:00:41.840 ,4,1,3.85,0.860,0.714,0.357,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-02-26 00:00:42.270 ,1979-02-26 00:01:05.840 ,5,1,3.04,0.425,5.682E-02,5.682E-02,0.116,8.221E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-26 00:01:06.270 ,1979-02-26 00:01:29.840 ,6,1,2.86,0.714,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:01:30.270 ,1979-02-26 00:01:53.840 ,7,1,2.81,0.419,0.114,8.034E-02,0.116,8.221E-02,5.682E-02,5.682E-02,0.179,0.103
1979-02-26 00:01:54.270 ,1979-02-26 00:02:35.840 ,8,1,3.46,0.471,0.915,0.236,0.952,0.238,0.349,0.142,0.128,9.065E-02
1979-02-26 00:02:35.900 ,1979-02-26 00:02:41.840 ,8,-1,3.04,0.736,0.357,0.253,0.667,0.333,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:02:42.270 ,1979-02-26 00:03:05.840 ,7,-1,2.29,0.691,0.179,0.179,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00
1979-02-26 00:03:06.270 ,1979-02-26 00:03:29.840 ,6,-1,2.26,0.367,0.170,9.841E-02,0.170,9.841E-02,0.341,0.139,5.952E-02,5.952E-02
1979-02-26 00:03:30.270 ,1979-02-26 00:03:53.840 ,5,-1,1.73,0.577,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:03:54.270 ,1979-02-26 00:04:17.840 ,4,-1,2.85,0.407,0.233,0.116,0.170,9.841E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-26 00:04:18.270 ,1979-02-26 00:04:41.840 ,3,-1,1.43,0.505,0.536,0.309,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-02-26 00:04:42.270 ,1979-02-26 00:05:05.840 ,2,-1,2.56,0.385,0.227,0.114,5.682E-02,5.682E-02,0.170,9.841E-02,0.000E+00,0.000E+00
1979-02-26 00:05:05.900 ,1979-02-26 00:05:30.270 ,1,-1,2.50,2.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:05:30.270 ,1979-02-26 00:05:53.840 ,1,1,2.38,0.380,5.682E-02,5.682E-02,0.170,9.841E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-26 00:05:54.270 ,1979-02-26 00:06:17.840 ,2,1,2.50,0.754,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:06:18.270 ,1979-02-26 00:06:41.840 ,3,1,2.14,0.357,0.114,8.034E-02,0.284,0.127,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-26 00:06:42.270 ,1979-02-26 00:07:05.840 ,4,1,2.50,0.693,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.208,0.208
1979-02-26 00:07:06.270 ,1979-02-26 00:07:29.840 ,5,1,3.37,0.443,0.227,0.114,0.170,9.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:07:30.270 ,1979-02-26 00:07:53.840 ,6,1,3.08,0.769,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:07:54.270 ,1979-02-26 00:08:17.840 ,7,1,2.67,0.394,0.170,9.841E-02,0.114,8.034E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-26 00:08:18.270 ,1979-02-26 00:08:59.840 ,8,1,3.96,0.491,1.31,0.279,1.61,0.309,0.349,0.142,0.000E+00,0.000E+00
1979-02-26 00:08:59.900 ,1979-02-26 00:09:05.840 ,8,-1,4.50,0.866,0.893,0.399,1.00,0.408,0.167,0.167,0.167,0.167
1979-02-26 00:09:06.270 ,1979-02-26 00:09:29.840 ,7,-1,1.50,0.612,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:09:30.270 ,1979-02-26 00:09:53.840 ,6,-1,2.74,0.403,0.284,0.127,0.170,9.841E-02,0.170,9.841E-02,5.952E-02,5.952E-02
1979-02-26 00:09:54.270 ,1979-02-26 00:10:17.840 ,5,-1,1.92,0.608,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:10:18.270 ,1979-02-26 00:10:41.840 ,4,-1,2.56,0.395,0.407,0.154,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:10:42.270 ,1979-02-26 00:11:05.840 ,3,-1,2.12,0.638,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:11:06.270 ,1979-02-26 00:11:29.840 ,2,-1,1.86,0.345,5.952E-02,5.952E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:11:29.900 ,1979-02-26 00:11:54.270 ,1,-1,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:11:54.270 ,1979-02-26 00:12:17.840 ,1,1,2.38,0.376,0.114,8.034E-02,0.114,8.034E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-26 00:12:18.270 ,1979-02-26 00:12:41.840 ,2,1,3.12,0.807,0.179,0.179,0.179,0.179,0.179,0.179,0.208,0.208
1979-02-26 00:12:42.270 ,1979-02-26 00:13:05.840 ,3,1,1.99,0.336,0.114,8.034E-02,0.227,0.114,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:13:06.270 ,1979-02-26 00:13:29.840 ,4,1,2.69,0.719,0.714,0.357,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-26 00:13:30.270 ,1979-02-26 00:13:53.840 ,5,1,2.38,0.372,0.227,0.114,0.114,8.034E-02,0.000E+00,0.000E+00,0.179,0.103
1979-02-26 00:13:54.270 ,1979-02-26 00:14:17.840 ,6,1,0.893,0.399,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:14:18.270 ,1979-02-26 00:14:41.840 ,7,1,1.94,0.348,0.284,0.127,0.170,9.841E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-26 00:14:42.270 ,1979-02-26 00:15:23.840 ,8,1,3.65,0.484,1.19,0.266,1.31,0.279,0.291,0.130,0.000E+00,0.000E+00
1979-02-26 00:15:23.900 ,1979-02-26 00:15:29.840 ,8,-1,4.23,0.902,1.50,0.500,0.500,0.289,0.333,0.236,0.000E+00,0.000E+00
1979-02-26 00:15:30.270 ,1979-02-26 00:15:53.840 ,7,-1,2.14,0.618,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:15:54.270 ,1979-02-26 00:16:17.840 ,6,-1,3.48,0.460,0.284,0.127,0.114,8.034E-02,0.114,8.034E-02,0.119,8.417E-02
1979-02-26 00:16:18.270 ,1979-02-26 00:16:41.840 ,5,-1,2.50,0.668,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:16:42.270 ,1979-02-26 00:17:05.840 ,4,-1,2.74,0.409,0.114,8.034E-02,0.170,9.841E-02,5.682E-02,5.682E-02,0.238,0.119
1979-02-26 00:17:06.270 ,1979-02-26 00:17:29.840 ,3,-1,1.35,0.509,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-02-26 00:17:30.270 ,1979-02-26 00:17:53.840 ,2,-1,3.18,0.425,0.227,0.114,0.233,0.116,0.170,9.841E-02,0.000E+00,0.000E+00
1979-02-26 00:17:53.900 ,1979-02-26 00:18:18.270 ,1,-1,5.00,3.54,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:18:18.270 ,1979-02-26 00:18:41.840 ,1,1,3.21,0.453,0.170,9.841E-02,0.114,8.034E-02,0.114,8.034E-02,0.357,0.146
1979-02-26 00:18:42.270 ,1979-02-26 00:19:05.840 ,2,1,3.00,0.866,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:19:06.270 ,1979-02-26 00:19:29.840 ,3,1,2.92,0.417,0.465,0.164,0.170,9.841E-02,0.114,8.034E-02,0.000E+00,0.000E+00
1979-02-26 00:19:30.270 ,1979-02-26 00:19:53.840 ,4,1,1.46,0.551,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:19:54.270 ,1979-02-26 00:20:17.840 ,5,1,2.44,0.395,0.170,9.841E-02,0.000E+00,0.000E+00,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-26 00:20:18.270 ,1979-02-26 00:20:41.840 ,6,1,2.50,0.693,0.000E+00,0.000E+00,0.536,0.309,0.000E+00,0.000E+00,0.208,0.208
1979-02-26 00:20:42.270 ,1979-02-26 00:21:05.840 ,7,1,1.35,0.294,0.291,0.130,0.341,0.139,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-26 00:21:06.270 ,1979-02-26 00:21:47.840 ,8,1,2.86,0.412,2.08,0.352,1.01,0.245,0.291,0.130,6.410E-02,6.410E-02
1979-02-26 00:21:47.900 ,1979-02-26 00:21:53.840 ,8,-1,3.08,0.769,0.893,0.399,0.577,0.333,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:21:54.270 ,1979-02-26 00:22:17.840 ,7,-1,3.27,0.793,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:22:18.270 ,1979-02-26 00:22:41.840 ,6,-1,2.19,0.369,0.284,0.127,0.114,8.034E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-26 00:22:42.270 ,1979-02-26 00:23:05.840 ,5,-1,2.14,0.618,0.536,0.309,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:23:06.270 ,1979-02-26 00:23:29.840 ,4,-1,2.13,0.360,0.284,0.127,0.170,9.841E-02,5.682E-02,5.682E-02,0.179,0.103
1979-02-26 00:23:30.270 ,1979-02-26 00:23:53.840 ,3,-1,1.54,0.544,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:23:54.270 ,1979-02-26 00:24:17.840 ,2,-1,2.20,0.366,0.170,9.841E-02,0.114,8.034E-02,0.114,8.034E-02,0.119,8.417E-02
1979-02-26 00:24:17.900 ,1979-02-26 00:24:42.270 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:24:42.270 ,1979-02-26 00:25:05.840 ,1,1,2.30,0.389,0.227,0.114,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:25:06.270 ,1979-02-26 00:25:29.840 ,2,1,5.00,0.980,0.179,0.179,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-02-26 00:25:30.270 ,1979-02-26 00:25:53.840 ,3,1,2.44,0.381,0.227,0.114,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-26 00:25:54.270 ,1979-02-26 00:26:17.840 ,4,1,2.50,0.668,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:26:18.270 ,1979-02-26 00:26:41.840 ,5,1,1.89,0.339,0.170,9.841E-02,0.284,0.127,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-26 00:26:42.270 ,1979-02-26 00:27:05.840 ,6,1,3.39,0.778,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:27:06.270 ,1979-02-26 00:27:29.840 ,7,1,2.06,0.359,0.227,0.114,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-26 00:27:30.270 ,1979-02-26 00:28:11.840 ,8,1,3.69,0.468,0.705,0.213,0.952,0.238,0.179,0.103,0.000E+00,0.000E+00
1979-02-26 00:28:11.900 ,1979-02-26 00:28:17.840 ,8,-1,3.93,0.837,0.577,0.333,0.833,0.373,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:28:18.270 ,1979-02-26 00:28:41.840 ,7,-1,2.32,0.644,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:28:42.270 ,1979-02-26 00:29:05.840 ,6,-1,2.63,0.416,0.179,0.103,5.952E-02,5.952E-02,5.952E-02,5.952E-02,6.410E-02,6.410E-02
1979-02-26 00:29:06.270 ,1979-02-26 00:29:29.840 ,5,-1,2.31,0.666,0.714,0.357,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-26 00:29:30.270 ,1979-02-26 00:29:53.840 ,4,-1,2.08,0.352,0.233,0.116,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-26 00:29:54.270 ,1979-02-26 00:30:17.840 ,3,-1,1.73,0.577,0.000E+00,0.000E+00,0.179,0.179,0.179,0.179,0.208,0.208
1979-02-26 00:30:18.270 ,1979-02-26 00:30:41.840 ,2,-1,1.61,0.309,0.170,9.841E-02,0.174,0.101,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-26 00:30:41.900 ,1979-02-26 00:31:06.270 ,1,-1,2.50,2.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:31:06.270 ,1979-02-26 00:31:29.840 ,1,1,2.13,0.364,0.233,0.116,0.114,8.034E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-26 00:31:30.270 ,1979-02-26 00:31:53.840 ,2,1,3.75,0.818,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:31:54.270 ,1979-02-26 00:32:17.840 ,3,1,3.35,0.436,0.341,0.139,0.227,0.114,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:32:18.270 ,1979-02-26 00:32:41.840 ,4,1,3.18,0.850,0.455,0.321,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:32:42.270 ,1979-02-26 00:33:05.840 ,5,1,2.92,0.417,0.227,0.114,0.000E+00,0.000E+00,0.114,8.034E-02,5.952E-02,5.952E-02
1979-02-26 00:33:06.270 ,1979-02-26 00:33:29.840 ,6,1,2.12,0.638,0.357,0.253,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-02-26 00:33:30.270 ,1979-02-26 00:33:53.840 ,7,1,2.50,0.381,0.233,0.116,0.170,9.841E-02,0.114,8.034E-02,0.179,0.103
1979-02-26 00:33:54.270 ,1979-02-26 00:34:35.840 ,8,1,3.63,0.465,1.43,0.292,1.13,0.259,0.179,0.103,6.410E-02,6.410E-02
1979-02-26 00:34:35.900 ,1979-02-26 00:34:41.840 ,8,-1,4.29,0.875,0.893,0.399,0.500,0.289,0.333,0.236,0.167,0.167
1979-02-26 00:34:42.270 ,1979-02-26 00:35:05.840 ,7,-1,3.04,0.736,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:35:06.270 ,1979-02-26 00:35:29.840 ,6,-1,2.38,0.385,0.174,0.101,0.227,0.114,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:35:30.270 ,1979-02-26 00:35:53.840 ,5,-1,3.12,0.807,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:35:54.270 ,1979-02-26 00:36:17.840 ,4,-1,2.21,0.358,0.114,8.034E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-26 00:36:18.270 ,1979-02-26 00:36:41.840 ,3,-1,2.92,0.779,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:36:42.270 ,1979-02-26 00:37:05.840 ,2,-1,1.89,0.339,0.114,8.034E-02,0.114,8.034E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-26 00:37:05.900 ,1979-02-26 00:37:30.270 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:37:30.270 ,1979-02-26 00:37:53.840 ,1,1,2.69,0.409,0.398,0.150,5.682E-02,5.682E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-26 00:37:54.270 ,1979-02-26 00:38:17.840 ,2,1,2.31,0.666,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:38:18.270 ,1979-02-26 00:38:41.840 ,3,1,2.32,0.376,0.114,8.034E-02,0.170,9.841E-02,5.682E-02,5.682E-02,0.179,0.103
1979-02-26 00:38:42.270 ,1979-02-26 00:39:05.840 ,4,1,2.88,0.745,0.714,0.357,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00
1979-02-26 00:39:06.270 ,1979-02-26 00:39:29.840 ,5,1,2.50,0.395,0.284,0.127,5.682E-02,5.682E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-26 00:39:30.270 ,1979-02-26 00:39:53.840 ,6,1,2.12,0.638,0.536,0.309,0.536,0.309,0.000E+00,0.000E+00,0.208,0.208
1979-02-26 00:39:54.270 ,1979-02-26 00:40:17.840 ,7,1,3.27,0.441,0.114,8.034E-02,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-26 00:40:18.270 ,1979-02-26 00:40:59.840 ,8,1,3.46,0.471,1.75,0.331,1.43,0.292,0.116,8.221E-02,0.000E+00,0.000E+00
1979-02-26 00:40:59.900 ,1979-02-26 00:41:05.840 ,8,-1,3.65,0.838,1.17,0.441,1.00,0.408,0.167,0.167,0.000E+00,0.000E+00
1979-02-26 00:41:06.270 ,1979-02-26 00:41:29.840 ,7,-1,2.14,0.618,0.536,0.309,0.179,0.179,0.357,0.253,0.208,0.208
1979-02-26 00:41:30.270 ,1979-02-26 00:41:53.840 ,6,-1,2.07,0.355,0.398,0.150,0.000E+00,0.000E+00,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-26 00:41:54.270 ,1979-02-26 00:42:17.840 ,5,-1,2.50,0.668,0.536,0.309,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:42:18.270 ,1979-02-26 00:42:41.840 ,4,-1,4.42,0.507,0.341,0.139,0.227,0.114,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:42:42.270 ,1979-02-26 00:43:05.840 ,3,-1,6.73,1.14,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:43:06.270 ,1979-02-26 00:43:29.840 ,2,-1,5.76,0.578,0.227,0.114,0.114,8.034E-02,0.114,8.034E-02,5.952E-02,5.952E-02
1979-02-26 00:43:29.900 ,1979-02-26 00:43:54.270 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:43:54.270 ,1979-02-26 00:44:17.840 ,1,1,6.01,0.597,0.116,8.221E-02,0.116,8.221E-02,5.682E-02,5.682E-02,0.238,0.119
1979-02-26 00:44:18.270 ,1979-02-26 00:44:41.840 ,2,1,4.75,1.09,0.385,0.272,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:44:42.270 ,1979-02-26 00:45:05.840 ,3,1,4.63,0.531,0.227,0.114,5.682E-02,5.682E-02,0.114,8.034E-02,5.952E-02,5.952E-02
1979-02-26 00:45:06.650 ,1979-02-26 00:45:29.840 ,4,1,5.63,1.08,0.385,0.272,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:45:30.270 ,1979-02-26 00:45:53.840 ,5,1,5.52,0.566,5.682E-02,5.682E-02,0.170,9.841E-02,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-26 00:45:54.270 ,1979-02-26 00:46:17.840 ,6,1,4.11,0.856,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:46:18.270 ,1979-02-26 00:46:41.840 ,7,1,5.30,0.569,0.114,8.034E-02,0.114,8.034E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-26 00:46:42.270 ,1979-02-26 00:47:23.840 ,8,1,7.09,0.642,1.49,0.298,1.16,0.266,0.291,0.130,0.000E+00,0.000E+00
1979-02-26 00:47:23.900 ,1979-02-26 00:47:29.840 ,8,-1,6.79,1.10,1.96,0.592,0.833,0.373,0.333,0.236,0.000E+00,0.000E+00
1979-02-26 00:47:30.270 ,1979-02-26 00:47:53.840 ,7,-1,5.58,1.04,0.000E+00,0.000E+00,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00
1979-02-26 00:47:54.270 ,1979-02-26 00:48:17.840 ,6,-1,5.70,0.575,0.170,9.841E-02,0.114,8.034E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-26 00:48:18.270 ,1979-02-26 00:48:41.840 ,5,-1,4.11,0.856,0.357,0.253,0.179,0.179,0.179,0.179,0.208,0.208
1979-02-26 00:48:42.270 ,1979-02-26 00:49:05.840 ,4,-1,4.47,0.542,0.170,9.841E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-26 00:49:06.270 ,1979-02-26 00:49:29.840 ,3,-1,3.46,0.816,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:49:30.270 ,1979-02-26 00:49:53.840 ,2,-1,4.55,0.540,0.114,8.034E-02,0.170,9.841E-02,0.114,8.034E-02,5.952E-02,5.952E-02
1979-02-26 00:49:53.900 ,1979-02-26 00:50:18.270 ,1,-1,10.0,5.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:50:18.270 ,1979-02-26 00:50:41.840 ,1,1,4.76,0.538,0.233,0.116,0.170,9.841E-02,0.114,8.034E-02,5.952E-02,5.952E-02
1979-02-26 00:50:42.270 ,1979-02-26 00:51:05.840 ,2,1,5.36,0.978,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:51:06.270 ,1979-02-26 00:51:29.840 ,3,1,4.47,0.542,0.341,0.139,0.114,8.034E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-26 00:51:30.270 ,1979-02-26 00:51:53.840 ,4,1,3.50,0.935,0.179,0.179,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-02-26 00:51:54.270 ,1979-02-26 00:52:17.840 ,5,1,5.25,0.573,0.114,8.034E-02,0.170,9.841E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-26 00:52:18.270 ,1979-02-26 00:52:41.840 ,6,1,5.42,1.06,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:52:42.270 ,1979-02-26 00:53:05.840 ,7,1,4.30,0.499,0.170,9.841E-02,0.170,9.841E-02,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-26 00:53:06.270 ,1979-02-26 00:53:47.840 ,8,1,6.16,0.612,0.833,0.223,1.16,0.260,0.179,0.103,0.128,9.065E-02
1979-02-26 00:53:47.900 ,1979-02-26 00:53:53.840 ,8,-1,5.17,0.928,0.714,0.357,0.833,0.373,0.000E+00,0.000E+00,0.167,0.167
1979-02-26 00:53:54.270 ,1979-02-26 00:54:17.840 ,7,-1,3.54,0.859,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00,0.208,0.208
1979-02-26 00:54:18.270 ,1979-02-26 00:54:41.840 ,6,-1,5.71,0.583,0.284,0.127,0.170,9.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:54:42.270 ,1979-02-26 00:55:05.840 ,5,-1,5.00,0.945,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:55:06.270 ,1979-02-26 00:55:29.840 ,4,-1,4.70,0.535,0.284,0.127,5.682E-02,5.682E-02,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-26 00:55:30.270 ,1979-02-26 00:55:53.840 ,3,-1,2.88,0.745,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00,0.208,0.208
1979-02-26 00:55:54.270 ,1979-02-26 00:56:17.840 ,2,-1,5.51,0.594,0.170,9.841E-02,0.227,0.114,5.682E-02,5.682E-02,5.952E-02,5.952E-02
1979-02-26 00:56:17.900 ,1979-02-26 00:56:42.270 ,1,-1,7.50,4.33,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:56:42.270 ,1979-02-26 00:57:05.840 ,1,1,4.94,0.549,0.170,9.841E-02,0.284,0.127,5.682E-02,5.682E-02,0.179,0.103
1979-02-26 00:57:06.270 ,1979-02-26 00:57:29.840 ,2,1,6.43,1.07,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:57:30.270 ,1979-02-26 00:57:53.840 ,3,1,4.05,0.491,0.170,9.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-26 00:57:54.270 ,1979-02-26 00:58:17.840 ,4,1,2.05,0.682,0.000E+00,0.000E+00,0.179,0.179,0.179,0.179,0.208,0.208
1979-02-26 00:58:18.270 ,1979-02-26 00:58:41.840 ,5,1,4.25,0.515,0.170,9.841E-02,0.114,8.034E-02,5.682E-02,5.682E-02,0.119,8.417E-02
1979-02-26 00:58:42.270 ,1979-02-26 00:59:05.840 ,6,1,5.21,1.04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 00:59:06.270 ,1979-02-26 00:59:29.840 ,7,1,4.33,0.513,0.227,0.114,0.284,0.127,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-26 00:59:30.270 ,1979-02-26 00:00:11.840 ,8,1,5.75,0.599,1.28,0.273,1.22,0.273,0.291,0.130,0.128,9.065E-02
1979-02-26 01:00:11.900 ,1979-02-26 01:00:17.840 ,8,-1,6.17,1.01,2.50,0.645,0.667,0.333,0.167,0.167,0.000E+00,0.000E+00
1979-02-26 01:00:18.270 ,1979-02-26 01:00:41.840 ,7,-1,5.18,0.961,0.357,0.253,0.179,0.179,0.179,0.179,0.208,0.208
1979-02-26 01:00:42.280 ,1979-02-26 01:01:05.840 ,6,-1,4.30,0.499,0.284,0.127,0.227,0.114,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-26 01:01:06.280 ,1979-02-26 01:01:29.840 ,5,-1,6.73,1.14,0.357,0.253,0.357,0.253,0.179,0.179,0.000E+00,0.000E+00
1979-02-26 01:01:30.280 ,1979-02-26 01:01:53.840 ,4,-1,4.46,0.515,0.284,0.127,0.284,0.127,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:01:54.280 ,1979-02-26 01:02:17.840 ,3,-1,3.85,0.860,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:02:18.270 ,1979-02-26 01:02:41.840 ,2,-1,3.78,0.492,5.682E-02,5.682E-02,0.291,0.130,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-26 01:02:41.900 ,1979-02-26 01:03:06.270 ,1,-1,7.50,4.33,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:03:06.270 ,1979-02-26 01:03:29.840 ,1,1,5.63,0.565,0.341,0.139,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-26 01:03:30.270 ,1979-02-26 01:03:53.840 ,2,1,3.57,0.799,0.000E+00,0.000E+00,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-02-26 01:03:54.270 ,1979-02-26 01:04:17.840 ,3,1,5.79,0.594,0.170,9.841E-02,0.114,8.034E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:04:18.270 ,1979-02-26 01:04:41.840 ,4,1,5.77,1.05,0.714,0.357,0.000E+00,0.000E+00,0.179,0.179,0.000E+00,0.000E+00
1979-02-26 01:04:42.270 ,1979-02-26 01:05:05.840 ,5,1,5.33,0.592,0.227,0.114,0.170,9.841E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:05:06.270 ,1979-02-26 01:05:29.840 ,6,1,3.93,0.837,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:05:30.270 ,1979-02-26 01:05:53.840 ,7,1,3.72,0.488,0.233,0.116,0.000E+00,0.000E+00,0.170,9.841E-02,5.952E-02,5.952E-02
1979-02-26 01:05:54.270 ,1979-02-26 01:06:35.840 ,8,1,5.71,0.583,1.16,0.266,1.25,0.273,0.233,0.116,0.192,0.111
1979-02-26 01:06:35.900 ,1979-02-26 01:06:41.840 ,8,-1,5.96,1.07,0.714,0.357,0.714,0.357,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:06:42.270 ,1979-02-26 01:07:05.840 ,7,-1,5.42,1.06,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00,0.208,0.208
1979-02-26 01:07:06.270 ,1979-02-26 01:07:29.840 ,6,-1,5.00,0.552,0.114,8.034E-02,0.114,8.034E-02,0.114,8.034E-02,0.179,0.103
1979-02-26 01:07:30.270 ,1979-02-26 01:07:53.840 ,5,-1,5.38,1.02,0.000E+00,0.000E+00,0.357,0.253,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:07:54.270 ,1979-02-26 01:08:17.840 ,4,-1,5.13,0.565,0.341,0.139,0.341,0.139,0.000E+00,0.000E+00,5.952E-02,5.952E-02
1979-02-26 01:08:18.270 ,1979-02-26 01:08:41.840 ,3,-1,4.29,0.875,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:08:42.280 ,1979-02-26 01:09:05.840 ,2,-1,4.70,0.529,0.114,8.034E-02,0.284,0.127,5.682E-02,5.682E-02,0.238,0.119
1979-02-26 01:09:05.900 ,1979-02-26 01:09:30.280 ,1,-1,7.50,4.33,0.000E+00,0.000E+00,2.50,2.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-26 01:09:30.280 ,1979-02-26 01:09:53.840 ,1,1,4.64,0.525,0.114,8.034E-02,0.114,8.034E-02,0.114,8.034E-02,0.119,8.417E-02
1979-02-26 01:09:54.280 ,1979-02-26 01:10:17.840 ,2,1,3.46,0.816,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.208,0.208
1979-02-26 01:10:18.280 ,1979-02-26 01:10:41.840 ,3,1,5.00,0.539,0.284,0.127,5.682E-02,5.682E-02,5.682E-02,5.682E-02,0.000E+00,0.000E+00
1979-02-26 01:10:42.280 ,1979-02-26 01:11:05.840 ,4,1,5.36,0.978,0.000E+00,0.000E+00,0.179,0.179,0.179,0.179,0.000E+00,0.000E+00
1979-02-26 01:11:06.280 ,1979-02-26 01:11:29.840 ,5,1,4.06,0.503,0.170,9.841E-02,0.227,0.114,0.000E+00,0.000E+00,0.119,8.417E-02
1979-02-26 01:11:30.280 ,1979-02-26 01:11:53.840 ,6,1,5.38,1.02,0.179,0.179,0.357,0.253,0.000E+00,0.000E+00,0.208,0.208