"SCLK","SCET","ORBIT_NUMBER","ALTITUDE","LATITUDE_PLANEOGRAPHIC","LATITUDE_PLANETOCENTRIC","LOCAL_TRUE_SOLAR_TIME","WEST_LONGITUDE","X_SUN_DIR_DISTANCE","RHO_PRP_SUN_DISTANCE","SOLAR_ZENITH_ANGLE","ELECTRON_PLASMA_FREQUENCY","FPE_QUALITY","FPP_VERIFICATION","ELECTRON_PLASMA_DENSITY","ELECTRON_CYCLOTRON_PERIOD","FCP_QUALITY","B_MAGNITUDE"
"1/0362425650.42868",2014-10-26T17:47:34.461,13733,1494.00,63.18,62.96,"00:37:59",327.03,-0.680,1.270,118.00,4.80e+01,1,,2.86e+01,,,
"1/0362425658.12918",2014-10-26T17:47:42.004,13733,1483.00,63.47,63.25,"00:49:34",326.98,-0.670,1.260,117.87,5.20e+01,2,,3.35e+01,,,
"1/0362425665.48504",2014-10-26T17:47:49.547,13733,1473.00,63.76,63.54,"01:01:09",326.93,-0.670,1.260,117.74,5.10e+01,2,,3.23e+01,,,
"1/0362425673.18620",2014-10-26T17:47:57.091,13733,1462.00,64.05,63.83,"01:12:44",326.88,-0.660,1.260,117.60,5.00e+01,2,,3.10e+01,,,
"1/0362425680.54206",2014-10-26T17:48:04.634,13733,1451.00,64.34,64.12,"01:24:19",326.83,-0.660,1.260,117.47,5.40e+01,2,,3.62e+01,,,
"1/0362425688.24256",2014-10-26T17:48:12.177,13733,1441.00,64.63,64.42,"01:35:53",326.78,-0.650,1.260,117.34,5.70e+01,2,,4.03e+01,,,
"1/0362425695.59842",2014-10-26T17:48:19.720,13733,1430.00,64.92,64.71,"01:49:46",326.72,-0.650,1.260,117.20,5.80e+01,2,,4.17e+01,,,
"1/0362425703.29892",2014-10-26T17:48:27.263,13733,1420.00,65.22,65.01,"02:03:38",326.66,-0.640,1.260,117.06,5.80e+01,2,,4.17e+01,,,
"1/0362425711.00008",2014-10-26T17:48:34.807,13733,1409.00,65.51,65.30,"02:17:31",326.60,-0.640,1.260,116.92,5.80e+01,2,,4.17e+01,,,
"1/0362425718.35594",2014-10-26T17:48:42.350,13733,1399.00,65.81,65.60,"02:31:23",326.54,-0.640,1.250,116.78,5.50e+01,2,,3.75e+01,,,
"1/0362425726.05644",2014-10-26T17:48:49.893,13733,1388.00,66.11,65.90,"02:47:33",326.47,-0.630,1.250,116.64,5.20e+01,2,,3.35e+01,,,
"1/0362425733.41230",2014-10-26T17:48:57.436,13733,1378.00,66.41,66.20,"03:03:43",326.40,-0.630,1.250,116.50,5.00e+01,2,,3.10e+01,,,
"1/0362425741.11280",2014-10-26T17:49:04.979,13733,1367.00,66.71,66.50,"03:19:53",326.33,-0.620,1.250,116.35,4.90e+01,2,,2.98e+01,,,
"1/0362425748.46931",2014-10-26T17:49:12.523,13733,1357.00,67.01,66.81,"03:36:03",326.26,-0.620,1.250,116.21,5.10e+01,2,,3.23e+01,,,
"1/0362425756.16981",2014-10-26T17:49:20.066,13733,1346.00,67.31,67.11,"03:54:30",326.18,-0.610,1.250,116.06,5.20e+01,2,,3.35e+01,,,
"1/0362425763.52567",2014-10-26T17:49:27.609,13733,1336.00,67.62,67.42,"04:12:58",326.10,-0.610,1.250,115.92,4.90e+01,2,,2.98e+01,,,
"1/0362425771.22617",2014-10-26T17:49:35.152,13733,1326.00,67.92,67.73,"04:33:42",326.01,-0.600,1.250,115.77,5.20e+01,2,,3.35e+01,,,
"1/0362425778.58203",2014-10-26T17:49:42.695,13733,1315.00,68.23,68.03,"04:52:10",325.93,-0.600,1.240,115.62,5.00e+01,2,,3.10e+01,,,
"1/0362425786.28319",2014-10-26T17:49:50.239,13733,1305.00,68.54,68.34,"05:15:12",325.83,-0.590,1.240,115.47,4.90e+01,2,,2.98e+01,,,
"1/0362425793.63905",2014-10-26T17:49:57.782,13733,1295.00,68.85,68.65,"05:35:57",325.74,-0.590,1.240,115.31,4.70e+01,1,,2.74e+01,,,
"1/0362425801.33955",2014-10-26T17:50:05.325,13733,1285.00,69.16,68.97,"05:59:00",325.64,-0.580,1.240,115.16,4.60e+01,2,,2.62e+01,,,
"1/0362425809.04005",2014-10-26T17:50:12.868,13733,1274.00,69.47,69.28,"06:24:20",325.53,-0.580,1.240,115.00,4.50e+01,2,,2.51e+01,,,
"1/0362425816.39591",2014-10-26T17:50:20.411,13733,1264.00,69.78,69.60,"06:49:40",325.42,-0.580,1.240,114.85,5.00e+01,2,,3.10e+01,,,
"1/0362425824.09707",2014-10-26T17:50:27.955,13733,1254.00,70.10,69.91,"07:15:00",325.31,-0.570,1.240,114.69,5.20e+01,2,,3.35e+01,,,
"1/0362425831.45293",2014-10-26T17:50:35.498,13733,1244.00,70.41,70.23,"07:42:37",325.19,-0.570,1.240,114.53,5.00e+01,2,,3.10e+01,,,
"1/0362425839.15343",2014-10-26T17:50:43.041,13733,1234.00,70.73,70.55,"08:10:14",325.07,-0.560,1.240,114.37,5.20e+01,2,,3.35e+01,,,
"1/0362425846.50929",2014-10-26T17:50:50.584,13733,1224.00,71.05,70.87,"08:40:09",324.94,-0.560,1.230,114.21,5.20e+01,2,,3.35e+01,,,
"1/0362425854.20979",2014-10-26T17:50:58.127,13733,1214.00,71.36,71.19,"09:12:22",324.80,-0.550,1.230,114.05,5.00e+01,2,,3.10e+01,,,
"1/0362425861.56630",2014-10-26T17:51:05.671,13733,1204.00,71.69,71.51,"09:44:34",324.66,-0.550,1.230,113.88,4.90e+01,2,,2.98e+01,,,
"1/0362425869.26680",2014-10-26T17:51:13.214,13733,1194.00,72.01,71.83,"10:19:04",324.51,-0.540,1.230,113.72,4.70e+01,2,,2.74e+01,,,
"1/0362425876.62266",2014-10-26T17:51:20.757,13733,1184.00,72.33,72.16,"10:53:34",324.36,-0.540,1.230,113.55,4.50e+01,2,,2.51e+01,,,
"1/0362425884.32316",2014-10-26T17:51:28.300,13733,1174.00,72.65,72.49,"11:32:39",324.19,-0.530,1.230,113.38,4.60e+01,2,,2.62e+01,,,
"1/0362425892.02366",2014-10-26T17:51:35.843,13733,1164.00,72.98,72.81,"12:11:44",324.02,-0.530,1.230,113.21,4.70e+01,2,,2.74e+01,,,
"1/0362425899.38018",2014-10-26T17:51:43.387,13733,1154.00,73.30,73.14,"12:53:07",323.84,-0.520,1.230,113.04,4.80e+01,2,,2.86e+01,,,
"1/0362425907.08068",2014-10-26T17:51:50.930,13733,1145.00,73.63,73.47,"13:36:47",323.65,-0.520,1.230,112.87,5.40e+01,2,,3.62e+01,,,
"1/0362425914.43654",2014-10-26T17:51:58.473,13733,1135.00,73.96,73.80,"14:22:44",323.45,-0.510,1.220,112.69,5.70e+01,2,,4.03e+01,,,
"1/0362425922.13704",2014-10-26T17:52:06.016,13733,1125.00,74.29,74.13,"15:11:00",323.24,-0.510,1.220,112.52,5.80e+01,2,,4.17e+01,,,
"1/0362425929.49355",2014-10-26T17:52:13.560,13733,1116.00,74.62,74.47,"16:01:32",323.02,-0.500,1.220,112.34,6.50e+01,2,,5.24e+01,,,
"1/0362425937.19406",2014-10-26T17:52:21.103,13733,1106.00,74.95,74.80,"16:54:22",322.79,-0.500,1.220,112.17,6.40e+01,2,,5.08e+01,,,
"1/0362425944.54992",2014-10-26T17:52:28.646,13733,1096.00,75.29,75.14,"17:51:47",322.54,-0.490,1.220,111.99,6.60e+01,2,,5.40e+01,,,
"1/0362425952.25042",2014-10-26T17:52:36.189,13733,1087.00,75.62,75.47,"18:49:12",322.29,-0.490,1.220,111.81,7.20e+01,2,,6.43e+01,,,
"1/0362425959.60628",2014-10-26T17:52:43.732,13733,1077.00,75.95,75.81,"19:53:30",322.01,-0.480,1.220,111.63,7.80e+01,2,,7.54e+01,,,
"1/0362425967.30743",2014-10-26T17:52:51.276,13733,1068.00,76.29,76.15,"21:00:05",321.72,-0.480,1.220,111.44,9.40e+01,2,,1.10e+02,,,
"1/0362425975.00793",2014-10-26T17:52:58.819,13733,1058.00,76.63,76.49,"22:08:58",321.42,-0.470,1.220,111.26,1.11e+02,2,,1.53e+02,,,
"1/0362425982.36379",2014-10-26T17:53:06.362,13733,1049.00,76.97,76.83,"23:24:43",321.09,-0.470,1.210,111.07,1.12e+02,2,,1.56e+02,,,
"1/0362425990.06429",2014-10-26T17:53:13.905,13733,1040.00,77.30,77.17,"00:42:46",320.75,-0.460,1.210,110.89,1.17e+02,2,,1.70e+02,,,
"1/0362425997.42015",2014-10-26T17:53:21.448,13733,1030.00,77.64,77.52,"02:07:41",320.38,-0.460,1.210,110.70,1.01e+02,2,,1.26e+02,,,
"1/0362426005.12131",2014-10-26T17:53:28.992,13733,1021.00,77.98,77.86,"03:37:11",319.99,-0.450,1.210,110.51,1.10e+02,2,,1.50e+02,,,
"1/0362426012.47717",2014-10-26T17:53:36.535,13733,1012.00,78.33,78.20,"05:13:34",319.57,-0.450,1.210,110.32,1.17e+02,2,,1.70e+02,,,
"1/0362426020.17767",2014-10-26T17:53:44.078,13733,1003.00,78.67,78.55,"06:56:49",319.12,-0.440,1.210,110.12,9.60e+01,2,,1.14e+02,,,
"1/0362426027.53353",2014-10-26T17:53:51.621,13733,993.00,79.01,78.89,"08:44:39",318.65,-0.440,1.210,109.93,7.30e+01,2,,6.61e+01,,,
"1/0362426035.23403",2014-10-26T17:53:59.164,13733,984.00,79.35,79.24,"10:43:57",318.13,-0.430,1.210,109.73,7.60e+01,2,,7.16e+01,,,
"1/0362426042.59054",2014-10-26T17:54:06.708,13733,975.00,79.70,79.59,"12:50:08",317.58,-0.430,1.210,109.54,7.80e+01,2,,7.54e+01,,,
"1/0362426050.29104",2014-10-26T17:54:14.251,13733,966.00,80.04,79.93,"15:05:28",316.99,-0.420,1.210,109.34,7.50e+01,2,,6.98e+01,,,
"1/0362426057.64691",2014-10-26T17:54:21.794,13733,957.00,80.38,80.28,"17:32:16",316.35,-0.420,1.200,109.14,7.70e+01,2,,7.35e+01,,,
"1/0362426065.34741",2014-10-26T17:54:29.337,13733,948.00,80.73,80.63,"20:10:31",315.66,-0.410,1.200,108.94,7.80e+01,2,,7.54e+01,,,
"1/0362426073.04791",2014-10-26T17:54:36.880,13733,940.00,81.07,80.97,"23:02:32",314.91,-0.410,1.200,108.74,7.60e+01,2,,7.16e+01,,,
"1/0362426080.40442",2014-10-26T17:54:44.424,13733,931.00,81.41,81.32,"02:08:18",314.10,-0.400,1.200,108.53,8.00e+01,2,,7.94e+01,,,
"1/0362426088.10492",2014-10-26T17:54:51.967,13733,922.00,81.76,81.67,"05:32:23",313.21,-0.400,1.200,108.33,8.20e+01,2,,8.34e+01,,,
"1/0362426095.46078",2014-10-26T17:54:59.510,13733,913.00,82.10,82.01,"09:14:49",312.24,-0.390,1.200,108.12,8.00e+01,2,,7.94e+01,,,
"1/0362426103.16128",2014-10-26T17:55:07.053,13733,905.00,82.44,82.36,"13:20:10",311.17,-0.390,1.200,107.92,8.30e+01,2,,8.54e+01,4.57e+00,1,7.82e+00
"1/0362426110.51714",2014-10-26T17:55:14.596,13733,896.00,82.78,82.70,"17:48:26",310.00,-0.380,1.200,107.71,9.10e+01,2,,1.03e+02,,,
"1/0362426118.21830",2014-10-26T17:55:22.140,13733,887.00,83.12,83.04,"22:46:30",308.70,-0.380,1.200,107.50,8.20e+01,2,,8.34e+01,,,
"1/0362426125.57416",2014-10-26T17:55:29.683,13733,879.00,83.45,83.38,"04:14:21",307.27,-0.370,1.200,107.29,9.10e+01,2,,1.03e+02,,,
"1/0362426133.27466",2014-10-26T17:55:37.226,13733,870.00,83.78,83.71,"10:21:10",305.67,-0.370,1.190,107.07,9.80e+01,2,,1.19e+02,,,
"1/0362426140.63052",2014-10-26T17:55:44.769,13733,862.00,84.11,84.04,"17:11:31",303.88,-0.360,1.190,106.86,8.20e+01,2,,8.34e+01,4.76e+00,1,7.50e+00
"1/0362426148.33102",2014-10-26T17:55:52.312,13733,854.00,84.43,84.36,"00:50:01",301.88,-0.360,1.190,106.64,8.10e+01,2,,8.14e+01,,,
"1/0362426156.03217",2014-10-26T17:55:59.856,13733,845.00,84.74,84.68,"09:28:05",299.62,-0.350,1.190,106.43,9.70e+01,2,,1.17e+02,,,
"1/0362426163.38803",2014-10-26T17:56:07.399,13733,837.00,85.05,84.99,"19:14:55",297.06,-0.350,1.190,106.21,1.01e+02,2,,1.26e+02,,,
"1/0362426171.08853",2014-10-26T17:56:14.942,13733,829.00,85.34,85.29,"06:19:40",294.16,-0.340,1.190,105.99,1.15e+02,2,,1.64e+02,,,
"1/0362426178.44439",2014-10-26T17:56:22.485,13733,821.00,85.63,85.58,"18:56:06",290.86,-0.340,1.190,105.77,1.28e+02,2,,2.03e+02,,,
"1/0362426186.14490",2014-10-26T17:56:30.028,13733,813.00,85.89,85.85,"09:17:57",287.10,-0.330,1.190,105.54,1.37e+02,2,,2.33e+02,,,
"1/0362426193.50141",2014-10-26T17:56:37.572,13733,805.00,86.14,86.10,"01:41:16",282.81,-0.320,1.190,105.32,1.33e+02,2,,2.19e+02,,,
"1/0362426201.20191",2014-10-26T17:56:45.115,13733,797.00,86.37,86.32,"20:17:31",277.94,-0.320,1.190,105.09,1.33e+02,2,,2.19e+02,,,
"1/0362426208.55777",2014-10-26T17:56:52.658,13733,789.00,86.56,86.52,"17:13:34",272.46,-0.310,1.180,104.87,1.38e+02,2,,2.36e+02,,,
"1/0362426216.25827",2014-10-26T17:57:00.201,13733,781.00,86.72,86.68,"16:33:59",266.35,-0.310,1.180,104.64,1.27e+02,2,,2.00e+02,,,
"1/0362426223.61413",2014-10-26T17:57:07.744,13733,773.00,86.84,86.80,"18:02:46",259.68,-0.300,1.180,104.41,1.25e+02,2,,1.94e+02,,,
"1/0362426231.31529",2014-10-26T17:57:15.288,13733,765.00,86.91,86.88,"21:14:40",252.56,-0.300,1.180,104.18,1.29e+02,2,,2.06e+02,,,
"1/0362426239.01579",2014-10-26T17:57:22.831,13733,757.00,86.94,86.90,"01:26:10",245.18,-0.290,1.180,103.95,1.49e+02,2,,2.75e+02,,,
"1/0362426246.37165",2014-10-26T17:57:30.374,13733,750.00,86.91,86.87,"05:42:14",237.78,-0.290,1.180,103.72,1.44e+02,2,,2.57e+02,,,
"1/0362426254.07215",2014-10-26T17:57:37.917,13733,742.00,86.83,86.79,"09:03:19",230.62,-0.280,1.180,103.48,1.62e+02,2,,3.25e+02,,,
"1/0362426261.42801",2014-10-26T17:57:45.460,13733,735.00,86.70,86.67,"10:50:25",223.87,-0.280,1.180,103.25,1.51e+02,2,,2.83e+02,,,
"1/0362426269.12916",2014-10-26T17:57:53.004,13733,727.00,86.54,86.49,"10:26:54",217.69,-0.270,1.180,103.01,1.56e+02,2,,3.02e+02,,,
"1/0362426276.48502",2014-10-26T17:58:00.547,13733,720.00,86.33,86.29,"07:43:34",212.12,-0.270,1.180,102.77,1.56e+02,2,,3.02e+02,,,
"1/0362426284.18552",2014-10-26T17:58:08.090,13733,712.00,86.09,86.04,"02:38:09",207.17,-0.260,1.170,102.53,1.34e+02,2,,2.23e+02,,,
"1/0362426291.54138",2014-10-26T17:58:15.633,13733,705.00,85.82,85.78,"19:17:31",202.81,-0.250,1.170,102.29,1.51e+02,2,,2.83e+02,,,
"1/0362426299.24188",2014-10-26T17:58:23.176,13733,698.00,85.54,85.48,"09:55:24",198.98,-0.250,1.170,102.05,1.29e+02,2,,2.06e+02,,,
"1/0362426306.59840",2014-10-26T17:58:30.720,13733,691.00,85.23,85.17,"22:43:17",195.63,-0.240,1.170,101.81,1.14e+02,2,,1.61e+02,,,
"1/0362426314.29890",2014-10-26T17:58:38.263,13733,684.00,84.91,84.85,"10:01:48",192.67,-0.240,1.170,101.56,1.20e+02,2,,1.79e+02,3.10e+00,1,1.15e+01
"1/0362426321.65476",2014-10-26T17:58:45.806,13733,677.00,84.57,84.51,"19:55:30",190.08,-0.230,1.170,101.32,1.24e+02,2,,1.91e+02,3.38e+00,1,1.06e+01
"1/0362426329.35526",2014-10-26T17:58:53.349,13733,670.00,84.22,84.16,"04:42:45",187.78,-0.230,1.170,101.07,1.14e+02,2,,1.61e+02,3.37e+00,1,1.06e+01
"1/0362426337.05576",2014-10-26T17:59:00.892,13733,663.00,83.87,83.80,"12:30:24",185.74,-0.220,1.170,100.82,1.14e+02,2,,1.61e+02,,,
"1/0362426344.41228",2014-10-26T17:59:08.436,13733,656.00,83.50,83.43,"19:25:21",183.93,-0.220,1.170,100.57,1.31e+02,2,,2.13e+02,3.75e+00,1,9.52e+00
"1/0362426352.11278",2014-10-26T17:59:15.979,13733,649.00,83.13,83.05,"01:39:02",182.30,-0.210,1.170,100.32,1.41e+02,2,,2.47e+02,,,
"1/0362426359.46864",2014-10-26T17:59:23.522,13733,643.00,82.75,82.67,"07:11:28",180.85,-0.210,1.160,100.07,1.64e+02,2,,3.34e+02,,,
"1/0362426367.16914",2014-10-26T17:59:31.065,13733,636.00,82.36,82.28,"12:14:07",179.53,-0.200,1.160,99.81,1.77e+02,2,,3.89e+02,,,
"1/0362426374.52500",2014-10-26T17:59:38.608,13733,630.00,81.98,81.88,"16:44:40",178.35,-0.190,1.160,99.56,1.96e+02,2,,4.76e+02,,,
"1/0362426382.22615",2014-10-26T17:59:46.152,13733,623.00,81.58,81.49,"20:52:19",177.27,-0.190,1.160,99.31,1.96e+02,2,,4.76e+02,,,
"1/0362426389.58201",2014-10-26T17:59:53.695,13733,617.00,81.18,81.08,"00:39:20",176.28,-0.180,1.160,99.05,1.93e+02,1,,4.62e+02,,,
"1/0362426397.28251",2014-10-26T18:00:01.238,13733,610.00,80.78,80.68,"04:05:43",175.38,-0.180,1.160,98.79,1.90e+02,2,,4.48e+02,,,
"1/0362426404.63837",2014-10-26T18:00:08.781,13733,604.00,80.38,80.27,"07:13:46",174.56,-0.170,1.160,98.53,1.95e+02,2,,4.72e+02,,,
"1/0362426412.33887",2014-10-26T18:00:16.324,13733,598.00,79.97,79.85,"10:08:04",173.80,-0.170,1.160,98.27,1.96e+02,2,,4.76e+02,,,
"1/0362426420.04003",2014-10-26T18:00:23.868,13733,592.00,79.56,79.44,"12:48:37",173.10,-0.160,1.160,98.01,1.99e+02,2,,4.91e+02,,,
"1/0362426427.39589",2014-10-26T18:00:31.411,13733,586.00,79.14,79.02,"15:15:25",172.46,-0.160,1.160,97.75,2.06e+02,2,,5.26e+02,,,
"1/0362426435.09639",2014-10-26T18:00:38.954,13733,580.00,78.72,78.60,"17:33:03",171.86,-0.150,1.150,97.49,2.29e+02,2,,6.50e+02,,,
"1/0362426442.45225",2014-10-26T18:00:46.497,13733,574.00,78.31,78.17,"19:41:31",171.30,-0.140,1.150,97.22,2.51e+02,2,,7.81e+02,,,
"1/0362426450.15341",2014-10-26T18:00:54.041,13733,568.00,77.88,77.75,"21:40:49",170.78,-0.140,1.150,96.96,2.57e+02,2,,8.19e+02,,,
"1/0362426457.50927",2014-10-26T18:01:01.584,13733,562.00,77.46,77.32,"23:30:57",170.30,-0.130,1.150,96.69,2.62e+02,2,,8.51e+02,,,
"1/0362426465.20977",2014-10-26T18:01:09.127,13733,557.00,77.03,76.89,"01:14:12",169.85,-0.130,1.150,96.42,2.59e+02,2,,8.32e+02,,,
"1/0362426472.56563",2014-10-26T18:01:16.670,13733,551.00,76.60,76.45,"02:50:35",169.43,-0.120,1.150,96.15,2.63e+02,2,,8.58e+02,,,
"1/0362426480.26613",2014-10-26T18:01:24.213,13733,546.00,76.17,76.02,"04:22:22",169.03,-0.120,1.150,95.88,2.68e+02,2,,8.91e+02,,,
"1/0362426487.62264",2014-10-26T18:01:31.757,13733,540.00,75.74,75.58,"05:47:18",168.66,-0.110,1.150,95.61,2.63e+02,2,,8.58e+02,,,
"1/0362426495.32314",2014-10-26T18:01:39.300,13733,535.00,75.31,75.14,"07:07:38",168.31,-0.100,1.150,95.34,2.75e+02,2,,9.35e+02,,,
"1/0362426503.02364",2014-10-26T18:01:46.843,13733,530.00,74.87,74.70,"08:23:23",167.98,-0.100,1.150,95.07,2.81e+02,2,,9.79e+02,,,
"1/0362426510.37950",2014-10-26T18:01:54.386,13733,525.00,74.43,74.26,"09:34:33",167.67,-0.090,1.140,94.80,2.78e+02,2,,9.58e+02,,,
"1/0362426518.08000",2014-10-26T18:02:01.929,13733,519.00,74.00,73.82,"10:41:08",167.38,-0.090,1.140,94.52,2.99e+02,2,,1.11e+03,,,
"1/0362426525.43652",2014-10-26T18:02:09.473,13733,514.00,73.55,73.37,"11:45:26",167.10,-0.080,1.140,94.25,2.96e+02,2,,1.09e+03,,,
"1/0362426533.13702",2014-10-26T18:02:17.016,13733,509.00,73.11,72.92,"12:45:08",166.84,-0.080,1.140,93.97,3.08e+02,2,,1.18e+03,,,
"1/0362426540.49288",2014-10-26T18:02:24.559,13733,505.00,72.67,72.48,"13:42:33",166.59,-0.070,1.140,93.70,3.16e+02,2,,1.24e+03,,,
"1/0362426548.19338",2014-10-26T18:02:32.102,13733,500.00,72.22,72.03,"14:35:24",166.36,-0.070,1.140,93.42,3.12e+02,2,,1.21e+03,,,
"1/0362426555.54924",2014-10-26T18:02:39.645,13733,495.00,71.78,71.57,"15:25:56",166.14,-0.060,1.140,93.14,3.13e+02,2,,1.21e+03,,,
"1/0362426563.25040",2014-10-26T18:02:47.189,13733,490.00,71.33,71.12,"16:16:29",165.92,-0.050,1.140,92.86,3.14e+02,2,,1.22e+03,,,
"1/0362426570.60626",2014-10-26T18:02:54.732,13733,486.00,70.88,70.67,"17:02:26",165.72,-0.050,1.140,92.58,3.14e+02,2,,1.22e+03,,,
"1/0362426578.30676",2014-10-26T18:03:02.275,13733,482.00,70.43,70.21,"17:46:06",165.53,-0.040,1.130,92.30,3.25e+02,2,,1.31e+03,,,
"1/0362426586.00726",2014-10-26T18:03:09.818,13733,477.00,69.98,69.76,"18:27:29",165.35,-0.040,1.130,92.02,3.35e+02,2,,1.39e+03,,,
"1/0362426593.36312",2014-10-26T18:03:17.361,13733,473.00,69.52,69.30,"19:08:51",165.17,-0.030,1.130,91.74,3.28e+02,2,,1.33e+03,,,
"1/0362426601.06427",2014-10-26T18:03:24.905,13733,469.00,69.07,68.84,"19:45:39",165.01,-0.030,1.130,91.45,3.39e+02,2,,1.43e+03,,,
"1/0362426608.42013",2014-10-26T18:03:32.448,13733,465.00,68.61,68.38,"20:22:26",164.85,-0.020,1.130,91.17,3.59e+02,2,,1.60e+03,,,
"1/0362426616.12063",2014-10-26T18:03:39.991,13733,461.00,68.15,67.92,"20:56:56",164.70,-0.010,1.130,90.88,4.05e+02,2,,2.03e+03,,,
"1/0362426623.47649",2014-10-26T18:03:47.534,13733,457.00,67.70,67.45,"21:31:26",164.55,-0.010,1.130,90.60,4.50e+02,2,,2.51e+03,,,
"1/0362426631.17699",2014-10-26T18:03:55.077,13733,453.00,67.24,66.99,"22:01:21",164.42,-0.000,1.130,90.31,4.41e+02,2,,2.41e+03,,,
"1/0362426638.53351",2014-10-26T18:04:02.621,13733,449.00,66.77,66.53,"22:33:34",164.28,0.000,1.130,90.03,3.66e+02,2,,1.66e+03,,,
"1/0362426646.23401",2014-10-26T18:04:10.164,13733,445.00,66.31,66.06,"23:01:11",164.16,0.010,1.130,89.74,3.79e+02,2,,1.78e+03,,,
"1/0362426653.58987",2014-10-26T18:04:17.707,13733,442.00,65.85,65.59,"23:28:49",164.04,0.010,1.120,89.45,3.75e+02,2,,1.74e+03,,,
"1/0362426661.29037",2014-10-26T18:04:25.250,13733,438.00,65.39,65.12,"23:56:26",163.92,0.020,1.120,89.17,3.59e+02,2,,1.60e+03,,,
"1/0362426668.64623",2014-10-26T18:04:32.793,13733,435.00,64.92,64.66,"00:21:46",163.81,0.030,1.120,88.88,3.50e+02,2,,1.52e+03,,,
"1/0362426676.34739",2014-10-26T18:04:40.337,13733,432.00,64.46,64.19,"00:47:06",163.70,0.030,1.120,88.59,3.36e+02,2,,1.40e+03,,,
"1/0362426684.04789",2014-10-26T18:04:47.880,13733,429.00,63.99,63.72,"01:10:08",163.60,0.040,1.120,88.30,3.45e+02,2,,1.48e+03,,,
"1/0362426691.40375",2014-10-26T18:04:55.423,13733,425.00,63.52,63.24,"01:33:11",163.50,0.040,1.120,88.01,3.65e+02,2,,1.65e+03,,,
"1/0362426699.10425",2014-10-26T18:05:02.966,13733,422.00,63.05,62.77,"01:53:56",163.41,0.050,1.120,87.72,3.73e+02,2,,1.73e+03,,,
"1/0362426706.46011",2014-10-26T18:05:10.509,13733,419.00,62.58,62.30,"02:14:41",163.32,0.050,1.120,87.43,3.81e+02,2,,1.80e+03,,,
"1/0362426714.16126",2014-10-26T18:05:18.053,13733,417.00,62.11,61.83,"02:35:26",163.23,0.060,1.120,87.14,3.85e+02,2,,1.84e+03,,,
"1/0362426721.51712",2014-10-26T18:05:25.596,13733,414.00,61.64,61.35,"02:53:53",163.15,0.070,1.110,86.85,3.93e+02,2,,1.92e+03,,,
"1/0362426729.21762",2014-10-26T18:05:33.139,13733,411.00,61.17,60.88,"03:12:20",163.07,0.070,1.110,86.55,3.90e+02,2,,1.89e+03,,,
"1/0362426736.57348",2014-10-26T18:05:40.682,13733,409.00,60.70,60.40,"03:30:48",162.99,0.080,1.110,86.26,3.93e+02,2,,1.92e+03,,,
"1/0362426744.27398",2014-10-26T18:05:48.225,13733,406.00,60.22,59.92,"03:46:58",162.92,0.080,1.110,85.97,3.99e+02,2,,1.97e+03,,,
"1/0362426751.63050",2014-10-26T18:05:55.769,13733,404.00,59.75,59.44,"04:03:08",162.85,0.090,1.110,85.68,3.99e+02,2,,1.97e+03,,,
"1/0362426759.33100",2014-10-26T18:06:03.312,13733,402.00,59.27,58.97,"04:19:18",162.78,0.090,1.110,85.39,4.13e+02,2,,2.12e+03,,,
"1/0362426767.03150",2014-10-26T18:06:10.855,13733,399.00,58.80,58.49,"04:35:28",162.71,0.100,1.110,85.09,4.23e+02,2,,2.22e+03,,,
"1/0362426774.38736",2014-10-26T18:06:18.398,13733,397.00,58.32,58.01,"04:49:20",162.65,0.100,1.110,84.80,4.31e+02,2,,2.30e+03,,,
"1/0362426782.08786",2014-10-26T18:06:25.941,13733,395.00,57.84,57.53,"05:03:12",162.59,0.110,1.110,84.51,4.42e+02,2,,2.42e+03,,,
"1/0362426789.44438",2014-10-26T18:06:33.485,13733,393.00,57.37,57.05,"05:17:05",162.53,0.120,1.100,84.21,4.64e+02,2,,2.67e+03,,,
"1/0362426797.14488",2014-10-26T18:06:41.028,13733,392.00,56.89,56.57,"05:30:57",162.47,0.120,1.100,83.92,4.95e+02,2,,3.04e+03,,,
"1/0362426804.50074",2014-10-26T18:06:48.571,13733,390.00,56.41,56.09,"05:42:32",162.42,0.130,1.100,83.63,4.63e+02,2,,2.66e+03,,,
"1/0362426812.20124",2014-10-26T18:06:56.114,13733,388.00,55.93,55.61,"05:54:07",162.37,0.130,1.100,83.33,4.63e+02,2,,2.66e+03,,,
"1/0362426819.55710",2014-10-26T18:07:03.657,13733,387.00,55.45,55.12,"06:05:42",162.32,0.140,1.100,83.04,4.64e+02,2,,2.67e+03,,,
"1/0362426827.25825",2014-10-26T18:07:11.201,13733,385.00,54.97,54.64,"06:17:17",162.27,0.140,1.100,82.75,4.78e+02,2,,2.83e+03,,,
"1/0362426834.61411",2014-10-26T18:07:18.744,13733,384.00,54.49,54.16,"06:28:52",162.22,0.150,1.100,82.45,4.73e+02,2,,2.77e+03,,,
"1/0362426842.31461",2014-10-26T18:07:26.287,13733,383.00,54.01,53.67,"06:38:09",162.18,0.160,1.100,82.16,4.70e+02,2,,2.74e+03,,,
"1/0362426850.01511",2014-10-26T18:07:33.830,13733,382.00,53.53,53.19,"06:49:44",162.13,0.160,1.100,81.87,4.96e+02,2,,3.05e+03,,,
"1/0362426857.37097",2014-10-26T18:07:41.373,13733,381.00,53.04,52.71,"06:59:01",162.09,0.170,1.100,81.58,4.92e+02,2,,3.00e+03,,,
"1/0362426865.07213",2014-10-26T18:07:48.917,13733,380.00,52.56,52.22,"07:08:19",162.05,0.170,1.090,81.28,5.08e+02,2,,3.20e+03,,,
"1/0362426872.42799",2014-10-26T18:07:56.460,13733,379.00,52.08,51.74,"07:17:36",162.01,0.180,1.090,80.99,5.35e+02,2,,3.55e+03,,,
"1/0362426880.12849",2014-10-26T18:08:04.003,13733,378.00,51.60,51.25,"07:24:36",161.98,0.180,1.090,80.70,5.56e+02,2,,3.83e+03,,,
"1/0362426887.48435",2014-10-26T18:08:11.546,13733,377.00,51.11,50.77,"07:33:53",161.94,0.190,1.090,80.41,5.70e+02,2,,4.03e+03,,,
"1/0362426895.18485",2014-10-26T18:08:19.089,13733,377.00,50.63,50.29,"07:40:53",161.91,0.190,1.090,80.12,5.92e+02,2,,4.35e+03,,,
"1/0362426902.54137",2014-10-26T18:08:26.633,13733,377.00,50.15,49.80,"07:50:10",161.87,0.200,1.090,79.82,5.98e+02,2,,4.43e+03,,,
"1/0362426910.24187",2014-10-26T18:08:34.176,13733,376.00,49.66,49.32,"07:57:10",161.84,0.210,1.090,79.53,6.06e+02,2,,4.55e+03,,,
"1/0362426917.59773",2014-10-26T18:08:41.719,13733,376.00,49.18,48.83,"08:04:10",161.81,0.210,1.090,79.24,6.15e+02,2,,4.69e+03,,,
"1/0362426925.29823",2014-10-26T18:08:49.262,13733,376.00,48.69,48.35,"08:11:10",161.78,0.220,1.090,78.95,5.85e+02,2,,4.24e+03,,,
"1/0362426932.65409",2014-10-26T18:08:56.805,13733,376.00,48.21,47.86,"08:18:10",161.75,0.220,1.080,78.66,5.53e+02,2,,3.79e+03,,,
"1/0362426940.35524",2014-10-26T18:09:04.349,13733,376.00,47.72,47.38,"08:22:52",161.73,0.230,1.080,78.38,5.63e+02,2,,3.93e+03,,,
"1/0362426948.05574",2014-10-26T18:09:11.892,13733,376.00,47.24,46.89,"08:29:52",161.70,0.230,1.080,78.09,5.65e+02,2,,3.96e+03,,,
"1/0362426955.41160",2014-10-26T18:09:19.435,13733,376.00,46.76,46.41,"08:36:52",161.67,0.240,1.080,77.80,5.58e+02,2,,3.86e+03,,,
"1/0362426963.11210",2014-10-26T18:09:26.978,13733,377.00,46.27,45.92,"08:41:34",161.65,0.240,1.080,77.51,5.62e+02,2,,3.92e+03,,,
"1/0362426970.46796",2014-10-26T18:09:34.521,13733,377.00,45.79,45.44,"08:46:17",161.63,0.250,1.080,77.23,5.70e+02,2,,4.03e+03,,,
"1/0362426970.46862",2014-10-26T18:09:34.522,13733,377.00,45.79,45.44,"08:46:17",161.63,0.250,1.080,77.23,5.70e+02,2,,4.03e+03,,,