"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-09-01T00:00:27.454;1.1008e+02;1.3212e+02;2.6251e+01;-2.3616e-01;1.3933e+00;3.2063e+00;-1.0274e+02;-3.9495e+01;1.8719e+00;6.7504e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9108e+02;8.5858e+02;8.2690e+02;8.4227e-03
1997-09-01T00:01:04.787;1.1008e+02;1.3249e+02;2.6251e+01;-2.3616e-01;1.3935e+00;3.2635e+00;-1.0273e+02;-3.9495e+01;1.8719e+00;6.8170e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9076e+02;8.5893e+02;8.2696e+02;8.4227e-03
1997-09-01T00:01:42.120;1.1008e+02;1.3287e+02;2.6251e+01;-2.3616e-01;1.3938e+00;3.3222e+00;-1.0273e+02;-3.9496e+01;1.8719e+00;6.9293e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9022e+02;8.5951e+02;8.2705e+02;8.4227e-03
1997-09-01T00:02:19.454;1.1008e+02;1.3324e+02;2.6251e+01;-2.3616e-01;1.3940e+00;3.3792e+00;-1.0273e+02;-3.9496e+01;1.8719e+00;6.9973e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.8990e+02;8.5987e+02;8.2711e+02;8.4227e-03
1997-09-01T00:02:56.787;1.1008e+02;1.3362e+02;2.6250e+01;-2.3616e-01;1.3943e+00;3.4360e+00;-1.0273e+02;-3.9496e+01;1.8719e+00;7.0973e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.8942e+02;8.6039e+02;8.2719e+02;8.4227e-03
1997-09-01T00:03:34.120;1.1007e+02;1.3400e+02;2.6250e+01;-2.3616e-01;1.3945e+00;3.4942e+00;-1.0273e+02;-3.9497e+01;1.8720e+00;7.1365e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.8923e+02;8.6060e+02;8.2722e+02;8.4227e-03
1997-09-01T00:04:11.453;1.1007e+02;1.3437e+02;2.6250e+01;-2.3616e-01;1.3948e+00;3.5507e+00;-1.0273e+02;-3.9497e+01;1.8720e+00;7.2204e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.8883e+02;8.6103e+02;8.2730e+02;8.4227e-03
1997-09-01T00:04:48.787;1.1007e+02;1.3474e+02;2.6249e+01;-2.3616e-01;1.3950e+00;3.6070e+00;-1.0273e+02;-3.9497e+01;1.8720e+00;7.3070e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.8841e+02;8.6148e+02;8.2737e+02;8.4227e-03
1997-09-01T00:05:26.120;1.1007e+02;1.3512e+02;2.6249e+01;-2.3616e-01;1.3953e+00;3.6648e+00;-1.0272e+02;-3.9498e+01;1.8720e+00;7.2143e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.8886e+02;8.6100e+02;8.2729e+02;8.4227e-03
1997-09-01T00:06:03.453;1.1007e+02;1.3550e+02;2.6249e+01;-2.3616e-01;1.3956e+00;3.7208e+00;-1.0272e+02;-3.9498e+01;1.8721e+00;7.0984e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.8941e+02;8.6040e+02;8.2719e+02;8.4227e-03
1997-09-01T00:06:40.787;1.1007e+02;1.3587e+02;2.6248e+01;-2.3616e-01;1.3958e+00;3.7767e+00;-1.0272e+02;-3.9498e+01;1.8721e+00;7.0265e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.8976e+02;8.6002e+02;8.2713e+02;8.4227e-03
1997-09-01T00:07:18.120;1.1007e+02;1.3625e+02;2.6248e+01;-2.3616e-01;1.3961e+00;3.8339e+00;-1.0272e+02;-3.9498e+01;1.8721e+00;6.8791e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9046e+02;8.5925e+02;8.2701e+02;8.4227e-03
1997-09-01T00:07:55.453;1.1007e+02;1.3662e+02;2.6248e+01;-2.3616e-01;1.3964e+00;3.8894e+00;-1.0272e+02;-3.9499e+01;1.8721e+00;7.0074e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.8985e+02;8.5992e+02;8.2711e+02;8.4227e-03
1997-09-01T00:08:32.787;1.1006e+02;1.3700e+02;2.6247e+01;-2.3616e-01;1.3966e+00;3.9447e+00;-1.0272e+02;-3.9499e+01;1.8721e+00;6.8739e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9049e+02;8.5923e+02;8.2700e+02;8.4227e-03
1997-09-01T00:09:10.120;1.1006e+02;1.3738e+02;2.6247e+01;-2.3616e-01;1.3969e+00;4.0014e+00;-1.0272e+02;-3.9499e+01;1.8722e+00;6.9114e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9031e+02;8.5942e+02;8.2703e+02;8.4227e-03
1997-09-01T00:09:47.453;1.1006e+02;1.3775e+02;2.6247e+01;-2.3616e-01;1.3972e+00;4.0564e+00;-1.0271e+02;-3.9500e+01;1.8722e+00;7.0059e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.8985e+02;8.5991e+02;8.2711e+02;8.4227e-03
1997-09-01T00:10:24.787;1.1006e+02;1.3812e+02;2.6247e+01;-2.3616e-01;1.3974e+00;4.1113e+00;-1.0271e+02;-3.9500e+01;1.8722e+00;6.8976e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9037e+02;8.5935e+02;8.2702e+02;8.4227e-03
1997-09-01T00:11:02.120;1.1006e+02;1.3851e+02;2.6246e+01;-2.3616e-01;1.3977e+00;4.1674e+00;-1.0271e+02;-3.9500e+01;1.8722e+00;6.9497e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9012e+02;8.5962e+02;8.2707e+02;8.4227e-03
1997-09-01T00:11:39.453;1.1006e+02;1.3888e+02;2.6246e+01;-2.3616e-01;1.3980e+00;4.2218e+00;-1.0271e+02;-3.9500e+01;1.8723e+00;6.8601e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9055e+02;8.5915e+02;8.2699e+02;8.4227e-03
1997-09-01T00:12:16.786;1.1006e+02;1.3925e+02;2.6246e+01;-2.3616e-01;1.3982e+00;4.2761e+00;-1.0271e+02;-3.9501e+01;1.8723e+00;6.8257e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9072e+02;8.5898e+02;8.2696e+02;8.4227e-03
1997-09-01T00:12:54.120;1.1006e+02;1.3963e+02;2.6245e+01;-2.3616e-01;1.3985e+00;4.3317e+00;-1.0271e+02;-3.9501e+01;1.8723e+00;6.8429e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9063e+02;8.5907e+02;8.2698e+02;8.4227e-03
1997-09-01T00:13:31.453;1.1005e+02;1.4001e+02;2.6245e+01;-2.3617e-01;1.3988e+00;4.3856e+00;-1.0270e+02;-3.9501e+01;1.8723e+00;6.7308e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9117e+02;8.5848e+02;8.2688e+02;8.4227e-03
1997-09-01T00:14:08.786;1.1005e+02;1.4038e+02;2.6245e+01;-2.3617e-01;1.3991e+00;4.4393e+00;-1.0270e+02;-3.9502e+01;1.8723e+00;6.8127e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9078e+02;8.5891e+02;8.2695e+02;8.4227e-03
1997-09-01T00:14:46.120;1.1005e+02;1.4076e+02;2.6244e+01;-2.3617e-01;1.3993e+00;4.4942e+00;-1.0270e+02;-3.9502e+01;1.8724e+00;6.7673e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9100e+02;8.5867e+02;8.2691e+02;8.4227e-03
1997-09-01T00:15:23.453;1.1005e+02;1.4113e+02;2.6244e+01;-2.3617e-01;1.3996e+00;4.5475e+00;-1.0270e+02;-3.9502e+01;1.8724e+00;6.7807e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9093e+02;8.5874e+02;8.2692e+02;8.4227e-03
1997-09-01T00:16:00.786;1.1005e+02;1.4150e+02;2.6244e+01;-2.3617e-01;1.3999e+00;4.6006e+00;-1.0270e+02;-3.9503e+01;1.8724e+00;6.6679e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9148e+02;8.5815e+02;8.2683e+02;8.4227e-03
1997-09-01T00:16:38.120;1.1005e+02;1.4189e+02;2.6243e+01;-2.3617e-01;1.4002e+00;4.6550e+00;-1.0270e+02;-3.9503e+01;1.8724e+00;6.6930e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9135e+02;8.5828e+02;8.2685e+02;8.4227e-03
1997-09-01T00:17:15.453;1.1005e+02;1.4226e+02;2.6243e+01;-2.3617e-01;1.4004e+00;4.7077e+00;-1.0270e+02;-3.9503e+01;1.8725e+00;6.7375e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9114e+02;8.5852e+02;8.2689e+02;8.4227e-03
1997-09-01T00:17:52.786;1.1004e+02;1.4263e+02;2.6243e+01;-2.3617e-01;1.4007e+00;4.7602e+00;-1.0269e+02;-3.9503e+01;1.8725e+00;6.5479e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9205e+02;8.5753e+02;8.2674e+02;8.4227e-03
1997-09-01T00:18:30.120;1.1004e+02;1.4301e+02;2.6242e+01;-2.3617e-01;1.4010e+00;4.8138e+00;-1.0269e+02;-3.9504e+01;1.8725e+00;6.5181e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9219e+02;8.5738e+02;8.2671e+02;8.4227e-03
1997-09-01T00:19:07.453;1.1004e+02;1.4339e+02;2.6242e+01;-2.3617e-01;1.4013e+00;4.8659e+00;-1.0269e+02;-3.9504e+01;1.8725e+00;6.3758e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9288e+02;8.5663e+02;8.2660e+02;8.4227e-03
1997-09-01T00:19:44.786;1.1004e+02;1.4376e+02;2.6242e+01;-2.3617e-01;1.4016e+00;4.9178e+00;-1.0269e+02;-3.9504e+01;1.8725e+00;6.0736e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9433e+02;8.5507e+02;8.2638e+02;8.4227e-03
1997-09-01T00:20:22.120;1.1004e+02;1.4414e+02;2.6242e+01;-2.3617e-01;1.4018e+00;4.9708e+00;-1.0269e+02;-3.9505e+01;1.8726e+00;6.0319e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9453e+02;8.5485e+02;8.2634e+02;8.4227e-03
1997-09-01T00:20:59.453;1.1004e+02;1.4451e+02;2.6241e+01;-2.3617e-01;1.4021e+00;5.0222e+00;-1.0269e+02;-3.9505e+01;1.8726e+00;5.7606e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9584e+02;8.5345e+02;8.2615e+02;8.4227e-03
1997-09-01T00:21:36.786;1.1004e+02;1.4489e+02;2.6241e+01;-2.3617e-01;1.4024e+00;5.0734e+00;-1.0268e+02;-3.9505e+01;1.8726e+00;5.7585e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9585e+02;8.5343e+02;8.2615e+02;8.4227e-03
1997-09-01T00:22:14.119;1.1004e+02;1.4527e+02;2.6241e+01;-2.3617e-01;1.4027e+00;5.1258e+00;-1.0268e+02;-3.9506e+01;1.8726e+00;5.6173e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9653e+02;8.5271e+02;8.2605e+02;8.4227e-03
1997-09-01T00:22:51.453;1.1003e+02;1.4564e+02;2.6240e+01;-2.3617e-01;1.4030e+00;5.1766e+00;-1.0268e+02;-3.9506e+01;1.8727e+00;5.6265e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9649e+02;8.5275e+02;8.2606e+02;8.4227e-03
1997-09-01T00:23:28.786;1.1003e+02;1.4601e+02;2.6240e+01;-2.3617e-01;1.4032e+00;5.2271e+00;-1.0268e+02;-3.9506e+01;1.8727e+00;5.6884e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9619e+02;8.5307e+02;8.2610e+02;8.4227e-03
1997-09-01T00:24:06.119;1.1003e+02;1.4640e+02;2.6240e+01;-2.3617e-01;1.4035e+00;5.2788e+00;-1.0268e+02;-3.9506e+01;1.8727e+00;5.5286e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9696e+02;8.5225e+02;8.2599e+02;8.4227e-03
1997-09-01T00:24:43.453;1.1003e+02;1.4677e+02;2.6239e+01;-2.3617e-01;1.4038e+00;5.3288e+00;-1.0268e+02;-3.9507e+01;1.8727e+00;5.4400e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9739e+02;8.5179e+02;8.2593e+02;8.4227e-03
1997-09-01T00:25:20.786;1.1003e+02;1.4714e+02;2.6239e+01;-2.3617e-01;1.4041e+00;5.3787e+00;-1.0268e+02;-3.9507e+01;1.8727e+00;5.3380e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9788e+02;8.5126e+02;8.2587e+02;8.4227e-03
1997-09-01T00:25:58.119;1.1003e+02;1.4752e+02;2.6239e+01;-2.3617e-01;1.4044e+00;5.4296e+00;-1.0267e+02;-3.9507e+01;1.8728e+00;5.3665e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9774e+02;8.5141e+02;8.2588e+02;8.4227e-03
1997-09-01T00:26:35.453;1.1003e+02;1.4789e+02;2.6238e+01;-2.3617e-01;1.4047e+00;5.4790e+00;-1.0267e+02;-3.9508e+01;1.8728e+00;5.3264e+01;"line";8.0541e+02;0;"p";0;8.0541e+02;7.7922e+02;8.3248e+02;8.0717e+02;8.0442e-03
1997-09-01T00:27:12.786;1.1003e+02;1.4827e+02;2.6238e+01;-2.3617e-01;1.4049e+00;5.5281e+00;-1.0267e+02;-3.9508e+01;1.8728e+00;5.2177e+01;"line";8.0541e+02;0;"p";0;8.0541e+02;7.7975e+02;8.3192e+02;8.0710e+02;8.0442e-03
1997-09-01T00:27:50.119;1.1002e+02;1.4865e+02;2.6238e+01;-2.3617e-01;1.4052e+00;5.5783e+00;-1.0267e+02;-3.9508e+01;1.8728e+00;5.0599e+01;"line";8.8298e+02;0;"p";0;8.8298e+02;8.5804e+02;9.0864e+02;8.8443e+02;9.6682e-03
1997-09-01T00:28:27.453;1.1002e+02;1.4902e+02;2.6238e+01;-2.3617e-01;1.4055e+00;5.6269e+00;-1.0267e+02;-3.9508e+01;1.8728e+00;5.0514e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;7.9927e+02;8.4978e+02;8.2569e+02;8.4227e-03
1997-09-01T00:29:04.786;1.1002e+02;1.4939e+02;2.6237e+01;-2.3617e-01;1.4058e+00;5.6753e+00;-1.0267e+02;-3.9509e+01;1.8729e+00;4.8074e+01;"line";8.2414e+02;0;"p";0;8.2414e+02;8.0045e+02;8.4853e+02;8.2554e+02;8.4227e-03
1997-09-01T00:29:42.119;1.1002e+02;1.4978e+02;2.6237e+01;-2.3617e-01;1.4061e+00;5.7247e+00;-1.0267e+02;-3.9509e+01;1.8729e+00;4.8575e+01;"line";7.6922e+02;0;"p";0;7.6922e+02;7.4532e+02;7.9389e+02;7.7075e+02;7.3376e-03
1997-09-01T00:30:19.452;1.1002e+02;1.5015e+02;2.6237e+01;-2.3617e-01;1.4063e+00;5.7726e+00;-1.0266e+02;-3.9509e+01;1.8729e+00;5.0008e+01;"line";7.6922e+02;0;"p";0;7.6922e+02;7.4462e+02;7.9463e+02;7.7085e+02;7.3376e-03
1997-09-01T00:30:56.786;1.1002e+02;1.5052e+02;2.6236e+01;-2.3617e-01;1.4066e+00;5.8203e+00;-1.0266e+02;-3.9510e+01;1.8729e+00;5.2180e+01;"line";7.5174e+02;0;"p";0;7.5174e+02;7.2611e+02;7.7829e+02;7.5355e+02;7.0079e-03
1997-09-01T00:31:34.119;1.1002e+02;1.5090e+02;2.6236e+01;-2.3617e-01;1.4069e+00;5.8689e+00;-1.0266e+02;-3.9510e+01;1.8730e+00;5.3637e+01;"line";7.6922e+02;0;"p";0;7.6922e+02;7.4287e+02;7.9651e+02;7.7109e+02;7.3376e-03
1997-09-01T00:32:11.452;1.1001e+02;1.5128e+02;2.6236e+01;-2.3617e-01;1.4072e+00;5.9161e+00;-1.0266e+02;-3.9510e+01;1.8730e+00;5.4781e+01;"line";7.6922e+02;0;"p";0;7.6922e+02;7.4232e+02;7.9710e+02;7.7117e+02;7.3376e-03
1997-09-01T00:32:48.786;1.1001e+02;1.5165e+02;2.6235e+01;-2.3617e-01;1.4074e+00;5.9629e+00;-1.0266e+02;-3.9511e+01;1.8730e+00;5.6289e+01;"line";7.6922e+02;0;"p";0;7.6922e+02;7.4159e+02;7.9788e+02;7.7128e+02;7.3376e-03
1997-09-01T00:33:26.119;1.1001e+02;1.5203e+02;2.6235e+01;-2.3617e-01;1.4077e+00;6.0108e+00;-1.0266e+02;-3.9511e+01;1.8730e+00;5.4156e+01;"line";7.3466e+02;0;"p";0;7.3466e+02;7.0808e+02;7.6224e+02;7.3665e+02;6.6930e-03
1997-09-01T00:34:03.452;1.1001e+02;1.5240e+02;2.6235e+01;-2.3617e-01;1.4080e+00;6.0571e+00;-1.0265e+02;-3.9511e+01;1.8730e+00;5.0403e+01;"line";7.5174e+02;0;"p";0;7.5174e+02;7.2696e+02;7.7737e+02;7.5343e+02;7.0079e-03
1997-09-01T00:34:40.786;1.1001e+02;1.5278e+02;2.6234e+01;-2.3617e-01;1.4083e+00;6.1032e+00;-1.0265e+02;-3.9511e+01;1.8731e+00;4.5243e+01;"line";7.6922e+02;0;"p";0;7.6922e+02;7.4693e+02;7.9218e+02;7.7055e+02;7.3376e-03
1997-09-01T00:35:18.119;1.1001e+02;1.5316e+02;2.6234e+01;-2.3617e-01;1.4086e+00;6.1503e+00;-1.0265e+02;-3.9512e+01;1.8731e+00;4.0350e+01;"line";7.5174e+02;0;"p";0;7.5174e+02;7.3184e+02;7.7219e+02;7.5283e+02;7.0079e-03
1997-09-01T00:35:55.452;1.1001e+02;1.5353e+02;2.6234e+01;-2.3617e-01;1.4088e+00;6.1958e+00;-1.0265e+02;-3.9512e+01;1.8731e+00;3.7708e+01;"line";7.5174e+02;0;"p";0;7.5174e+02;7.3313e+02;7.7083e+02;7.5269e+02;7.0079e-03
1997-09-01T00:36:32.786;1.1001e+02;1.5390e+02;2.6233e+01;-2.3617e-01;1.4091e+00;6.2411e+00;-1.0265e+02;-3.9512e+01;1.8731e+00;3.5457e+01;"line";7.5174e+02;0;"p";0;7.5174e+02;7.3422e+02;7.6968e+02;7.5258e+02;7.0079e-03
1997-09-01T00:37:10.119;1.1000e+02;1.5429e+02;2.6233e+01;-2.3617e-01;1.4094e+00;6.2873e+00;-1.0265e+02;-3.9513e+01;1.8732e+00;3.7649e+01;"line";7.5174e+02;0;"p";0;7.5174e+02;7.3315e+02;7.7080e+02;7.5268e+02;7.0079e-03
1997-09-01T00:37:47.452;1.1000e+02;1.5466e+02;2.6233e+01;-2.3617e-01;1.4096e+00;6.3320e+00;-1.0265e+02;-3.9513e+01;1.8732e+00;3.5054e+01;"line";7.5174e+02;0;"p";0;7.5174e+02;7.3442e+02;7.6947e+02;7.5256e+02;7.0079e-03
1997-09-01T00:38:24.785;1.1000e+02;1.5503e+02;2.6233e+01;-2.3617e-01;1.4099e+00;6.3764e+00;-1.0264e+02;-3.9513e+01;1.8732e+00;3.5265e+01;"line";7.5174e+02;0;"p";0;7.5174e+02;7.3432e+02;7.6958e+02;7.5257e+02;7.0079e-03
1997-09-01T00:39:02.119;1.1000e+02;1.5541e+02;2.6232e+01;-2.3617e-01;1.4102e+00;6.4218e+00;-1.0264e+02;-3.9514e+01;1.8732e+00;3.4053e+01;"line";7.5174e+02;0;"p";0;7.5174e+02;7.3491e+02;7.6896e+02;7.5251e+02;7.0079e-03
1997-09-01T00:39:39.452;1.1000e+02;1.5578e+02;2.6232e+01;-2.3617e-01;1.4105e+00;6.4657e+00;-1.0264e+02;-3.9514e+01;1.8732e+00;3.1957e+01;"line";7.5174e+02;0;"p";0;7.5174e+02;7.3593e+02;7.6789e+02;7.5242e+02;7.0079e-03
1997-09-01T00:40:16.785;1.1000e+02;1.5616e+02;2.6232e+01;-2.3617e-01;1.4107e+00;6.5093e+00;-1.0264e+02;-3.9514e+01;1.8733e+00;3.1396e+01;"line";7.5174e+02;0;"p";0;7.5174e+02;7.3621e+02;7.6761e+02;7.5240e+02;7.0079e-03
1997-09-01T00:40:54.119;1.1000e+02;1.5654e+02;2.6231e+01;-2.3617e-01;1.4110e+00;6.5538e+00;-1.0264e+02;-3.9514e+01;1.8733e+00;2.7330e+01;"line";7.5174e+02;0;"p";0;7.5174e+02;7.3820e+02;7.6553e+02;7.5224e+02;7.0079e-03
1997-09-01T00:41:31.452;1.1000e+02;1.5691e+02;2.6231e+01;-2.3617e-01;1.4113e+00;6.5968e+00;-1.0264e+02;-3.9515e+01;1.8733e+00;2.5499e+01;"line";7.5174e+02;0;"p";0;7.5174e+02;7.3910e+02;7.6460e+02;7.5217e+02;7.0079e-03
1997-09-01T00:42:08.785;1.0999e+02;1.5728e+02;2.6231e+01;-2.3617e-01;1.4115e+00;6.6396e+00;-1.0264e+02;-3.9515e+01;1.8733e+00;2.2141e+01;"line";7.5174e+02;0;"p";0;7.5174e+02;7.4075e+02;7.6289e+02;7.5207e+02;7.0079e-03
1997-09-01T00:42:46.119;1.0999e+02;1.5767e+02;2.6230e+01;-2.3617e-01;1.4118e+00;6.6832e+00;-1.0263e+02;-3.9515e+01;1.8734e+00;1.9173e+01;"line";7.5174e+02;0;"p";0;7.5174e+02;7.4222e+02;7.6139e+02;7.5199e+02;7.0079e-03
1997-09-01T00:43:23.452;1.0999e+02;1.5804e+02;2.6230e+01;-2.3618e-01;1.4120e+00;6.7253e+00;-1.0263e+02;-3.9516e+01;1.8734e+00;2.0215e+01;"line";7.5174e+02;0;"p";0;7.5174e+02;7.4170e+02;7.6192e+02;7.5201e+02;7.0079e-03
1997-09-01T00:44:00.785;1.0999e+02;1.5841e+02;2.6230e+01;-2.3618e-01;1.4123e+00;6.7672e+00;-1.0263e+02;-3.9516e+01;1.8734e+00;1.7504e+01;"line";7.5174e+02;0;"p";0;7.5174e+02;7.4304e+02;7.6055e+02;7.5195e+02;7.0079e-03
1997-09-01T00:44:38.119;1.0999e+02;1.5879e+02;2.6229e+01;-2.3618e-01;1.4126e+00;6.8099e+00;-1.0263e+02;-3.9516e+01;1.8734e+00;1.7967e+01;"line";7.5174e+02;0;"p";0;7.5174e+02;7.4281e+02;7.6078e+02;7.5196e+02;7.0079e-03
1997-09-01T00:45:15.452;1.0999e+02;1.5917e+02;2.6229e+01;-2.3618e-01;1.4128e+00;6.8511e+00;-1.0263e+02;-3.9516e+01;1.8734e+00;1.5274e+01;"line";7.3466e+02;0;"p";0;7.3466e+02;7.2706e+02;7.4234e+02;7.3482e+02;6.6930e-03
1997-09-01T00:45:52.785;1.0999e+02;1.5954e+02;2.6229e+01;-2.3618e-01;1.4131e+00;6.8921e+00;-1.0263e+02;-3.9517e+01;1.8735e+00;1.4342e+01;"line";7.3466e+02;0;"p";0;7.3466e+02;7.2752e+02;7.4187e+02;7.3480e+02;6.6930e-03
1997-09-01T00:46:30.119;1.0999e+02;1.5992e+02;2.6229e+01;-2.3618e-01;1.4133e+00;6.9339e+00;-1.0262e+02;-3.9517e+01;1.8735e+00;1.5171e+01;"line";7.3466e+02;0;"p";0;7.3466e+02;7.2711e+02;7.4228e+02;7.3482e+02;6.6930e-03
1997-09-01T00:47:07.452;1.0998e+02;1.6029e+02;2.6228e+01;-2.3618e-01;1.4136e+00;6.9742e+00;-1.0262e+02;-3.9517e+01;1.8735e+00;1.7437e+01;"line";7.3466e+02;0;"p";0;7.3466e+02;7.2599e+02;7.4343e+02;7.3487e+02;6.6930e-03
1997-09-01T00:47:44.785;1.0998e+02;1.6067e+02;2.6228e+01;-2.3618e-01;1.4138e+00;7.0143e+00;-1.0262e+02;-3.9518e+01;1.8735e+00;1.8631e+01;"line";7.3466e+02;0;"p";0;7.3466e+02;7.2540e+02;7.4403e+02;7.3490e+02;6.6930e-03
1997-09-01T00:48:22.118;1.0998e+02;1.6105e+02;2.6228e+01;-2.3618e-01;1.4141e+00;7.0551e+00;-1.0262e+02;-3.9518e+01;1.8736e+00;1.9893e+01;"line";7.3466e+02;0;"p";0;7.3466e+02;7.2478e+02;7.4467e+02;7.3493e+02;6.6930e-03
1997-09-01T00:48:59.452;1.0998e+02;1.6142e+02;2.6227e+01;-2.3618e-01;1.4143e+00;7.0946e+00;-1.0262e+02;-3.9518e+01;1.8736e+00;1.8460e+01;"line";7.3466e+02;0;"p";0;7.3466e+02;7.2549e+02;7.4395e+02;7.3489e+02;6.6930e-03
1997-09-01T00:49:36.785;1.0998e+02;1.6179e+02;2.6227e+01;-2.3618e-01;1.4146e+00;7.1337e+00;-1.0262e+02;-3.9519e+01;1.8736e+00;1.8260e+01;"line";7.3466e+02;0;"p";0;7.3466e+02;7.2559e+02;7.4385e+02;7.3489e+02;6.6930e-03
1997-09-01T00:50:14.118;1.0998e+02;1.6217e+02;2.6227e+01;-2.3618e-01;1.4148e+00;7.1736e+00;-1.0262e+02;-3.9519e+01;1.8736e+00;2.0108e+01;"line";7.0165e+02;0;"p";0;7.0165e+02;6.9167e+02;7.1178e+02;7.0194e+02;6.1050e-03
1997-09-01T00:50:51.452;1.0998e+02;1.6255e+02;2.6226e+01;-2.3618e-01;1.4151e+00;7.2121e+00;-1.0261e+02;-3.9519e+01;1.8736e+00;1.8814e+01;"line";7.0165e+02;0;"p";0;7.0165e+02;6.9231e+02;7.1112e+02;7.0190e+02;6.1050e-03
1997-09-01T00:51:28.785;1.0997e+02;1.6292e+02;2.6226e+01;-2.3618e-01;1.4153e+00;7.2503e+00;-1.0261e+02;-3.9519e+01;1.8737e+00;1.7221e+01;"line";6.8571e+02;0;"p";0;6.8571e+02;6.7715e+02;6.9437e+02;6.8592e+02;5.8307e-03
1997-09-01T00:52:06.118;1.0997e+02;1.6330e+02;2.6226e+01;-2.3618e-01;1.4156e+00;7.2892e+00;-1.0261e+02;-3.9520e+01;1.8737e+00;1.6705e+01;"line";6.8571e+02;0;"p";0;6.8571e+02;6.7740e+02;6.9411e+02;6.8591e+02;5.8307e-03
1997-09-01T00:52:43.452;1.0997e+02;1.6367e+02;2.6225e+01;-2.3618e-01;1.4158e+00;7.3267e+00;-1.0261e+02;-3.9520e+01;1.8737e+00;1.2625e+01;"line";6.8571e+02;0;"p";0;6.8571e+02;6.7942e+02;6.9205e+02;6.8582e+02;5.8307e-03
1997-09-01T00:53:20.785;1.0997e+02;1.6405e+02;2.6225e+01;-2.3618e-01;1.4160e+00;7.3640e+00;-1.0261e+02;-3.9520e+01;1.8737e+00;1.2215e+01;"line";6.8571e+02;0;"p";0;6.8571e+02;6.7963e+02;6.9184e+02;6.8582e+02;5.8307e-03
1997-09-01T00:53:58.118;1.0997e+02;1.6443e+02;2.6225e+01;-2.3618e-01;1.4163e+00;7.4019e+00;-1.0261e+02;-3.9521e+01;1.8738e+00;1.4920e+01;"line";7.1797e+02;0;"p";0;7.1797e+02;7.1054e+02;7.2547e+02;7.1812e+02;6.3923e-03
1997-09-01T00:54:35.452;1.0997e+02;1.6480e+02;2.6224e+01;-2.3618e-01;1.4165e+00;7.4385e+00;-1.0260e+02;-3.9521e+01;1.8738e+00;1.3526e+01;"line";7.5174e+02;0;"p";0;7.5174e+02;7.4501e+02;7.5854e+02;7.5187e+02;7.0079e-03
1997-09-01T00:55:12.785;1.0997e+02;1.6517e+02;2.6224e+01;-2.3618e-01;1.4167e+00;7.4747e+00;-1.0260e+02;-3.9521e+01;1.8738e+00;1.2680e+01;"line";7.0165e+02;0;"p";0;7.0165e+02;6.9534e+02;7.0802e+02;7.0176e+02;6.1050e-03
1997-09-01T00:55:50.118;1.0997e+02;1.6556e+02;2.6224e+01;-2.3618e-01;1.4170e+00;7.5116e+00;-1.0260e+02;-3.9521e+01;1.8738e+00;1.2255e+01;"line";7.0165e+02;0;"p";0;7.0165e+02;6.9555e+02;7.0780e+02;7.0176e+02;6.1050e-03
1997-09-01T00:56:27.451;1.0996e+02;1.6593e+02;2.6224e+01;-2.3618e-01;1.4172e+00;7.5473e+00;-1.0260e+02;-3.9522e+01;1.8738e+00;1.1171e+01;"line";6.7012e+02;0;"p";0;6.7012e+02;6.6456e+02;6.7573e+02;6.7022e+02;5.5687e-03
1997-09-01T00:57:04.785;1.0996e+02;1.6630e+02;2.6223e+01;-2.3618e-01;1.4174e+00;7.5825e+00;-1.0260e+02;-3.9522e+01;1.8739e+00;1.0439e+01;"line";7.0165e+02;0;"p";0;7.0165e+02;6.9645e+02;7.0689e+02;7.0173e+02;6.1050e-03
1997-09-01T00:57:42.118;1.0996e+02;1.6668e+02;2.6223e+01;-2.3618e-01;1.4176e+00;7.6184e+00;-1.0260e+02;-3.9522e+01;1.8739e+00;1.2684e+01;"line";7.0165e+02;0;"p";0;7.0165e+02;6.9534e+02;7.0802e+02;7.0176e+02;6.1050e-03
1997-09-01T00:58:19.451;1.0996e+02;1.6706e+02;2.6223e+01;-2.3618e-01;1.4179e+00;7.6530e+00;-1.0260e+02;-3.9523e+01;1.8739e+00;1.4352e+01;"line";7.3466e+02;0;"p";0;7.3466e+02;7.2752e+02;7.4187e+02;7.3480e+02;6.6930e-03
1997-09-01T00:58:56.785;1.0996e+02;1.6743e+02;2.6222e+01;-2.3618e-01;1.4181e+00;7.6873e+00;-1.0259e+02;-3.9523e+01;1.8739e+00;1.4243e+01;"line";7.0165e+02;0;"p";0;7.0165e+02;6.9457e+02;7.0881e+02;7.0179e+02;6.1050e-03
1997-09-01T00:59:34.118;1.0996e+02;1.6781e+02;2.6222e+01;-2.3618e-01;1.4183e+00;7.7222e+00;-1.0259e+02;-3.9523e+01;1.8740e+00;1.4542e+01;"line";7.0165e+02;0;"p";0;7.0165e+02;6.9442e+02;7.0896e+02;7.0180e+02;6.1050e-03
1997-09-01T01:00:11.451;1.0996e+02;1.6818e+02;2.6222e+01;-2.3618e-01;1.4185e+00;7.7558e+00;-1.0259e+02;-3.9524e+01;1.8740e+00;1.5514e+01;"line";6.8571e+02;0;"p";0;6.8571e+02;6.7799e+02;6.9351e+02;6.8588e+02;5.8307e-03
1997-09-01T01:00:48.785;1.0996e+02;1.6855e+02;2.6221e+01;-2.3618e-01;1.4187e+00;7.7890e+00;-1.0259e+02;-3.9524e+01;1.8740e+00;1.7731e+01;"line";7.0165e+02;0;"p";0;7.0165e+02;6.9284e+02;7.1057e+02;7.0187e+02;6.1050e-03
1997-09-01T01:01:26.118;1.0995e+02;1.6894e+02;2.6221e+01;-2.3618e-01;1.4189e+00;7.8228e+00;-1.0259e+02;-3.9524e+01;1.8740e+00;2.1860e+01;"line";7.0165e+02;0;"p";0;7.0165e+02;6.9080e+02;7.1266e+02;7.0199e+02;6.1050e-03
1997-09-01T01:02:03.451;1.0995e+02;1.6931e+02;2.6221e+01;-2.3618e-01;1.4191e+00;7.8554e+00;-1.0259e+02;-3.9524e+01;1.8740e+00;2.5966e+01;"line";7.0165e+02;0;"p";0;7.0165e+02;6.8879e+02;7.1475e+02;7.0213e+02;6.1050e-03
1997-09-01T01:02:40.785;1.0995e+02;1.6968e+02;2.6220e+01;-2.3618e-01;1.4193e+00;7.8876e+00;-1.0259e+02;-3.9525e+01;1.8741e+00;3.1230e+01;"line";7.0165e+02;0;"p";0;7.0165e+02;6.8621e+02;7.1744e+02;7.0235e+02;6.1050e-03
1997-09-01T01:03:18.118;1.0995e+02;1.7006e+02;2.6220e+01;-2.3618e-01;1.4195e+00;7.9204e+00;-1.0258e+02;-3.9525e+01;1.8741e+00;3.4740e+01;"line";7.0165e+02;0;"p";0;7.0165e+02;6.8450e+02;7.1924e+02;7.0251e+02;6.1050e-03
1997-09-01T01:03:55.451;1.0995e+02;1.7044e+02;2.6220e+01;-2.3618e-01;1.4197e+00;7.9519e+00;-1.0258e+02;-3.9525e+01;1.8741e+00;3.1717e+01;"line";6.8571e+02;0;"p";0;6.8571e+02;6.7003e+02;7.0175e+02;6.8644e+02;5.8307e-03
1997-09-01T01:04:32.784;1.0995e+02;1.7081e+02;2.6220e+01;-2.3618e-01;1.4199e+00;7.9831e+00;-1.0258e+02;-3.9526e+01;1.8741e+00;2.6314e+01;"line";7.0165e+02;0;"p";0;7.0165e+02;6.8862e+02;7.1493e+02;7.0214e+02;6.1050e-03
1997-09-01T01:05:10.118;1.0995e+02;1.7119e+02;2.6219e+01;-2.3618e-01;1.4201e+00;8.0148e+00;-1.0258e+02;-3.9526e+01;1.8741e+00;2.5262e+01;"line";7.3466e+02;0;"p";0;7.3466e+02;7.2214e+02;7.4740e+02;7.3509e+02;6.6930e-03
1997-09-01T01:05:47.451;1.0994e+02;1.7156e+02;2.6219e+01;-2.3618e-01;1.4203e+00;8.0453e+00;-1.0258e+02;-3.9526e+01;1.8742e+00;2.4953e+01;"line";7.0165e+02;0;"p";0;7.0165e+02;6.8928e+02;7.1424e+02;7.0209e+02;6.1050e-03
1997-09-01T01:06:24.784;1.0994e+02;1.7194e+02;2.6219e+01;-2.3618e-01;1.4205e+00;8.0754e+00;-1.0258e+02;-3.9527e+01;1.8742e+00;2.9725e+01;"line";7.0165e+02;0;"p";0;7.0165e+02;6.8695e+02;7.1667e+02;7.0228e+02;6.1050e-03