START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-27 06:00:33.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:00:57.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:01:21.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:01:45.580 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:02:09.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:02:33.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:02:57.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:03:21.580 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:03:45.580 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 06:04:09.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:04:33.580 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:04:57.580 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:05:21.580 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:05:45.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:06:09.580 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:06:33.580 ,5,1,17.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 06:06:57.580 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:07:21.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:07:45.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:08:09.580 ,3,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-27 06:08:33.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:08:57.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:09:21.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:09:45.580 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:10:09.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:10:33.580 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:10:57.580 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:11:21.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:11:45.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:12:09.580 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 06:12:33.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:12:57.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:13:21.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:13:45.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:14:09.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:14:33.580 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:14:57.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:15:21.580 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:15:45.580 ,5,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:16:09.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:16:33.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:16:57.580 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:17:21.580 ,7,0,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:17:45.580 ,7,1,36.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:18:09.580 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:18:33.580 ,6,1,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:18:57.580 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:19:21.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:19:45.580 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 06:20:09.580 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:20:33.580 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 06:20:57.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:21:21.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:21:45.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:22:09.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:22:33.580 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:22:57.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:23:21.580 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:23:45.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:24:09.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:24:33.580 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:24:57.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:25:21.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:25:45.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:26:09.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:26:33.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:26:57.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:27:21.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:27:45.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:28:09.580 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:28:33.580 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 06:28:57.580 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 06:29:21.580 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 06:29:45.580 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:30:09.580 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:30:33.580 ,7,1,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:30:57.580 ,7,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:31:21.580 ,6,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:31:45.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:32:09.580 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:32:33.580 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 06:32:57.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:33:21.580 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 06:33:45.580 ,0,0,,0,,0,,0,,0
1979-07-27 06:34:09.580 ,0,0,,0,,0,,0,,0
1979-07-27 06:34:09.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:34:33.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:34:57.580 ,2,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-27 06:35:21.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:35:45.580 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:36:09.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:36:33.580 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:36:57.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:37:21.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:37:45.570 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-27 06:38:09.570 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:38:33.570 ,2,1,,0,,0,,0,,0
1979-07-27 06:38:57.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:39:21.570 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 06:39:45.570 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:40:09.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:40:33.570 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 06:40:57.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:41:21.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:41:45.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:42:09.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:42:33.570 ,7,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:42:57.570 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:43:21.570 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:43:45.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:44:09.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:44:33.570 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:44:57.570 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:45:21.570 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:45:45.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:46:09.570 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:46:33.570 ,5,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:46:57.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:47:21.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:47:45.570 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:48:09.570 ,0,0,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:48:33.570 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 06:48:57.570 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:49:21.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:49:45.570 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:50:09.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:50:33.570 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 06:50:57.570 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 06:51:21.570 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:51:45.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:52:09.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:52:33.570 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 06:52:57.570 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:53:21.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:53:45.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:54:09.570 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:54:33.570 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:54:57.570 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:55:21.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:55:45.570 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:56:09.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:56:33.570 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:56:57.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:57:21.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:57:45.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:58:09.570 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:58:33.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:58:57.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 06:59:21.570 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 06:59:45.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:00:09.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:00:33.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:00:57.570 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:01:21.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:01:45.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:02:09.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:02:33.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:02:57.570 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 07:03:21.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:03:45.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:04:09.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:04:33.570 ,6,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-27 07:04:57.570 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:05:21.570 ,7,0,44.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:05:45.570 ,7,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:06:09.570 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:06:33.570 ,6,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:06:57.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:07:21.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:07:45.570 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 07:08:09.570 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:08:33.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:08:57.570 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:09:21.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:09:45.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:10:09.570 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:10:33.570 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:10:57.570 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-27 07:11:21.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:11:45.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:12:09.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:12:33.570 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:12:57.570 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:13:21.570 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:13:45.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:14:09.570 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:14:33.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:14:57.570 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 07:15:21.570 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 07:15:45.570 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:16:09.570 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:16:33.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:16:57.570 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 07:17:21.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:17:45.570 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:18:09.570 ,7,0,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:18:33.570 ,7,1,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:18:57.570 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:19:21.570 ,6,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:19:45.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:20:09.570 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:20:33.570 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:20:57.570 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:21:21.570 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:21:45.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:22:09.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:22:33.570 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 07:22:57.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:23:21.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:23:45.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:24:09.570 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 07:24:33.570 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 07:24:57.570 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:25:21.570 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:25:45.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:26:09.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:26:33.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:26:57.570 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:27:21.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:27:45.570 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:28:09.570 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 07:28:33.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:28:57.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:29:21.570 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:29:45.570 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:30:09.570 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:30:33.570 ,7,0,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:30:57.570 ,7,0,36.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 07:31:21.570 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:31:45.570 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:32:09.570 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 07:32:33.570 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:32:57.570 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:33:21.570 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:33:45.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:34:09.570 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:34:33.570 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:34:57.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:35:21.570 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 07:35:45.570 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:36:09.570 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:36:33.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:36:57.570 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:37:21.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:37:45.570 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:38:09.570 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:38:33.570 ,2,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-27 07:38:57.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:39:21.570 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:39:45.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:40:09.570 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:40:33.570 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:40:57.570 ,5,1,15.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 07:41:21.570 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 07:41:45.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:42:09.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:42:33.570 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:42:57.570 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:43:21.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:43:45.570 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:44:09.570 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:44:33.570 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:44:57.570 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 07:45:21.570 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:45:45.570 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:46:09.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:46:33.570 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:46:57.570 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:47:21.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:47:45.570 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:48:09.570 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:48:33.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:48:57.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:49:21.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:49:45.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:50:09.570 ,3,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 07:50:33.570 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:50:57.570 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:51:21.570 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 07:51:45.570 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:52:09.570 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:52:33.570 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 07:52:57.570 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:53:21.570 ,7,0,31.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 07:53:45.570 ,7,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:54:09.570 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:54:33.570 ,6,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:54:57.570 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:55:21.570 ,5,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-27 07:55:45.570 ,5,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-27 07:56:09.570 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:56:33.570 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:56:57.570 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 07:57:21.570 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:57:45.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 07:58:09.570 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:58:33.570 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 07:58:57.570 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:59:21.570 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 07:59:45.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:00:09.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:00:33.570 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 08:00:57.570 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 08:01:21.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:01:45.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:02:09.570 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:02:33.570 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:02:57.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:03:21.570 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 08:03:45.570 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:04:09.570 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:04:33.570 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 08:04:57.570 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:05:21.570 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:05:45.570 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:06:09.570 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:06:33.570 ,7,1,39.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:06:57.570 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:07:21.570 ,6,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:07:45.570 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:08:09.570 ,5,1,,0,,0,,0,,0
1979-07-27 08:08:33.570 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:08:57.570 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:09:21.570 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 08:09:45.570 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 08:10:09.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:10:33.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:10:57.570 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 08:11:21.570 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 08:11:45.570 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:12:09.570 ,0,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-27 08:12:33.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:12:57.570 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:13:21.570 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:13:45.570 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 08:14:09.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:14:33.570 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:14:57.570 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:15:21.570 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 08:15:45.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:16:09.570 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:16:33.570 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:16:57.570 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 08:17:21.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:17:45.570 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:18:09.570 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:18:33.570 ,7,0,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:18:57.570 ,7,0,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:19:21.570 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:19:45.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:20:09.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:20:33.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:20:57.570 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:21:21.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:21:45.570 ,2,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:22:09.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:22:33.570 ,5,1,11.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 08:22:57.570 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 08:23:21.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:23:45.570 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 08:24:09.570 ,5,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:24:33.570 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:24:57.570 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:25:21.570 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:25:45.570 ,5,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:26:09.570 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:26:33.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:26:57.570 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:27:21.570 ,5,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:27:45.570 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:28:09.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:28:33.570 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 08:28:57.570 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:29:21.570 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:29:45.570 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:30:09.570 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:30:33.570 ,5,1,13.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 08:30:57.570 ,5,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-27 08:31:21.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:31:45.570 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:32:09.570 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-27 08:32:33.570 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:32:57.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-27 08:33:21.570 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:33:45.570 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-27 08:34:09.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0