"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-05-08T06:30:10.839;9.8352e+00;4.3410e+01;2.3450e+00;3.7565e-01;1.1548e+01;-8.3890e+00;9.7646e+00;-1.1446e+00;2.0318e-01;1.1032e+04;"line";7.1114e+04;3;"u";0;7.0253e+04;6.4953e+04;7.5985e+04;7.1114e+04;6.1203e+01
1997-05-08T06:30:48.172;9.8330e+00;4.3738e+01;2.3445e+00;3.7583e-01;1.1552e+01;-8.3676e+00;9.7635e+00;-1.1350e+00;2.0267e-01;1.1033e+04;"line";7.1114e+04;1;"u";0;7.0253e+04;6.4952e+04;7.5985e+04;7.1114e+04;6.1203e+01
1997-05-08T06:31:25.505;9.8309e+00;4.4058e+01;2.3440e+00;3.7600e-01;1.1556e+01;-8.3465e+00;9.7625e+00;-1.1257e+00;2.0218e-01;1.1053e+04;"line";7.1114e+04;1;"u";0;7.0249e+04;6.4940e+04;7.5993e+04;7.1114e+04;6.1197e+01
1997-05-08T06:32:02.838;9.8288e+00;4.4377e+01;2.3435e+00;3.7618e-01;1.1559e+01;-8.3252e+00;9.7614e+00;-1.1164e+00;2.0168e-01;1.1085e+04;"line";7.1114e+04;1;"u";0;7.0244e+04;6.4920e+04;7.6005e+04;7.1114e+04;6.1189e+01
1997-05-08T06:32:40.172;9.8266e+00;4.4705e+01;2.3430e+00;3.7635e-01;1.1563e+01;-8.3030e+00;9.7603e+00;-1.1069e+00;2.0118e-01;1.1118e+04;"line";7.1114e+04;1;"u";0;7.0239e+04;6.4900e+04;7.6018e+04;7.1114e+04;6.1179e+01
1997-05-08T06:33:17.505;9.8245e+00;4.5025e+01;2.3425e+00;3.7653e-01;1.1567e+01;-8.2811e+00;9.7593e+00;-1.0976e+00;2.0068e-01;1.1140e+04;"line";7.1114e+04;1;"u";0;7.0236e+04;6.4886e+04;7.6026e+04;7.1114e+04;6.1174e+01
1997-05-08T06:33:54.838;9.8224e+00;4.5344e+01;2.3420e+00;3.7670e-01;1.1571e+01;-8.2589e+00;9.7582e+00;-1.0883e+00;2.0019e-01;1.1156e+04;"line";7.1114e+04;1;"u";0;7.0233e+04;6.4876e+04;7.6032e+04;7.1114e+04;6.1169e+01
1997-05-08T06:34:32.171;9.8202e+00;4.5672e+01;2.3415e+00;3.7688e-01;1.1574e+01;-8.2358e+00;9.7571e+00;-1.0787e+00;1.9968e-01;1.1163e+04;"line";7.1114e+04;1;"u";0;7.0232e+04;6.4872e+04;7.6035e+04;7.1114e+04;6.1167e+01
1997-05-08T06:35:09.505;9.8181e+00;4.5992e+01;2.3410e+00;3.7705e-01;1.1578e+01;-8.2131e+00;9.7560e+00;-1.0694e+00;1.9918e-01;1.1136e+04;"line";7.2779e+04;1;"u";0;7.1922e+04;6.6569e+04;7.7705e+04;7.2779e+04;6.4146e+01
1997-05-08T06:40:45.505;9.7992e+00;4.8892e+01;2.3364e+00;3.7862e-01;1.1612e+01;-7.9948e+00;9.7460e+00;-9.8498e-01;1.9469e-01;1.1277e+04;"line";8.1708e+04;1;"u";0;8.0926e+04;7.5484e+04;8.6760e+04;8.1708e+04;8.1212e+01
1997-05-08T06:41:22.838;9.7971e+00;4.9211e+01;2.3359e+00;3.7879e-01;1.1615e+01;-7.9695e+00;9.7448e+00;-9.7567e-01;1.9419e-01;1.1287e+04;"line";8.1708e+04;1;"u";0;8.0924e+04;7.5477e+04;8.6764e+04;8.1708e+04;8.1209e+01
1997-05-08T06:42:00.171;9.7950e+00;4.9539e+01;2.3354e+00;3.7896e-01;1.1619e+01;-7.9432e+00;9.7437e+00;-9.6612e-01;1.9369e-01;1.1259e+04;"line";8.1708e+04;1;"u";0;8.0928e+04;7.5494e+04;8.6753e+04;8.1708e+04;8.1217e+01
1997-05-08T06:42:37.505;9.7929e+00;4.9858e+01;2.3349e+00;3.7913e-01;1.1623e+01;-7.9173e+00;9.7425e+00;-9.5681e-01;1.9319e-01;1.1265e+04;"line";8.1708e+04;1;"u";0;8.0927e+04;7.5490e+04;8.6756e+04;8.1708e+04;8.1215e+01
1997-05-08T06:43:14.838;9.7909e+00;5.0177e+01;2.3345e+00;3.7930e-01;1.1627e+01;-7.8912e+00;9.7414e+00;-9.4751e-01;1.9269e-01;1.1306e+04;"line";8.1708e+04;1;"u";0;8.0922e+04;7.5466e+04;8.6772e+04;8.1708e+04;8.1204e+01
1997-05-08T06:43:52.171;9.7888e+00;5.0505e+01;2.3340e+00;3.7948e-01;1.1630e+01;-7.8641e+00;9.7402e+00;-9.3795e-01;1.9219e-01;1.1332e+04;"line";8.1708e+04;1;"u";0;8.0918e+04;7.5450e+04;8.6782e+04;8.1708e+04;8.1197e+01
1997-05-08T06:44:29.505;9.7867e+00;5.0824e+01;2.3335e+00;3.7965e-01;1.1634e+01;-7.8374e+00;9.7390e+00;-9.2864e-01;1.9169e-01;1.1342e+04;"line";8.1708e+04;1;"u";0;8.0917e+04;7.5444e+04;8.6786e+04;8.1708e+04;8.1194e+01
1997-05-08T06:45:06.838;9.7847e+00;5.1143e+01;2.3330e+00;3.7982e-01;1.1638e+01;-7.8105e+00;9.7379e+00;-9.1933e-01;1.9119e-01;1.1333e+04;"line";8.1708e+04;1;"u";0;8.0918e+04;7.5450e+04;8.6782e+04;8.1708e+04;8.1197e+01
1997-05-08T06:46:21.505;9.7805e+00;5.1790e+01;2.3320e+00;3.8016e-01;1.1645e+01;-7.7552e+00;9.7355e+00;-9.0047e-01;1.9019e-01;1.1357e+04;"line";8.1708e+04;2;"u";0;8.0915e+04;7.5435e+04;8.6792e+04;8.1708e+04;8.1190e+01
1997-05-08T06:46:58.838;9.7785e+00;5.2109e+01;2.3315e+00;3.8033e-01;1.1649e+01;-7.7276e+00;9.7343e+00;-8.9116e-01;1.8969e-01;1.1352e+04;"line";8.1708e+04;2;"u";0;8.0915e+04;7.5438e+04;8.6790e+04;8.1708e+04;8.1191e+01
1997-05-08T06:47:36.171;9.7764e+00;5.2437e+01;2.3310e+00;3.8050e-01;1.1653e+01;-7.6989e+00;9.7331e+00;-8.8160e-01;1.8918e-01;1.1366e+04;"line";8.1708e+04;1;"u";0;8.0913e+04;7.5430e+04;8.6796e+04;8.1708e+04;8.1187e+01
1997-05-08T06:48:13.505;9.7744e+00;5.2755e+01;2.3305e+00;3.8067e-01;1.1657e+01;-7.6708e+00;9.7319e+00;-8.7229e-01;1.8868e-01;1.1375e+04;"line";8.1708e+04;0;"u";0;8.0912e+04;7.5424e+04;8.6799e+04;8.1708e+04;8.1184e+01
1997-05-08T06:48:50.838;9.7724e+00;5.3074e+01;2.3300e+00;3.8083e-01;1.1660e+01;-7.6424e+00;9.7307e+00;-8.6298e-01;1.8819e-01;1.1377e+04;"line";8.1708e+04;0;"u";0;8.0912e+04;7.5423e+04;8.6800e+04;8.1708e+04;8.1184e+01
1997-05-08T06:49:28.171;9.7703e+00;5.3402e+01;2.3295e+00;3.8101e-01;1.1664e+01;-7.6129e+00;9.7295e+00;-8.5341e-01;1.8768e-01;1.1378e+04;"line";8.1708e+04;0;"u";0;8.0912e+04;7.5423e+04;8.6800e+04;8.1708e+04;8.1184e+01
1997-05-08T06:50:05.504;9.7683e+00;5.3721e+01;2.3291e+00;3.8117e-01;1.1668e+01;-7.5840e+00;9.7283e+00;-8.4410e-01;1.8718e-01;1.1384e+04;"line";8.1708e+04;0;"u";0;8.0911e+04;7.5419e+04;8.6803e+04;8.1708e+04;8.1182e+01
1997-05-08T06:50:42.838;9.7663e+00;5.4040e+01;2.3286e+00;3.8134e-01;1.1672e+01;-7.5549e+00;9.7271e+00;-8.3479e-01;1.8668e-01;1.1373e+04;"line";8.1708e+04;0;"u";0;8.0912e+04;7.5426e+04;8.6798e+04;8.1708e+04;8.1185e+01
1997-05-08T06:51:20.171;9.7642e+00;5.4367e+01;2.3281e+00;3.8151e-01;1.1675e+01;-7.5247e+00;9.7259e+00;-8.2523e-01;1.8617e-01;1.1366e+04;"line";8.1708e+04;0;"u";0;8.0913e+04;7.5430e+04;8.6796e+04;8.1708e+04;8.1187e+01
1997-05-08T06:51:57.504;9.7622e+00;5.4686e+01;2.3276e+00;3.8168e-01;1.1679e+01;-7.4951e+00;9.7246e+00;-8.1592e-01;1.8568e-01;1.1381e+04;"line";8.1708e+04;0;"u";0;8.0911e+04;7.5421e+04;8.6801e+04;8.1708e+04;8.1183e+01
1997-05-08T06:52:34.838;9.7602e+00;5.5005e+01;2.3271e+00;3.8184e-01;1.1683e+01;-7.4652e+00;9.7234e+00;-8.0660e-01;1.8518e-01;1.1420e+04;"line";8.1708e+04;1;"u";0;8.0906e+04;7.5397e+04;8.6817e+04;8.1708e+04;8.1172e+01
1997-05-08T06:53:12.171;9.7581e+00;5.5332e+01;2.3267e+00;3.8201e-01;1.1687e+01;-7.4342e+00;9.7222e+00;-7.9704e-01;1.8467e-01;1.1414e+04;"line";8.1708e+04;2;"u";0;8.0907e+04;7.5401e+04;8.6814e+04;8.1708e+04;8.1174e+01
1997-05-08T06:53:49.504;9.7561e+00;5.5651e+01;2.3262e+00;3.8218e-01;1.1690e+01;-7.4039e+00;9.7209e+00;-7.8772e-01;1.8417e-01;1.1375e+04;"line";8.1708e+04;3;"u";0;8.0912e+04;7.5424e+04;8.6799e+04;8.1708e+04;8.1185e+01
1997-05-08T06:54:26.838;9.7541e+00;5.5970e+01;2.3257e+00;3.8234e-01;1.1694e+01;-7.3733e+00;9.7197e+00;-7.7841e-01;1.8367e-01;1.1384e+04;"line";8.7583e+04;3;"u";0;8.6840e+04;8.1334e+04;9.2718e+04;8.7583e+04;9.3515e+01
1997-05-08T06:55:04.171;9.7521e+00;5.6297e+01;2.3252e+00;3.8251e-01;1.1698e+01;-7.3416e+00;9.7184e+00;-7.6884e-01;1.8316e-01;1.1359e+04;"line";8.7583e+04;2;"u";0;8.6843e+04;8.1349e+04;9.2708e+04;8.7583e+04;9.3522e+01
1997-05-08T07:25:33.503;9.6586e+00;7.2026e+01;2.3029e+00;3.9031e-01;1.1882e+01;-5.5457e+00;9.6508e+00;-3.0801e-01;1.5845e-01;1.1611e+04;"line";1.0540e+05;1;"u";0;1.0476e+05;9.9112e+04;1.1072e+05;1.0540e+05;1.3608e+02
1997-05-08T07:26:10.836;9.6568e+00;7.2343e+01;2.3025e+00;3.9046e-01;1.1886e+01;-5.5044e+00;9.6493e+00;-2.9868e-01;1.5795e-01;1.1612e+04;"line";1.0540e+05;1;"u";0;1.0476e+05;9.9111e+04;1.1072e+05;1.0540e+05;1.3608e+02
1997-05-08T07:26:48.170;9.6549e+00;7.2670e+01;2.3021e+00;3.9061e-01;1.1889e+01;-5.4618e+00;9.6478e+00;-2.8910e-01;1.5744e-01;1.1595e+04;"line";1.0540e+05;1;"u";0;1.0476e+05;9.9121e+04;1.1072e+05;1.0540e+05;1.3609e+02
1997-05-08T07:27:25.503;9.6531e+00;7.2987e+01;2.3016e+00;3.9076e-01;1.1893e+01;-5.4202e+00;9.6463e+00;-2.7977e-01;1.5693e-01;1.1586e+04;"line";1.0787e+05;1;"u";0;1.0724e+05;1.0160e+05;1.1319e+05;1.0787e+05;1.4262e+02
1997-05-08T07:28:02.836;9.6514e+00;7.3305e+01;2.3012e+00;3.9091e-01;1.1897e+01;-5.3783e+00;9.6448e+00;-2.7044e-01;1.5643e-01;1.1596e+04;"line";1.0540e+05;1;"u";0;1.0476e+05;9.9120e+04;1.1072e+05;1.0540e+05;1.3609e+02
1997-05-08T07:28:40.170;9.6495e+00;7.3631e+01;2.3008e+00;3.9106e-01;1.1901e+01;-5.3352e+00;9.6432e+00;-2.6086e-01;1.5592e-01;1.1576e+04;"line";1.0787e+05;1;"u";0;1.0724e+05;1.0161e+05;1.1319e+05;1.0787e+05;1.4262e+02
1997-05-08T07:29:17.503;9.6477e+00;7.3949e+01;2.3003e+00;3.9121e-01;1.1904e+01;-5.2930e+00;9.6417e+00;-2.5153e-01;1.5541e-01;1.1608e+04;"line";1.0540e+05;1;"u";0;1.0476e+05;9.9113e+04;1.1072e+05;1.0540e+05;1.3608e+02
1997-05-08T07:29:54.836;9.6460e+00;7.4266e+01;2.2999e+00;3.9136e-01;1.1908e+01;-5.2507e+00;9.6401e+00;-2.4220e-01;1.5491e-01;1.1631e+04;"line";1.0787e+05;1;"u";0;1.0724e+05;1.0158e+05;1.1321e+05;1.0787e+05;1.4260e+02
1997-05-08T07:30:32.170;9.6442e+00;7.4592e+01;2.2995e+00;3.9151e-01;1.1912e+01;-5.2070e+00;9.6386e+00;-2.3262e-01;1.5439e-01;1.1621e+04;"line";1.1298e+05;1;"u";0;1.1238e+05;1.0672e+05;1.1834e+05;1.1298e+05;1.5660e+02
1997-05-08T07:31:09.503;9.6424e+00;7.4910e+01;2.2991e+00;3.9166e-01;1.1916e+01;-5.1643e+00;9.6370e+00;-2.2329e-01;1.5389e-01;1.1656e+04;"line";1.1298e+05;1;"u";0;1.1237e+05;1.0670e+05;1.1835e+05;1.1298e+05;1.5659e+02
1997-05-08T07:31:46.836;9.6406e+00;7.5227e+01;2.2987e+00;3.9181e-01;1.1919e+01;-5.1215e+00;9.6355e+00;-2.1396e-01;1.5339e-01;1.1655e+04;"line";1.1298e+05;1;"u";0;1.1237e+05;1.0670e+05;1.1835e+05;1.1298e+05;1.5659e+02
1997-05-08T07:32:24.169;9.6388e+00;7.5553e+01;2.2982e+00;3.9196e-01;1.1923e+01;-5.0773e+00;9.6339e+00;-2.0438e-01;1.5287e-01;1.1642e+04;"line";1.1298e+05;1;"u";0;1.1237e+05;1.0670e+05;1.1835e+05;1.1298e+05;1.5660e+02
1997-05-08T07:33:01.503;9.6371e+00;7.5871e+01;2.2978e+00;3.9211e-01;1.1927e+01;-5.0341e+00;9.6324e+00;-1.9505e-01;1.5237e-01;1.1598e+04;"line";1.1298e+05;1;"u";0;1.1238e+05;1.0673e+05;1.1833e+05;1.1298e+05;1.5661e+02
1997-05-08T07:33:38.836;9.6353e+00;7.6188e+01;2.2974e+00;3.9225e-01;1.1931e+01;-4.9908e+00;9.6308e+00;-1.8572e-01;1.5187e-01;1.1579e+04;"line";1.1298e+05;1;"u";0;1.1238e+05;1.0674e+05;1.1832e+05;1.1298e+05;1.5662e+02
1997-05-08T07:34:16.169;9.6335e+00;7.6514e+01;2.2970e+00;3.9240e-01;1.1934e+01;-4.9461e+00;9.6292e+00;-1.7614e-01;1.5135e-01;1.1618e+04;"line";1.1298e+05;1;"u";0;1.1238e+05;1.0672e+05;1.1834e+05;1.1298e+05;1.5660e+02
1997-05-08T07:34:53.503;9.6318e+00;7.6831e+01;2.2965e+00;3.9255e-01;1.1938e+01;-4.9024e+00;9.6276e+00;-1.6680e-01;1.5085e-01;1.1637e+04;"line";1.1562e+05;1;"u";0;1.1503e+05;1.0936e+05;1.2100e+05;1.1562e+05;1.6410e+02
1997-05-08T07:35:30.836;9.6300e+00;7.7149e+01;2.2961e+00;3.9269e-01;1.1942e+01;-4.8586e+00;9.6261e+00;-1.5747e-01;1.5034e-01;1.1654e+04;"line";1.1298e+05;0;"u";0;1.1237e+05;1.0670e+05;1.1835e+05;1.1298e+05;1.5659e+02
1997-05-08T07:36:08.169;9.6283e+00;7.7475e+01;2.2957e+00;3.9284e-01;1.1946e+01;-4.8134e+00;9.6244e+00;-1.4789e-01;1.4983e-01;1.1665e+04;"line";1.1562e+05;0;"u";0;1.1503e+05;1.0935e+05;1.2101e+05;1.1562e+05;1.6409e+02
1997-05-08T07:36:45.503;9.6265e+00;7.7792e+01;2.2953e+00;3.9299e-01;1.1949e+01;-4.7693e+00;9.6229e+00;-1.3856e-01;1.4932e-01;1.1690e+04;"line";1.1298e+05;0;"u";0;1.1237e+05;1.0668e+05;1.1837e+05;1.1298e+05;1.5658e+02
1997-05-08T07:37:22.836;9.6248e+00;7.8109e+01;2.2949e+00;3.9313e-01;1.1953e+01;-4.7250e+00;9.6213e+00;-1.2923e-01;1.4882e-01;1.1717e+04;"line";1.1298e+05;0;"u";0;1.1237e+05;1.0666e+05;1.1838e+05;1.1298e+05;1.5658e+02
1997-05-08T07:38:00.169;9.6230e+00;7.8435e+01;2.2945e+00;3.9328e-01;1.1957e+01;-4.6794e+00;9.6196e+00;-1.1965e-01;1.4830e-01;1.1682e+04;"line";1.1298e+05;0;"u";0;1.1237e+05;1.0668e+05;1.1836e+05;1.1298e+05;1.5659e+02
1997-05-08T07:38:37.503;9.6213e+00;7.8752e+01;2.2941e+00;3.9342e-01;1.1961e+01;-4.6348e+00;9.6180e+00;-1.1032e-01;1.4780e-01;1.1667e+04;"line";1.1298e+05;0;"u";0;1.1237e+05;1.0669e+05;1.1836e+05;1.1298e+05;1.5659e+02
1997-05-08T07:39:14.836;9.6196e+00;7.9070e+01;2.2936e+00;3.9357e-01;1.1964e+01;-4.5900e+00;9.6164e+00;-1.0099e-01;1.4729e-01;1.1686e+04;"line";1.1562e+05;0;"u";0;1.1503e+05;1.0933e+05;1.2102e+05;1.1562e+05;1.6408e+02
1997-05-08T07:39:52.169;9.6179e+00;7.9395e+01;2.2932e+00;3.9371e-01;1.1968e+01;-4.5439e+00;9.6148e+00;-9.1402e-02;1.4678e-01;1.1649e+04;"line";1.1562e+05;0;"u";0;1.1503e+05;1.0936e+05;1.2101e+05;1.1562e+05;1.6409e+02
1997-05-08T07:40:29.502;9.6162e+00;7.9712e+01;2.2928e+00;3.9386e-01;1.1972e+01;-4.4989e+00;9.6132e+00;-8.2071e-02;1.4627e-01;1.1655e+04;"line";1.1298e+05;0;"u";0;1.1237e+05;1.0670e+05;1.1835e+05;1.1298e+05;1.5659e+02
1997-05-08T07:41:06.836;9.6144e+00;8.0030e+01;2.2924e+00;3.9400e-01;1.1976e+01;-4.4537e+00;9.6116e+00;-7.2740e-02;1.4577e-01;1.1642e+04;"line";1.1298e+05;0;"u";0;1.1237e+05;1.0670e+05;1.1835e+05;1.1298e+05;1.5660e+02
1997-05-08T07:41:44.169;9.6127e+00;8.0355e+01;2.2920e+00;3.9415e-01;1.1979e+01;-4.4072e+00;9.6099e+00;-6.3157e-02;1.4525e-01;1.1659e+04;"line";1.1298e+05;0;"u";0;1.1237e+05;1.0669e+05;1.1835e+05;1.1298e+05;1.5659e+02
1997-05-08T07:42:21.502;9.6110e+00;8.0672e+01;2.2916e+00;3.9429e-01;1.1983e+01;-4.3617e+00;9.6083e+00;-5.3826e-02;1.4475e-01;1.1646e+04;"line";1.1298e+05;0;"u";0;1.1237e+05;1.0670e+05;1.1835e+05;1.1298e+05;1.5660e+02
1997-05-08T07:42:58.836;9.6093e+00;8.0990e+01;2.2912e+00;3.9443e-01;1.1987e+01;-4.3161e+00;9.6066e+00;-4.4494e-02;1.4424e-01;1.1614e+04;"line";1.1298e+05;0;"u";0;1.1238e+05;1.0672e+05;1.1833e+05;1.1298e+05;1.5661e+02
1997-05-08T07:43:36.169;9.6076e+00;8.1315e+01;2.2908e+00;3.9458e-01;1.1991e+01;-4.2691e+00;9.6049e+00;-3.4911e-02;1.4372e-01;1.1600e+04;"line";1.1562e+05;0;"u";0;1.1504e+05;1.0938e+05;1.2098e+05;1.1562e+05;1.6411e+02
1997-05-08T07:44:13.502;9.6059e+00;8.1632e+01;2.2904e+00;3.9472e-01;1.1994e+01;-4.2232e+00;9.6033e+00;-2.5580e-02;1.4322e-01;1.1617e+04;"line";1.1298e+05;0;"u";0;1.1238e+05;1.0672e+05;1.1834e+05;1.1298e+05;1.5660e+02
1997-05-08T07:44:50.836;9.6042e+00;8.1949e+01;2.2900e+00;3.9486e-01;1.1998e+01;-4.1772e+00;9.6016e+00;-1.6249e-02;1.4272e-01;1.1635e+04;"line";1.1298e+05;0;"u";0;1.1238e+05;1.0671e+05;1.1834e+05;1.1298e+05;1.5660e+02
1997-05-08T07:45:28.169;9.6025e+00;8.2275e+01;2.2896e+00;3.9500e-01;1.2002e+01;-4.1298e+00;9.5999e+00;-6.6651e-03;1.4220e-01;1.1603e+04;"line";1.2684e+05;1;"u";0;1.2630e+05;1.2064e+05;1.3224e+05;1.2684e+05;1.9783e+02
1997-05-08T07:46:05.502;9.6008e+00;8.2592e+01;2.2892e+00;3.9514e-01;1.2006e+01;-4.0835e+00;9.5983e+00;2.6662e-03;1.4169e-01;1.1620e+04;"line";1.2684e+05;1;"u";0;1.2630e+05;1.2063e+05;1.3225e+05;1.2684e+05;1.9782e+02
1997-05-08T07:46:42.836;9.5992e+00;8.2909e+01;2.2888e+00;3.9528e-01;1.2009e+01;-4.0371e+00;9.5966e+00;1.1998e-02;1.4119e-01;1.1625e+04;"line";1.2684e+05;1;"u";0;1.2630e+05;1.2062e+05;1.3225e+05;1.2684e+05;1.9782e+02
1997-05-08T07:47:20.169;9.5975e+00;8.3235e+01;2.2884e+00;3.9542e-01;1.2013e+01;-3.9892e+00;9.5949e+00;2.1581e-02;1.4067e-01;1.1619e+04;"line";1.2981e+05;1;"u";0;1.2929e+05;1.2361e+05;1.3523e+05;1.2981e+05;2.0728e+02
1997-05-08T07:47:57.502;9.5958e+00;8.3551e+01;2.2880e+00;3.9556e-01;1.2017e+01;-3.9426e+00;9.5932e+00;3.0912e-02;1.4016e-01;1.1574e+04;"line";1.2684e+05;1;"u";0;1.2631e+05;1.2065e+05;1.3223e+05;1.2684e+05;1.9784e+02
1997-05-08T07:48:34.836;9.5942e+00;8.3868e+01;2.2876e+00;3.9570e-01;1.2021e+01;-3.8957e+00;9.5916e+00;4.0244e-02;1.3966e-01;1.1544e+04;"line";1.2684e+05;1;"u";0;1.2631e+05;1.2067e+05;1.3221e+05;1.2684e+05;1.9785e+02
1997-05-08T07:49:12.169;9.5925e+00;8.4194e+01;2.2872e+00;3.9584e-01;1.2024e+01;-3.8475e+00;9.5898e+00;4.9827e-02;1.3914e-01;1.1604e+04;"line";1.2684e+05;1;"u";0;1.2630e+05;1.2064e+05;1.3224e+05;1.2684e+05;1.9783e+02
1997-05-08T07:49:49.502;9.5908e+00;8.4511e+01;2.2868e+00;3.9598e-01;1.2028e+01;-3.8005e+00;9.5881e+00;5.9158e-02;1.3864e-01;1.1548e+04;"line";1.2684e+05;1;"u";0;1.2631e+05;1.2067e+05;1.3222e+05;1.2684e+05;1.9784e+02
1997-05-08T07:50:26.835;9.5892e+00;8.4828e+01;2.2864e+00;3.9612e-01;1.2032e+01;-3.7533e+00;9.5864e+00;6.8489e-02;1.3813e-01;1.1508e+04;"line";1.2981e+05;1;"u";0;1.2930e+05;1.2367e+05;1.3518e+05;1.2981e+05;2.0731e+02
1997-05-08T07:51:04.169;9.5875e+00;8.5153e+01;2.2860e+00;3.9626e-01;1.2036e+01;-3.7047e+00;9.5847e+00;7.8073e-02;1.3761e-01;1.1570e+04;"line";1.2981e+05;1;"u";0;1.2929e+05;1.2363e+05;1.3520e+05;1.2981e+05;2.0729e+02
1997-05-08T07:51:41.502;9.5859e+00;8.5470e+01;2.2856e+00;3.9640e-01;1.2039e+01;-3.6572e+00;9.5830e+00;8.7404e-02;1.3711e-01;1.1609e+04;"line";1.2684e+05;1;"u";0;1.2630e+05;1.2063e+05;1.3224e+05;1.2684e+05;1.9783e+02
1997-05-08T07:52:18.835;9.5842e+00;8.5787e+01;2.2852e+00;3.9653e-01;1.2043e+01;-3.6097e+00;9.5813e+00;9.6735e-02;1.3660e-01;1.1554e+04;"line";1.2981e+05;1;"u";0;1.2929e+05;1.2364e+05;1.3520e+05;1.2981e+05;2.0729e+02
1997-05-08T07:52:56.169;9.5826e+00;8.6112e+01;2.2848e+00;3.9667e-01;1.2047e+01;-3.5607e+00;9.5795e+00;1.0632e-01;1.3608e-01;1.1597e+04;"line";1.2684e+05;1;"u";0;1.2631e+05;1.2064e+05;1.3224e+05;1.2684e+05;1.9783e+02
1997-05-08T07:53:33.502;9.5809e+00;8.6429e+01;2.2844e+00;3.9681e-01;1.2051e+01;-3.5129e+00;9.5778e+00;1.1565e-01;1.3558e-01;1.1630e+04;"line";1.2981e+05;1;"u";0;1.2928e+05;1.2360e+05;1.3523e+05;1.2981e+05;2.0727e+02
1997-05-08T07:54:10.835;9.5793e+00;8.6746e+01;2.2840e+00;3.9695e-01;1.2054e+01;-3.4650e+00;9.5761e+00;1.2498e-01;1.3507e-01;1.1622e+04;"line";1.2981e+05;1;"u";0;1.2929e+05;1.2360e+05;1.3523e+05;1.2981e+05;2.0727e+02
1997-05-08T07:54:48.169;9.5777e+00;8.7071e+01;2.2836e+00;3.9709e-01;1.2058e+01;-3.4157e+00;9.5743e+00;1.3456e-01;1.3455e-01;1.1623e+04;"line";1.2981e+05;1;"u";0;1.2929e+05;1.2360e+05;1.3523e+05;1.2981e+05;2.0727e+02
1997-05-08T07:55:25.502;9.5760e+00;8.7388e+01;2.2833e+00;3.9722e-01;1.2062e+01;-3.3676e+00;9.5725e+00;1.4389e-01;1.3405e-01;1.1638e+04;"line";1.2684e+05;2;"u";0;1.2630e+05;1.2062e+05;1.3225e+05;1.2684e+05;1.9782e+02
1997-05-08T07:56:02.835;9.5744e+00;8.7704e+01;2.2829e+00;3.9736e-01;1.2066e+01;-3.3194e+00;9.5708e+00;1.5322e-01;1.3354e-01;1.1608e+04;"line";1.2393e+05;2;"u";0;1.2339e+05;1.1772e+05;1.2933e+05;1.2393e+05;1.8880e+02
1997-05-08T07:56:40.169;9.5728e+00;8.8030e+01;2.2825e+00;3.9749e-01;1.2069e+01;-3.2697e+00;9.5690e+00;1.6281e-01;1.3302e-01;1.1650e+04;"line";1.2684e+05;2;"u";0;1.2630e+05;1.2061e+05;1.3226e+05;1.2684e+05;1.9781e+02
1997-05-08T07:57:17.502;9.5712e+00;8.8346e+01;2.2821e+00;3.9763e-01;1.2073e+01;-3.2213e+00;9.5673e+00;1.7214e-01;1.3251e-01;1.1678e+04;"line";1.2981e+05;2;"u";0;1.2928e+05;1.2357e+05;1.3525e+05;1.2981e+05;2.0726e+02
1997-05-08T07:57:54.835;9.5696e+00;8.8663e+01;2.2817e+00;3.9776e-01;1.2077e+01;-3.1727e+00;9.5655e+00;1.8147e-01;1.3201e-01;1.1678e+04;"line";1.4573e+05;1;"u";0;1.4526e+05;1.3954e+05;1.5122e+05;1.4573e+05;2.6167e+02
1997-05-08T07:58:32.168;9.5680e+00;8.8988e+01;2.2813e+00;3.9790e-01;1.2081e+01;-3.1227e+00;9.5637e+00;1.9105e-01;1.3149e-01;1.1666e+04;"line";1.3914e+05;2;"u";0;1.3865e+05;1.3294e+05;1.4461e+05;1.3914e+05;2.3839e+02
1997-05-08T07:59:09.502;9.5664e+00;8.9305e+01;2.2810e+00;3.9803e-01;1.2084e+01;-3.0739e+00;9.5619e+00;2.0038e-01;1.3098e-01;1.1703e+04;"line";1.3596e+05;2;"u";0;1.3545e+05;1.2973e+05;1.4143e+05;1.3596e+05;2.2752e+02
1997-05-08T07:59:46.835;9.5648e+00;8.9621e+01;2.2806e+00;3.9816e-01;1.2088e+01;-3.0251e+00;9.5601e+00;2.0971e-01;1.3048e-01;1.1655e+04;"line";1.3914e+05;2;"u";0;1.3865e+05;1.3295e+05;1.4460e+05;1.3914e+05;2.3839e+02
1997-05-08T08:00:24.168;9.5632e+00;8.9946e+01;2.2802e+00;3.9830e-01;1.2092e+01;-2.9748e+00;9.5583e+00;2.1929e-01;1.2996e-01;1.1580e+04;"line";1.2684e+05;2;"u";0;1.2631e+05;1.2065e+05;1.3223e+05;1.2684e+05;1.9783e+02
1997-05-08T08:01:01.502;9.5616e+00;9.0263e+01;2.2798e+00;3.9843e-01;1.2096e+01;-2.9257e+00;9.5565e+00;2.2862e-01;1.2945e-01;1.1593e+04;"line";1.2684e+05;2;"u";0;1.2631e+05;1.2064e+05;1.3224e+05;1.2684e+05;1.9783e+02
1997-05-08T08:01:38.835;9.5600e+00;9.0579e+01;2.2794e+00;3.9856e-01;1.2099e+01;-2.8765e+00;9.5547e+00;2.3795e-01;1.2894e-01;1.1585e+04;"line";1.3914e+05;1;"u";0;1.3866e+05;1.3299e+05;1.4457e+05;1.3914e+05;2.3841e+02
1997-05-08T08:02:16.168;9.5584e+00;9.0904e+01;2.2791e+00;3.9870e-01;1.2103e+01;-2.8260e+00;9.5529e+00;2.4753e-01;1.2842e-01;1.1582e+04;"line";1.4914e+05;1;"u";0;1.4869e+05;1.4302e+05;1.5460e+05;1.4914e+05;2.7418e+02
1997-05-08T08:02:53.502;9.5569e+00;9.1221e+01;2.2787e+00;3.9883e-01;1.2107e+01;-2.7766e+00;9.5511e+00;2.5686e-01;1.2792e-01;1.1628e+04;"line";1.5264e+05;0;"u";0;1.5219e+05;1.4649e+05;1.5812e+05;1.5264e+05;2.8723e+02
1997-05-08T08:03:30.835;9.5553e+00;9.1537e+01;2.2783e+00;3.9896e-01;1.2111e+01;-2.7272e+00;9.5493e+00;2.6619e-01;1.2741e-01;1.1641e+04;"line";1.5264e+05;0;"u";0;1.5219e+05;1.4648e+05;1.5812e+05;1.5264e+05;2.8723e+02
1997-05-08T08:04:08.167;9.5537e+00;9.1862e+01;2.2779e+00;3.9909e-01;1.2114e+01;-2.6763e+00;9.5474e+00;2.7577e-01;1.2689e-01;1.1640e+04;"line";1.5621e+05;0;"u";0;1.5578e+05;1.5006e+05;1.6170e+05;1.5621e+05;3.0092e+02
1997-05-08T08:04:45.502;9.5522e+00;9.2179e+01;2.2776e+00;3.9922e-01;1.2118e+01;-2.6267e+00;9.5456e+00;2.8510e-01;1.2638e-01;1.1693e+04;"line";1.6361e+05;0;"u";0;1.6319e+05;1.5745e+05;1.6914e+05;1.6361e+05;3.3026e+02
1997-05-08T08:05:22.835;9.5506e+00;9.2495e+01;2.2772e+00;3.9935e-01;1.2122e+01;-2.5769e+00;9.5438e+00;2.9443e-01;1.2588e-01;1.1602e+04;"line";1.3914e+05;1;"u";0;1.3866e+05;1.3298e+05;1.4458e+05;1.3914e+05;2.3841e+02
1997-05-08T08:06:00.168;9.5490e+00;9.2820e+01;2.2768e+00;3.9948e-01;1.2126e+01;-2.5258e+00;9.5419e+00;3.0401e-01;1.2535e-01;1.1585e+04;"line";1.3914e+05;1;"u";0;1.3866e+05;1.3299e+05;1.4457e+05;1.3914e+05;2.3841e+02
1997-05-08T08:06:37.501;9.5475e+00;9.3137e+01;2.2765e+00;3.9961e-01;1.2129e+01;-2.4759e+00;9.5401e+00;3.1334e-01;1.2485e-01;1.1587e+04;"line";1.3914e+05;1;"u";0;1.3866e+05;1.3298e+05;1.4457e+05;1.3914e+05;2.3841e+02
1997-05-08T08:07:14.835;9.5460e+00;9.3453e+01;2.2761e+00;3.9974e-01;1.2133e+01;-2.4259e+00;9.5382e+00;3.2267e-01;1.2434e-01;1.1577e+04;"line";1.3914e+05;1;"u";0;1.3866e+05;1.3299e+05;1.4457e+05;1.3914e+05;2.3842e+02
1997-05-08T08:07:52.168;9.5444e+00;9.3778e+01;2.2757e+00;3.9987e-01;1.2137e+01;-2.3745e+00;9.5364e+00;3.3225e-01;1.2382e-01;1.1577e+04;"line";1.3596e+05;1;"u";0;1.3546e+05;1.2980e+05;1.4137e+05;1.3596e+05;2.2756e+02
1997-05-08T08:08:29.501;9.5429e+00;9.4094e+01;2.2754e+00;4.0000e-01;1.2141e+01;-2.3244e+00;9.5345e+00;3.4158e-01;1.2331e-01;1.1571e+04;"line";1.3914e+05;1;"u";0;1.3866e+05;1.3299e+05;1.4456e+05;1.3914e+05;2.3842e+02
1997-05-08T08:09:06.835;9.5414e+00;9.4411e+01;2.2750e+00;4.0013e-01;1.2144e+01;-2.2742e+00;9.5327e+00;3.5091e-01;1.2280e-01;1.1577e+04;"line";1.3914e+05;1;"u";0;1.3866e+05;1.3299e+05;1.4457e+05;1.3914e+05;2.3842e+02
1997-05-08T08:09:44.168;9.5398e+00;9.4735e+01;2.2746e+00;4.0026e-01;1.2148e+01;-2.2225e+00;9.5307e+00;3.6049e-01;1.2228e-01;1.1556e+04;"line";1.3914e+05;1;"u";0;1.3866e+05;1.3300e+05;1.4456e+05;1.3914e+05;2.3842e+02
1997-05-08T08:10:21.501;9.5383e+00;9.5052e+01;2.2743e+00;4.0039e-01;1.2152e+01;-2.1722e+00;9.5289e+00;3.6981e-01;1.2178e-01;1.1600e+04;"line";1.4914e+05;0;"u";0;1.4869e+05;1.4301e+05;1.5461e+05;1.4914e+05;2.7417e+02
1997-05-08T08:10:58.835;9.5368e+00;9.5368e+01;2.2739e+00;4.0051e-01;1.2156e+01;-2.1217e+00;9.5270e+00;3.7914e-01;1.2127e-01;1.1546e+04;"line";1.4573e+05;0;"u";0;1.4527e+05;1.3962e+05;1.5116e+05;1.4573e+05;2.6171e+02
1997-05-08T08:11:36.168;9.5352e+00;9.5693e+01;2.2735e+00;4.0064e-01;1.2159e+01;-2.0699e+00;9.5251e+00;3.8872e-01;1.2075e-01;1.1551e+04;"line";1.5264e+05;0;"u";0;1.5220e+05;1.4653e+05;1.5808e+05;1.5264e+05;2.8726e+02