"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:32:55.39 ,"1/0068805170.11538",    0,    0,   30525,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001176.662,    -035.546,    0043.283,    0017.376,    0069.700
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:33:02.93 ,"1/0068805177.47137",    0,    1,   30525,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001166.322,    -035.219,    0043.282,    0017.378,    0069.801
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:33:10.48 ,"1/0068805185.17201",    0,    2,   30525,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001156.013,    -034.891,    0043.280,    0017.379,    0069.904
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:33:18.02 ,"1/0068805192.52800",    0,    3,   30525,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001145.737,    -034.561,    0043.279,    0017.381,    0070.008
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:33:25.56 ,"1/0068805200.22863",    0,    4,   30525,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001135.494,    -034.230,    0043.277,    0017.383,    0070.113
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:33:33.11 ,"1/0068805207.58463",    0,    5,   30525,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001125.285,    -033.897,    0043.276,    0017.385,    0070.219
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:33:40.65 ,"1/0068805215.28526",    0,    6,   30525,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001115.110,    -033.563,    0043.274,    0017.387,    0070.326
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:33:48.19 ,"1/0068805222.64125",    0,    7,   30525,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001104.970,    -033.227,    0043.272,    0017.389,    0070.435
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:33:55.74 ,"1/0068805230.34189",    0,    8,   30525,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001094.865,    -032.890,    0043.270,    0017.391,    0070.544
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:34:03.28 ,"1/0068805238.04252",    0,    9,   30525,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001084.796,    -032.551,    0043.268,    0017.393,    0070.655
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:34:10.82 ,"1/0068805245.39851",    0,   10,   30525,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001074.764,    -032.211,    0043.266,    0017.395,    0070.767
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:34:18.37 ,"1/0068805253.09915",    0,   11,   30525,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001064.768,    -031.869,    0043.264,    0017.397,    0070.880
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:34:25.91 ,"1/0068805260.45514",    0,   12,   30525,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001054.809,    -031.525,    0043.261,    0017.399,    0070.994
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:34:33.45 ,"1/0068805268.15577",    0,   13,   30525,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001044.889,    -031.181,    0043.259,    0017.401,    0071.109
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:34:41.00 ,"1/0068805275.51177",    0,   14,   30525,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001035.007,    -030.834,    0043.257,    0017.402,    0071.226
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:34:48.54 ,"1/0068805283.21240",    0,   15,   30525,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001025.164,    -030.486,    0043.254,    0017.404,    0071.343
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:34:56.08 ,"1/0068805290.56839",    0,   16,   30525,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001015.360,    -030.137,    0043.252,    0017.406,    0071.462
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:35:03.63 ,"1/0068805298.26903",    0,   17,   30525,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001005.597,    -029.786,    0043.249,    0017.408,    0071.582
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:35:11.17 ,"1/0068805305.62502",    0,   18,   30525,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000995.875,    -029.433,    0043.246,    0017.410,    0071.704
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:35:18.71 ,"1/0068805313.32565",    0,   19,   30525,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000986.193,    -029.079,    0043.243,    0017.412,    0071.826
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:35:26.26 ,"1/0068805321.02629",    0,   20,   30525,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000976.554,    -028.723,    0043.240,    0017.414,    0071.950
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:35:33.80 ,"1/0068805328.38228",    0,   21,   30525,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000966.957,    -028.366,    0043.237,    0017.416,    0072.074
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:35:41.34 ,"1/0068805336.08291",    0,   22,   30525,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000957.403,    -028.007,    0043.234,    0017.417,    0072.200
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:35:48.88 ,"1/0068805343.43891",    0,   23,   30525,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000947.893,    -027.647,    0043.231,    0017.419,    0072.328
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:35:56.43 ,"1/0068805351.13954",    0,   24,   30525,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000938.427,    -027.285,    0043.228,    0017.421,    0072.456
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:36:03.97 ,"1/0068805358.49553",    0,   25,   30525,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000929.005,    -026.921,    0043.225,    0017.423,    0072.586
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:36:11.51 ,"1/0068805366.19617",    0,   26,   30525,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000919.629,    -026.556,    0043.222,    0017.424,    0072.717
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:36:19.06 ,"1/0068805373.55216",    0,   27,   30525,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000910.299,    -026.190,    0043.218,    0017.426,    0072.849
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:36:26.60 ,"1/0068805381.25279",    0,   28,   30525,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000901.016,    -025.821,    0043.215,    0017.428,    0072.982
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:36:34.14 ,"1/0068805388.60879",    0,   29,   30525,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000891.780,    -025.451,    0043.211,    0017.430,    0073.117
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:36:41.69 ,"1/0068805396.30942",    0,   30,   30525,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000882.591,    -025.080,    0043.208,    0017.432,    0073.253
"FRM_RXO_EDR_1895.DAT           ",2005-07-07T08:36:55.04 ,"1/0068805409.53873",    1,    0,   30596,"REC","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"REC","N/A    ","OK ","OK ",    000866.449,    -024.419,    0043.202,    0017.435,    0073.496
"FRM_RXO_EDR_1895.DAT           ",2005-07-07T08:38:36.91 ,"1/0068805511.45519",    1,    1,   30596,"REC","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"REC","N/A    ","OK ","OK ",    000748.626,    -019.209,    0043.149,    0017.459,    0075.483
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:40:55.65 ,"1/0068805650.28474",    2,    0,   30526,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000605.549,    -011.650,    0043.073,    0017.491,    0078.554
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:41:03.19 ,"1/0068805657.64074",    2,    1,   30526,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000598.416,    -011.224,    0043.069,    0017.493,    0078.733
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:41:10.74 ,"1/0068805665.34137",    2,    2,   30526,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000591.354,    -010.796,    0043.064,    0017.495,    0078.913
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:41:18.28 ,"1/0068805673.04200",    2,    3,   30526,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000584.363,    -010.367,    0043.060,    0017.497,    0079.094
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:41:25.82 ,"1/0068805680.39800",    2,    4,   30526,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000577.445,    -009.937,    0043.056,    0017.499,    0079.277
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:41:33.37 ,"1/0068805688.09863",    2,    5,   30526,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000570.600,    -009.505,    0043.052,    0017.500,    0079.460
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:41:40.91 ,"1/0068805695.45462",    2,    6,   30526,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000563.829,    -009.072,    0043.048,    0017.502,    0079.645
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:41:48.45 ,"1/0068805703.15526",    2,    7,   30526,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000557.132,    -008.637,    0043.044,    0017.504,    0079.831
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:41:56.00 ,"1/0068805710.51125",    2,    8,   30526,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000550.511,    -008.200,    0043.040,    0017.506,    0080.017
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:42:03.54 ,"1/0068805718.21188",    2,    9,   30526,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000543.965,    -007.762,    0043.036,    0017.507,    0080.206
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:42:11.08 ,"1/0068805725.56788",    2,   10,   30526,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000537.495,    -007.323,    0043.032,    0017.509,    0080.395
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:42:18.62 ,"1/0068805733.26851",    2,   11,   30526,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000531.103,    -006.883,    0043.028,    0017.511,    0080.585
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:42:26.17 ,"1/0068805740.62450",    2,   12,   30526,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000524.789,    -006.440,    0043.024,    0017.513,    0080.776
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:42:33.71 ,"1/0068805748.32514",    2,   13,   30526,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000518.553,    -005.997,    0043.021,    0017.514,    0080.969
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:42:41.25 ,"1/0068805756.02577",    2,   14,   30526,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000512.396,    -005.552,    0043.017,    0017.516,    0081.162
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:42:48.80 ,"1/0068805763.38176",    2,   15,   30526,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000506.318,    -005.106,    0043.013,    0017.518,    0081.357
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:42:56.34 ,"1/0068805771.08240",    2,   16,   30526,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000500.321,    -004.658,    0043.009,    0017.520,    0081.553
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:43:03.88 ,"1/0068805778.43839",    2,   17,   30526,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000494.405,    -004.209,    0043.006,    0017.522,    0081.749
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:43:11.43 ,"1/0068805786.13902",    2,   18,   30526,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000488.571,    -003.758,    0043.002,    0017.523,    0081.947
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:43:18.97 ,"1/0068805793.49502",    2,   19,   30526,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000482.818,    -003.307,    0042.999,    0017.525,    0082.146
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:43:26.51 ,"1/0068805801.19565",    2,   20,   30526,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000477.149,    -002.854,    0042.995,    0017.527,    0082.346
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:43:34.06 ,"1/0068805808.55164",    2,   21,   30526,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000471.563,    -002.399,    0042.992,    0017.529,    0082.546
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:43:41.60 ,"1/0068805816.25228",    2,   22,   30526,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000466.061,    -001.943,    0042.988,    0017.531,    0082.748
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:43:49.14 ,"1/0068805823.60827",    2,   23,   30526,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000460.644,    -001.486,    0042.985,    0017.532,    0082.951
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:43:56.69 ,"1/0068805831.30890",    2,   24,   30526,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000455.311,    -001.028,    0042.982,    0017.534,    0083.154
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:44:04.23 ,"1/0068805839.00953",    2,   25,   30526,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000450.065,    -000.569,    0042.978,    0017.536,    0083.359
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:44:11.77 ,"1/0068805846.36553",    2,   26,   30526,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000444.906,    -000.108,    0042.975,    0017.538,    0083.564
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:44:19.32 ,"1/0068805854.06616",    2,   27,   30526,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000439.833,    0000.354,    0042.972,    0017.540,    0083.771
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:44:26.86 ,"1/0068805861.42215",    2,   28,   30526,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000434.848,    0000.817,    0042.969,    0017.542,    0083.978
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:44:34.40 ,"1/0068805869.12279",    2,   29,   30526,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000429.951,    0001.282,    0042.967,    0017.543,    0084.186
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:44:41.95 ,"1/0068805876.47878",    2,   30,   30526,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000425.143,    0001.747,    0042.964,    0017.545,    0084.395
"FRM_RXO_EDR_1895.DAT           ",2005-07-07T08:44:55.30 ,"1/0068805890.05788",    3,    0,   30508,"REC","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"REC","N/A    ","OK ","OK ",    000416.847,    0002.575,    0042.959,    0017.549,    0084.767
"FRM_RXO_EDR_1895.DAT           ",2005-07-07T08:46:37.18 ,"1/0068805991.62969",    3,    1,   30508,"REC","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"REC","N/A    ","OK ","OK ",    000363.097,    0008.994,    0042.933,    0017.574,    0087.678
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:48:55.22 ,"1/0068806130.00610",    4,    0,   30575,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000318.507,    0017.932,    0042.939,    0017.612,    0091.762
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:49:02.77 ,"1/0068806137.36209",    4,    1,   30575,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000317.042,    0018.426,    0042.941,    0017.614,    0091.987
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:49:10.31 ,"1/0068806145.06272",    4,    2,   30575,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000315.680,    0018.920,    0042.943,    0017.616,    0092.212
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:49:17.85 ,"1/0068806152.41872",    4,    3,   30575,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000314.420,    0019.415,    0042.946,    0017.619,    0092.437
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:49:25.40 ,"1/0068806160.11935",    4,    4,   30575,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000313.263,    0019.910,    0042.948,    0017.621,    0092.663
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:49:32.94 ,"1/0068806167.47534",    4,    5,   30575,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000312.208,    0020.405,    0042.951,    0017.623,    0092.888
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:49:40.48 ,"1/0068806175.17598",    4,    6,   30575,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000311.257,    0020.901,    0042.954,    0017.625,    0093.113
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:49:48.03 ,"1/0068806182.53197",    4,    7,   30575,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000310.408,    0021.397,    0042.958,    0017.628,    0093.338
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:49:55.57 ,"1/0068806190.23260",    4,    8,   30575,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.662,    0021.893,    0042.962,    0017.630,    0093.563
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:50:03.11 ,"1/0068806197.58859",    4,    9,   30575,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.019,    0022.389,    0042.966,    0017.632,    0093.787
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:50:10.66 ,"1/0068806205.28923",    4,   10,   30575,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.480,    0022.886,    0042.970,    0017.634,    0094.012
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:50:18.20 ,"1/0068806212.64522",    4,   11,   30575,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.044,    0023.382,    0042.974,    0017.637,    0094.236
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:50:25.74 ,"1/0068806220.34585",    4,   12,   30575,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.711,    0023.879,    0042.979,    0017.639,    0094.460
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:50:33.29 ,"1/0068806228.04649",    4,   13,   30575,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.481,    0024.376,    0042.984,    0017.642,    0094.684
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:50:40.83 ,"1/0068806235.40248",    4,   14,   30575,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.354,    0024.873,    0042.989,    0017.644,    0094.907
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:50:48.37 ,"1/0068806243.10311",    4,   15,   30575,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.331,    0025.370,    0042.995,    0017.646,    0095.131
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:50:55.92 ,"1/0068806250.45911",    4,   16,   30575,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.411,    0025.867,    0043.001,    0017.649,    0095.354
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:51:03.46 ,"1/0068806258.15974",    4,   17,   30575,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.594,    0026.364,    0043.007,    0017.651,    0095.576
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:51:11.00 ,"1/0068806265.51573",    4,   18,   30575,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.880,    0026.861,    0043.014,    0017.654,    0095.798
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:51:18.55 ,"1/0068806273.21637",    4,   19,   30575,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.269,    0027.357,    0043.021,    0017.656,    0096.020
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:51:26.09 ,"1/0068806280.57236",    4,   20,   30575,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.761,    0027.854,    0043.028,    0017.659,    0096.241
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:51:33.63 ,"1/0068806288.27299",    4,   21,   30575,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.356,    0028.351,    0043.035,    0017.661,    0096.462
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:51:41.17 ,"1/0068806295.62899",    4,   22,   30575,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000310.054,    0028.847,    0043.043,    0017.664,    0096.682
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:51:48.72 ,"1/0068806303.32962",    4,   23,   30575,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000310.854,    0029.344,    0043.052,    0017.666,    0096.902
"FRM_AIS_EDR_1895.DAT           ",2005-07-07T08:51:56.26 ,"1/0068806311.03025",    4,   24,   30575,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0, 0,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000311.757,    0029.840,    0043.060,    0017.669,    0097.121