START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-07 03:00:23.140 ,1,0,220.,0.4,288.,0.4,240.,0.4,48.,0.4,,0.0
1979-07-07 03:00:23.540 ,1,0,232.,0.4,296.,0.4,212.,0.4,50.,0.4,,0.0
1979-07-07 03:00:23.940 ,1,0,228.,0.4,272.,0.4,280.,0.4,47.,0.4,,0.0
1979-07-07 03:00:24.340 ,1,0,228.,0.4,272.,0.4,240.,0.4,45.,0.4,,0.0
1979-07-07 03:00:24.740 ,1,0,244.,0.4,288.,0.4,244.,0.4,52.,0.4,,0.0
1979-07-07 03:00:25.140 ,1,0,232.,0.4,296.,0.4,220.,0.4,36.,0.4,,0.0
1979-07-07 03:00:25.540 ,1,0,216.,0.4,280.,0.4,224.,0.4,52.,0.4,,0.0
1979-07-07 03:00:25.940 ,1,0,236.,0.4,288.,0.4,220.,0.4,41.,0.4,,0.0
1979-07-07 03:00:26.340 ,1,0,244.,0.4,280.,0.4,236.,0.4,43.,0.4,,0.0
1979-07-07 03:00:26.740 ,1,0,248.,0.4,264.,0.4,204.,0.4,43.,0.4,,0.0
1979-07-07 03:00:27.140 ,1,0,228.,0.4,320.,0.4,232.,0.4,42.,0.4,,0.0
1979-07-07 03:00:27.540 ,1,0,220.,0.4,288.,0.4,208.,0.4,52.,0.4,,0.0
1979-07-07 03:00:27.940 ,1,0,236.,0.4,272.,0.4,248.,0.4,34.,0.4,,0.0
1979-07-07 03:00:28.340 ,1,0,232.,0.4,272.,0.4,220.,0.4,41.,0.4,,0.0
1979-07-07 03:00:28.740 ,1,0,228.,0.4,296.,0.4,216.,0.4,39.,0.4,,0.0
1979-07-07 03:00:29.140 ,1,0,212.,0.4,280.,0.4,216.,0.4,35.,0.4,,0.0
1979-07-07 03:00:29.540 ,1,0,200.,0.4,236.,0.4,220.,0.4,50.,0.4,,0.0
1979-07-07 03:00:29.940 ,1,0,236.,0.4,264.,0.4,192.,0.4,35.,0.4,,0.0
1979-07-07 03:00:30.340 ,1,0,220.,0.4,304.,0.4,228.,0.4,49.,0.4,,0.0
1979-07-07 03:00:30.740 ,1,0,224.,0.4,304.,0.4,220.,0.4,42.,0.4,,0.0
1979-07-07 03:00:31.140 ,1,0,236.,0.4,280.,0.4,204.,0.4,45.,0.4,,0.0
1979-07-07 03:00:31.540 ,1,0,224.,0.4,264.,0.4,220.,0.4,43.,0.4,,0.0
1979-07-07 03:00:31.940 ,1,0,216.,0.4,312.,0.4,208.,0.4,44.,0.4,,0.0
1979-07-07 03:00:32.340 ,1,0,228.,0.4,280.,0.4,200.,0.4,42.,0.4,,0.0
1979-07-07 03:00:32.740 ,1,0,196.,0.4,272.,0.4,224.,0.4,42.,0.4,,0.0
1979-07-07 03:00:33.140 ,1,0,228.,0.4,296.,0.4,208.,0.4,36.,0.4,,0.0
1979-07-07 03:00:33.540 ,1,0,212.,0.4,280.,0.4,232.,0.4,40.,0.4,,0.0
1979-07-07 03:00:33.940 ,1,0,232.,0.4,312.,0.4,212.,0.4,32.,0.4,,0.0
1979-07-07 03:00:34.340 ,1,0,200.,0.4,280.,0.4,232.,0.4,34.,0.4,,0.0
1979-07-07 03:00:34.740 ,1,0,220.,0.4,272.,0.4,248.,0.4,38.,0.4,,0.0
1979-07-07 03:00:35.140 ,1,0,212.,0.4,272.,0.4,236.,0.4,,0.0,,0.0
1979-07-07 03:00:35.540 ,1,0,236.,0.4,312.,0.4,228.,0.4,,0.0,2.,0.4
1979-07-07 03:00:35.940 ,1,0,256.,0.4,288.,0.4,208.,0.4,,0.0,0.,0.4
1979-07-07 03:00:36.340 ,1,0,196.,0.4,288.,0.4,228.,0.4,,0.0,1.,0.4
1979-07-07 03:00:36.740 ,1,0,232.,0.4,288.,0.4,248.,0.4,,0.0,0.,0.4
1979-07-07 03:00:37.140 ,1,0,220.,0.4,280.,0.4,236.,0.4,,0.0,0.,0.4
1979-07-07 03:00:37.540 ,1,0,208.,0.4,304.,0.4,224.,0.4,,0.0,1.,0.4
1979-07-07 03:00:37.940 ,1,0,244.,0.4,304.,0.4,216.,0.4,,0.0,0.,0.4
1979-07-07 03:00:38.340 ,1,0,248.,0.4,336.,0.4,236.,0.4,,0.0,1.,0.4
1979-07-07 03:00:38.740 ,1,0,236.,0.4,312.,0.4,232.,0.4,,0.0,0.,0.4
1979-07-07 03:00:39.140 ,1,0,220.,0.4,296.,0.4,244.,0.4,,0.0,0.,0.4
1979-07-07 03:00:39.540 ,1,0,232.,0.4,288.,0.4,220.,0.4,,0.0,1.,0.4
1979-07-07 03:00:39.940 ,1,0,236.,0.4,304.,0.4,208.,0.4,,0.0,1.,0.4
1979-07-07 03:00:40.340 ,1,0,224.,0.4,328.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-07 03:00:40.740 ,1,0,200.,0.4,304.,0.4,220.,0.4,,0.0,0.,0.4
1979-07-07 03:00:41.140 ,1,0,244.,0.4,320.,0.4,244.,0.4,,0.0,3.,0.4
1979-07-07 03:00:41.540 ,1,0,252.,0.4,296.,0.4,232.,0.4,,0.0,0.,0.4
1979-07-07 03:00:41.940 ,1,0,224.,0.4,280.,0.4,224.,0.4,,0.0,0.,0.4
1979-07-07 03:00:42.340 ,1,0,232.,0.4,280.,0.4,236.,0.4,,0.0,0.,0.4
1979-07-07 03:00:42.740 ,1,0,224.,0.4,312.,0.4,232.,0.4,,0.0,1.,0.4
1979-07-07 03:00:43.140 ,1,0,236.,0.4,296.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-07 03:00:43.540 ,1,0,228.,0.4,288.,0.4,200.,0.4,,0.0,1.,0.4
1979-07-07 03:00:43.940 ,1,0,256.,0.4,304.,0.4,204.,0.4,,0.0,0.,0.4
1979-07-07 03:00:44.340 ,1,0,224.,0.4,296.,0.4,224.,0.4,,0.0,0.,0.4
1979-07-07 03:00:44.740 ,1,0,232.,0.4,312.,0.4,248.,0.4,,0.0,0.,0.4
1979-07-07 03:00:45.140 ,1,0,228.,0.4,296.,0.4,248.,0.4,,0.0,0.,0.4
1979-07-07 03:00:45.540 ,1,0,236.,0.4,288.,0.4,248.,0.4,,0.0,3.,0.4
1979-07-07 03:00:45.940 ,1,0,228.,0.4,312.,0.4,224.,0.4,,0.0,0.,0.4
1979-07-07 03:00:46.340 ,1,0,208.,0.4,288.,0.4,236.,0.4,,0.0,0.,0.4
1979-07-07 03:00:46.740 ,1,0,228.,0.4,296.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-07 03:00:47.140 ,2,0,240.,0.4,288.,0.4,224.,0.4,,0.0,1.,0.4
1979-07-07 03:00:47.540 ,2,0,220.,0.4,296.,0.4,228.,0.4,,0.0,0.,0.4
1979-07-07 03:00:47.940 ,2,0,216.,0.4,288.,0.4,220.,0.4,,0.0,0.,0.4
1979-07-07 03:00:48.340 ,2,0,232.,0.4,296.,0.4,272.,0.4,,0.0,0.,0.4
1979-07-07 03:00:48.740 ,2,0,216.,0.4,328.,0.4,220.,0.4,,0.0,0.,0.4
1979-07-07 03:00:49.140 ,2,0,236.,0.4,296.,0.4,232.,0.4,,0.0,0.,0.4
1979-07-07 03:00:49.540 ,2,0,220.,0.4,280.,0.4,244.,0.4,,0.0,0.,0.4
1979-07-07 03:00:49.940 ,2,0,252.,0.4,304.,0.4,224.,0.4,,0.0,1.,0.4
1979-07-07 03:00:50.340 ,2,0,236.,0.4,288.,0.4,232.,0.4,,0.0,0.,0.4
1979-07-07 03:00:50.740 ,2,0,232.,0.4,320.,0.4,224.,0.4,,0.0,0.,0.4
1979-07-07 03:00:51.140 ,2,0,228.,0.4,312.,0.4,252.,0.4,,0.0,0.,0.4
1979-07-07 03:00:51.540 ,2,0,232.,0.4,288.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-07 03:00:51.940 ,2,0,244.,0.4,272.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-07 03:00:52.340 ,2,0,256.,0.4,288.,0.4,200.,0.4,,0.0,1.,0.4
1979-07-07 03:00:52.740 ,2,0,224.,0.4,304.,0.4,228.,0.4,,0.0,0.,0.4
1979-07-07 03:00:53.140 ,2,0,248.,0.4,296.,0.4,232.,0.4,,0.0,0.,0.4
1979-07-07 03:00:53.540 ,2,0,232.,0.4,288.,0.4,216.,0.4,,0.0,0.,0.4
1979-07-07 03:00:53.940 ,2,0,220.,0.4,312.,0.4,256.,0.4,,0.0,2.,0.4
1979-07-07 03:00:54.340 ,2,0,220.,0.4,296.,0.4,244.,0.4,,0.0,1.,0.4
1979-07-07 03:00:54.740 ,2,0,232.,0.4,296.,0.4,264.,0.4,,0.0,2.,0.4
1979-07-07 03:00:55.140 ,2,0,220.,0.4,328.,0.4,204.,0.4,,0.0,1.,0.4
1979-07-07 03:00:55.540 ,2,0,244.,0.4,312.,0.4,224.,0.4,,0.0,2.,0.4
1979-07-07 03:00:55.940 ,2,0,256.,0.4,304.,0.4,232.,0.4,,0.0,1.,0.4
1979-07-07 03:00:56.340 ,2,0,264.,0.4,272.,0.4,208.,0.4,,0.0,1.,0.4
1979-07-07 03:00:56.740 ,2,0,272.,0.4,296.,0.4,236.,0.4,,0.0,1.,0.4
1979-07-07 03:00:57.140 ,2,0,244.,0.4,344.,0.4,224.,0.4,,0.0,2.,0.4
1979-07-07 03:00:57.540 ,2,0,256.,0.4,304.,0.4,240.,0.4,,0.0,1.,0.4
1979-07-07 03:00:57.940 ,2,0,232.,0.4,312.,0.4,224.,0.4,,0.0,1.,0.4
1979-07-07 03:00:58.340 ,2,0,240.,0.4,304.,0.4,224.,0.4,,0.0,3.,0.4
1979-07-07 03:00:58.740 ,2,0,216.,0.4,320.,0.4,228.,0.4,,0.0,1.,0.4
1979-07-07 03:00:59.140 ,2,0,256.,0.4,328.,0.4,232.,0.4,,0.0,,0.0
1979-07-07 03:00:59.540 ,2,0,264.,0.4,312.,0.4,240.,0.4,39.,0.4,,0.0
1979-07-07 03:00:59.940 ,2,0,228.,0.4,256.,0.4,220.,0.4,39.,0.4,,0.0
1979-07-07 03:01:00.340 ,2,0,264.,0.4,328.,0.4,228.,0.4,49.,0.4,,0.0
1979-07-07 03:01:00.740 ,2,0,240.,0.4,280.,0.4,220.,0.4,51.,0.4,,0.0
1979-07-07 03:01:01.140 ,2,0,248.,0.4,272.,0.4,248.,0.4,32.,0.4,,0.0
1979-07-07 03:01:01.540 ,2,0,212.,0.4,328.,0.4,252.,0.4,42.,0.4,,0.0
1979-07-07 03:01:01.940 ,2,0,236.,0.4,296.,0.4,264.,0.4,47.,0.4,,0.0
1979-07-07 03:01:02.340 ,2,0,212.,0.4,296.,0.4,240.,0.4,50.,0.4,,0.0
1979-07-07 03:01:02.740 ,2,0,200.,0.4,304.,0.4,244.,0.4,32.,0.4,,0.0
1979-07-07 03:01:03.140 ,2,0,232.,0.4,272.,0.4,212.,0.4,44.,0.4,,0.0
1979-07-07 03:01:03.540 ,2,0,248.,0.4,288.,0.4,220.,0.4,35.,0.4,,0.0
1979-07-07 03:01:03.940 ,2,0,240.,0.4,296.,0.4,228.,0.4,33.,0.4,,0.0
1979-07-07 03:01:04.340 ,2,0,264.,0.4,296.,0.4,224.,0.4,44.,0.4,,0.0
1979-07-07 03:01:04.740 ,2,0,224.,0.4,296.,0.4,220.,0.4,38.,0.4,,0.0
1979-07-07 03:01:05.140 ,2,0,248.,0.4,272.,0.4,224.,0.4,49.,0.4,,0.0
1979-07-07 03:01:05.540 ,2,0,208.,0.4,304.,0.4,212.,0.4,54.,0.4,,0.0
1979-07-07 03:01:05.940 ,2,0,228.,0.4,304.,0.4,248.,0.4,32.,0.4,,0.0
1979-07-07 03:01:06.340 ,2,0,256.,0.4,296.,0.4,244.,0.4,51.,0.4,,0.0
1979-07-07 03:01:06.740 ,2,0,232.,0.4,288.,0.4,212.,0.4,34.,0.4,,0.0
1979-07-07 03:01:07.140 ,2,0,248.,0.4,280.,0.4,232.,0.4,38.,0.4,,0.0
1979-07-07 03:01:07.540 ,2,0,240.,0.4,288.,0.4,248.,0.4,35.,0.4,,0.0
1979-07-07 03:01:07.940 ,2,0,240.,0.4,320.,0.4,232.,0.4,38.,0.4,,0.0
1979-07-07 03:01:08.340 ,2,0,244.,0.4,336.,0.4,240.,0.4,42.,0.4,,0.0
1979-07-07 03:01:08.740 ,2,0,236.,0.4,320.,0.4,204.,0.4,46.,0.4,,0.0
1979-07-07 03:01:09.140 ,2,0,228.,0.4,296.,0.4,244.,0.4,40.,0.4,,0.0
1979-07-07 03:01:09.540 ,2,0,256.,0.4,304.,0.4,232.,0.4,46.,0.4,,0.0
1979-07-07 03:01:09.940 ,2,0,248.,0.4,272.,0.4,244.,0.4,46.,0.4,,0.0
1979-07-07 03:01:10.340 ,2,0,252.,0.4,328.,0.4,256.,0.4,49.,0.4,,0.0
1979-07-07 03:01:10.740 ,2,0,240.,0.4,304.,0.4,236.,0.4,42.,0.4,,0.0
1979-07-07 03:01:11.140 ,2,0,240.,0.4,288.,0.4,264.,0.4,41.,0.4,,0.0
1979-07-07 03:01:11.540 ,2,0,272.,0.4,328.,0.4,252.,0.4,50.,0.4,,0.0
1979-07-07 03:01:11.940 ,2,0,244.,0.4,288.,0.4,236.,0.4,45.,0.4,,0.0
1979-07-07 03:01:12.340 ,2,0,240.,0.4,296.,0.4,212.,0.4,46.,0.4,,0.0
1979-07-07 03:01:12.740 ,2,0,224.,0.4,304.,0.4,232.,0.4,36.,0.4,,0.0
1979-07-07 03:01:13.140 ,2,0,232.,0.4,288.,0.4,232.,0.4,40.,0.4,,0.0
1979-07-07 03:01:13.540 ,2,0,236.,0.4,296.,0.4,252.,0.4,35.,0.4,,0.0
1979-07-07 03:01:13.940 ,2,0,228.,0.4,320.,0.4,256.,0.4,40.,0.4,,0.0
1979-07-07 03:01:14.340 ,2,0,220.,0.4,312.,0.4,216.,0.4,44.,0.4,,0.0
1979-07-07 03:01:14.740 ,2,0,248.,0.4,272.,0.4,244.,0.4,38.,0.4,,0.0
1979-07-07 03:01:15.140 ,2,0,252.,0.4,280.,0.4,228.,0.4,60.,0.4,,0.0
1979-07-07 03:01:15.540 ,2,0,236.,0.4,272.,0.4,252.,0.4,50.,0.4,,0.0
1979-07-07 03:01:15.940 ,2,0,256.,0.4,320.,0.4,224.,0.4,52.,0.4,,0.0
1979-07-07 03:01:16.340 ,2,0,228.,0.4,288.,0.4,236.,0.4,46.,0.4,,0.0
1979-07-07 03:01:16.740 ,2,0,232.,0.4,296.,0.4,248.,0.4,56.,0.4,,0.0
1979-07-07 03:01:17.140 ,2,0,220.,0.4,280.,0.4,252.,0.4,45.,0.4,,0.0
1979-07-07 03:01:17.540 ,2,0,232.,0.4,328.,0.4,220.,0.4,44.,0.4,,0.0
1979-07-07 03:01:17.940 ,2,0,244.,0.4,320.,0.4,240.,0.4,43.,0.4,,0.0
1979-07-07 03:01:18.340 ,2,0,216.,0.4,288.,0.4,256.,0.4,43.,0.4,,0.0
1979-07-07 03:01:18.740 ,2,0,224.,0.4,312.,0.4,264.,0.4,42.,0.4,,0.0
1979-07-07 03:01:19.140 ,2,0,240.,0.4,296.,0.4,240.,0.4,42.,0.4,,0.0
1979-07-07 03:01:19.540 ,2,0,240.,0.4,296.,0.4,256.,0.4,38.,0.4,,0.0
1979-07-07 03:01:19.940 ,2,0,236.,0.4,296.,0.4,232.,0.4,45.,0.4,,0.0
1979-07-07 03:01:20.340 ,2,0,252.,0.4,304.,0.4,252.,0.4,48.,0.4,,0.0
1979-07-07 03:01:20.740 ,2,0,208.,0.4,280.,0.4,236.,0.4,50.,0.4,,0.0
1979-07-07 03:01:21.140 ,2,0,228.,0.4,320.,0.4,228.,0.4,44.,0.4,,0.0
1979-07-07 03:01:21.540 ,2,0,244.,0.4,296.,0.4,204.,0.4,43.,0.4,,0.0
1979-07-07 03:01:21.940 ,2,0,208.,0.4,312.,0.4,248.,0.4,45.,0.4,,0.0
1979-07-07 03:01:22.340 ,2,0,264.,0.4,304.,0.4,248.,0.4,39.,0.4,,0.0
1979-07-07 03:01:22.740 ,2,0,244.,0.4,264.,0.4,240.,0.4,43.,0.4,,0.0
1979-07-07 03:01:23.140 ,2,0,236.,0.4,312.,0.4,236.,0.4,,0.0,,0.0
1979-07-07 03:01:23.540 ,2,0,256.,0.4,304.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-07 03:01:23.940 ,2,0,256.,0.4,296.,0.4,240.,0.4,,0.0,2.,0.4
1979-07-07 03:01:24.340 ,2,0,264.,0.4,304.,0.4,252.,0.4,,0.0,1.,0.4
1979-07-07 03:01:24.740 ,2,0,240.,0.4,312.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-07 03:01:25.140 ,2,0,244.,0.4,304.,0.4,244.,0.4,,0.0,3.,0.4
1979-07-07 03:01:25.540 ,2,0,220.,0.4,304.,0.4,272.,0.4,,0.0,0.,0.4
1979-07-07 03:01:25.940 ,2,0,244.,0.4,304.,0.4,256.,0.4,,0.0,2.,0.4
1979-07-07 03:01:26.340 ,2,0,240.,0.4,312.,0.4,244.,0.4,,0.0,1.,0.4
1979-07-07 03:01:26.740 ,2,0,252.,0.4,312.,0.4,252.,0.4,,0.0,3.,0.4
1979-07-07 03:01:27.140 ,2,0,252.,0.4,280.,0.4,232.,0.4,,0.0,1.,0.4
1979-07-07 03:01:27.540 ,2,0,228.,0.4,336.,0.4,232.,0.4,,0.0,2.,0.4
1979-07-07 03:01:27.940 ,2,0,220.,0.4,312.,0.4,240.,0.4,,0.0,1.,0.4
1979-07-07 03:01:28.340 ,2,0,248.,0.4,312.,0.4,256.,0.4,,0.0,2.,0.4
1979-07-07 03:01:28.740 ,2,0,228.,0.4,304.,0.4,264.,0.4,,0.0,2.,0.4
1979-07-07 03:01:29.140 ,2,0,240.,0.4,328.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-07 03:01:29.540 ,2,0,256.,0.4,312.,0.4,244.,0.4,,0.0,1.,0.4
1979-07-07 03:01:29.940 ,2,0,264.,0.4,304.,0.4,264.,0.4,,0.0,4.,0.4
1979-07-07 03:01:30.340 ,2,0,232.,0.4,328.,0.4,264.,0.4,,0.0,1.,0.4
1979-07-07 03:01:30.740 ,2,0,216.,0.4,296.,0.4,272.,0.4,,0.0,0.,0.4
1979-07-07 03:01:31.140 ,2,0,232.,0.4,344.,0.4,228.,0.4,,0.0,0.,0.4
1979-07-07 03:01:31.540 ,2,0,224.,0.4,304.,0.4,220.,0.4,,0.0,1.,0.4
1979-07-07 03:01:31.940 ,2,0,244.,0.4,288.,0.4,228.,0.4,,0.0,1.,0.4
1979-07-07 03:01:32.340 ,2,0,232.,0.4,304.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-07 03:01:32.740 ,2,0,248.,0.4,352.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-07 03:01:33.140 ,2,0,216.,0.4,336.,0.4,248.,0.4,,0.0,0.,0.4
1979-07-07 03:01:33.540 ,2,0,244.,0.4,312.,0.4,220.,0.4,,0.0,1.,0.4
1979-07-07 03:01:33.940 ,2,0,200.,0.4,288.,0.4,240.,0.4,,0.0,1.,0.4
1979-07-07 03:01:34.340 ,2,0,272.,0.4,328.,0.4,252.,0.4,,0.0,2.,0.4
1979-07-07 03:01:34.740 ,2,0,256.,0.4,344.,0.4,236.,0.4,,0.0,1.,0.4
1979-07-07 03:01:35.140 ,3,0,244.,0.4,280.,0.4,244.,0.4,,0.0,1.,0.4
1979-07-07 03:01:35.540 ,3,0,236.,0.4,320.,0.4,236.,0.4,,0.0,1.,0.4
1979-07-07 03:01:35.940 ,3,0,240.,0.4,320.,0.4,232.,0.4,,0.0,0.,0.4
1979-07-07 03:01:36.340 ,3,0,240.,0.4,304.,0.4,236.,0.4,,0.0,2.,0.4
1979-07-07 03:01:36.740 ,3,0,240.,0.4,312.,0.4,232.,0.4,,0.0,3.,0.4
1979-07-07 03:01:37.140 ,3,0,196.,0.4,328.,0.4,240.,0.4,,0.0,1.,0.4
1979-07-07 03:01:37.540 ,3,0,224.,0.4,304.,0.4,236.,0.4,,0.0,1.,0.4
1979-07-07 03:01:37.940 ,3,0,244.,0.4,320.,0.4,212.,0.4,,0.0,0.,0.4
1979-07-07 03:01:38.340 ,3,0,228.,0.4,320.,0.4,224.,0.4,,0.0,3.,0.4
1979-07-07 03:01:38.740 ,3,0,232.,0.4,312.,0.4,256.,0.4,,0.0,2.,0.4
1979-07-07 03:01:39.140 ,3,0,256.,0.4,352.,0.4,248.,0.4,,0.0,1.,0.4
1979-07-07 03:01:39.540 ,3,0,232.,0.4,280.,0.4,280.,0.4,,0.0,0.,0.4
1979-07-07 03:01:39.940 ,3,0,244.,0.4,304.,0.4,252.,0.4,,0.0,2.,0.4
1979-07-07 03:01:40.340 ,3,0,236.,0.4,320.,0.4,252.,0.4,,0.0,2.,0.4
1979-07-07 03:01:40.740 ,3,0,232.,0.4,312.,0.4,228.,0.4,,0.0,2.,0.4
1979-07-07 03:01:41.140 ,3,0,256.,0.4,312.,0.4,220.,0.4,,0.0,2.,0.4
1979-07-07 03:01:41.540 ,3,0,244.,0.4,312.,0.4,252.,0.4,,0.0,3.,0.4
1979-07-07 03:01:41.940 ,3,0,288.,0.4,312.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-07 03:01:42.340 ,3,0,272.,0.4,360.,0.4,264.,0.4,,0.0,2.,0.4
1979-07-07 03:01:42.740 ,3,0,272.,0.4,368.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-07 03:01:43.140 ,3,0,288.,0.4,344.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-07 03:01:43.540 ,3,0,256.,0.4,344.,0.4,252.,0.4,,0.0,1.,0.4
1979-07-07 03:01:43.940 ,3,0,288.,0.4,328.,0.4,256.,0.4,,0.0,3.,0.4
1979-07-07 03:01:44.340 ,3,0,296.,0.4,352.,0.4,248.,0.4,,0.0,1.,0.4
1979-07-07 03:01:44.740 ,3,0,272.,0.4,392.,0.4,264.,0.4,,0.0,1.,0.4
1979-07-07 03:01:45.140 ,3,0,280.,0.4,384.,0.4,256.,0.4,,0.0,2.,0.4
1979-07-07 03:01:45.540 ,3,0,252.,0.4,328.,0.4,272.,0.4,,0.0,1.,0.4
1979-07-07 03:01:45.940 ,3,0,280.,0.4,360.,0.4,264.,0.4,,0.0,1.,0.4
1979-07-07 03:01:46.340 ,3,0,280.,0.4,368.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-07 03:01:46.740 ,3,0,280.,0.4,336.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-07 03:01:47.140 ,3,0,288.,0.4,344.,0.4,264.,0.4,,0.0,,0.0
1979-07-07 03:01:47.540 ,3,0,256.,0.4,344.,0.4,264.,0.4,32.,0.4,,0.0
1979-07-07 03:01:47.940 ,3,0,288.,0.4,336.,0.4,256.,0.4,39.,0.4,,0.0
1979-07-07 03:01:48.340 ,3,0,296.,0.4,336.,0.4,264.,0.4,39.,0.4,,0.0
1979-07-07 03:01:48.740 ,3,0,312.,0.4,376.,0.4,248.,0.4,46.,0.4,,0.0
1979-07-07 03:01:49.140 ,3,0,304.,0.4,376.,0.4,304.,0.4,50.,0.4,,0.0
1979-07-07 03:01:49.540 ,3,0,272.,0.4,408.,0.4,296.,0.4,42.,0.4,,0.0
1979-07-07 03:01:49.940 ,3,0,288.,0.4,360.,0.4,272.,0.4,33.,0.4,,0.0
1979-07-07 03:01:50.340 ,3,0,280.,0.4,352.,0.4,288.,0.4,53.,0.4,,0.0
1979-07-07 03:01:50.740 ,3,0,280.,0.4,360.,0.4,256.,0.4,48.,0.4,,0.0
1979-07-07 03:01:51.140 ,3,0,288.,0.4,344.,0.4,248.,0.4,30.,0.4,,0.0
1979-07-07 03:01:51.540 ,3,0,320.,0.4,368.,0.4,272.,0.4,28.,0.4,,0.0
1979-07-07 03:01:51.940 ,3,0,296.,0.4,368.,0.4,288.,0.4,46.,0.4,,0.0
1979-07-07 03:01:52.340 ,3,0,272.,0.4,328.,0.4,252.,0.4,33.,0.4,,0.0
1979-07-07 03:01:52.740 ,3,0,256.,0.4,344.,0.4,304.,0.4,37.,0.4,,0.0
1979-07-07 03:01:53.140 ,3,0,296.,0.4,336.,0.4,236.,0.4,48.,0.4,,0.0
1979-07-07 03:01:53.540 ,3,0,288.,0.4,360.,0.4,280.,0.4,38.,0.4,,0.0
1979-07-07 03:01:53.940 ,3,0,328.,0.4,360.,0.4,256.,0.4,39.,0.4,,0.0
1979-07-07 03:01:54.340 ,3,0,272.,0.4,384.,0.4,256.,0.4,39.,0.4,,0.0
1979-07-07 03:01:54.740 ,3,0,272.,0.4,344.,0.4,288.,0.4,45.,0.4,,0.0
1979-07-07 03:01:55.140 ,3,0,296.,0.4,344.,0.4,256.,0.4,41.,0.4,,0.0
1979-07-07 03:01:55.540 ,3,0,304.,0.4,360.,0.4,252.,0.4,39.,0.4,,0.0
1979-07-07 03:01:55.940 ,3,0,280.,0.4,392.,0.4,272.,0.4,36.,0.4,,0.0
1979-07-07 03:01:56.340 ,3,0,256.,0.4,368.,0.4,252.,0.4,26.,0.4,,0.0
1979-07-07 03:01:56.740 ,3,0,264.,0.4,360.,0.4,288.,0.4,44.,0.4,,0.0
1979-07-07 03:01:57.140 ,3,0,264.,0.4,352.,0.4,264.,0.4,42.,0.4,,0.0
1979-07-07 03:01:57.540 ,3,0,296.,0.4,336.,0.4,228.,0.4,48.,0.4,,0.0
1979-07-07 03:01:57.940 ,3,0,280.,0.4,320.,0.4,252.,0.4,31.,0.4,,0.0
1979-07-07 03:01:58.340 ,3,0,280.,0.4,368.,0.4,272.,0.4,42.,0.4,,0.0
1979-07-07 03:01:58.740 ,3,0,296.,0.4,360.,0.4,272.,0.4,37.,0.4,,0.0
1979-07-07 03:01:59.140 ,3,0,288.,0.4,400.,0.4,264.,0.4,32.,0.4,,0.0
1979-07-07 03:01:59.540 ,3,0,280.,0.4,320.,0.4,288.,0.4,41.,0.4,,0.0
1979-07-07 03:01:59.940 ,3,0,272.,0.4,352.,0.4,280.,0.4,43.,0.4,,0.0
1979-07-07 03:02:00.340 ,3,0,296.,0.4,336.,0.4,280.,0.4,55.,0.4,,0.0
1979-07-07 03:02:00.740 ,3,0,272.,0.4,384.,0.4,264.,0.4,32.,0.4,,0.0
1979-07-07 03:02:01.140 ,3,0,272.,0.4,368.,0.4,248.,0.4,21.,0.4,,0.0
1979-07-07 03:02:01.540 ,3,0,272.,0.4,368.,0.4,232.,0.4,41.,0.4,,0.0
1979-07-07 03:02:01.940 ,3,0,256.,0.4,336.,0.4,280.,0.4,37.,0.4,,0.0
1979-07-07 03:02:02.340 ,3,0,280.,0.4,368.,0.4,264.,0.4,33.,0.4,,0.0
1979-07-07 03:02:02.740 ,3,0,280.,0.4,336.,0.4,272.,0.4,29.,0.4,,0.0
1979-07-07 03:02:03.140 ,3,0,272.,0.4,344.,0.4,240.,0.4,48.,0.4,,0.0
1979-07-07 03:02:03.540 ,3,0,304.,0.4,320.,0.4,264.,0.4,48.,0.4,,0.0
1979-07-07 03:02:03.940 ,3,0,272.,0.4,328.,0.4,252.,0.4,30.,0.4,,0.0
1979-07-07 03:02:04.340 ,3,0,256.,0.4,408.,0.4,264.,0.4,24.,0.4,,0.0
1979-07-07 03:02:04.740 ,3,0,304.,0.4,352.,0.4,288.,0.4,49.,0.4,,0.0
1979-07-07 03:02:05.140 ,3,0,280.,0.4,336.,0.4,248.,0.4,41.,0.4,,0.0
1979-07-07 03:02:05.540 ,3,0,272.,0.4,352.,0.4,272.,0.4,36.,0.4,,0.0
1979-07-07 03:02:05.940 ,3,0,272.,0.4,328.,0.4,280.,0.4,45.,0.4,,0.0
1979-07-07 03:02:06.340 ,3,0,288.,0.4,360.,0.4,252.,0.4,32.,0.4,,0.0
1979-07-07 03:02:06.740 ,3,0,288.,0.4,408.,0.4,264.,0.4,33.,0.4,,0.0
1979-07-07 03:02:07.140 ,3,0,296.,0.4,344.,0.4,272.,0.4,35.,0.4,,0.0
1979-07-07 03:02:07.540 ,3,0,304.,0.4,376.,0.4,248.,0.4,37.,0.4,,0.0
1979-07-07 03:02:07.940 ,3,0,272.,0.4,344.,0.4,272.,0.4,35.,0.4,,0.0
1979-07-07 03:02:08.340 ,3,0,320.,0.4,360.,0.4,280.,0.4,43.,0.4,,0.0
1979-07-07 03:02:08.740 ,3,0,296.,0.4,376.,0.4,272.,0.4,41.,0.4,,0.0
1979-07-07 03:02:09.140 ,3,0,296.,0.4,336.,0.4,272.,0.4,33.,0.4,,0.0
1979-07-07 03:02:09.540 ,3,0,280.,0.4,336.,0.4,272.,0.4,37.,0.4,,0.0
1979-07-07 03:02:09.940 ,3,0,240.,0.4,352.,0.4,264.,0.4,48.,0.4,,0.0
1979-07-07 03:02:10.340 ,3,0,296.,0.4,352.,0.4,272.,0.4,53.,0.4,,0.0
1979-07-07 03:02:10.740 ,3,0,296.,0.4,360.,0.4,280.,0.4,46.,0.4,,0.0
1979-07-07 03:02:11.140 ,3,0,288.,0.4,368.,0.4,244.,0.4,,0.0,,0.0
1979-07-07 03:02:11.540 ,3,0,304.,0.4,344.,0.4,248.,0.4,,0.0,4.,0.4
1979-07-07 03:02:11.940 ,3,0,264.,0.4,368.,0.4,288.,0.4,,0.0,1.,0.4
1979-07-07 03:02:12.340 ,3,0,264.,0.4,328.,0.4,264.,0.4,,0.0,4.,0.4
1979-07-07 03:02:12.740 ,3,0,296.,0.4,312.,0.4,280.,0.4,,0.0,4.,0.4
1979-07-07 03:02:13.140 ,3,0,272.,0.4,352.,0.4,248.,0.4,,0.0,4.,0.4
1979-07-07 03:02:13.540 ,3,0,304.,0.4,336.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-07 03:02:13.940 ,3,0,272.,0.4,368.,0.4,280.,0.4,,0.0,0.,0.4
1979-07-07 03:02:14.340 ,3,0,244.,0.4,352.,0.4,264.,0.4,,0.0,1.,0.4
1979-07-07 03:02:14.740 ,3,0,280.,0.4,336.,0.4,280.,0.4,,0.0,3.,0.4
1979-07-07 03:02:15.140 ,3,0,304.,0.4,352.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-07 03:02:15.540 ,3,0,264.,0.4,344.,0.4,264.,0.4,,0.0,3.,0.4
1979-07-07 03:02:15.940 ,3,0,288.,0.4,360.,0.4,264.,0.4,,0.0,2.,0.4
1979-07-07 03:02:16.340 ,3,0,264.,0.4,352.,0.4,280.,0.4,,0.0,2.,0.4
1979-07-07 03:02:16.740 ,3,0,312.,0.4,336.,0.4,280.,0.4,,0.0,2.,0.4
1979-07-07 03:02:17.140 ,3,0,264.,0.4,384.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-07 03:02:17.540 ,3,0,288.,0.4,352.,0.4,264.,0.4,,0.0,1.,0.4
1979-07-07 03:02:17.940 ,3,0,256.,0.4,352.,0.4,272.,0.4,,0.0,1.,0.4
1979-07-07 03:02:18.340 ,3,0,288.,0.4,336.,0.4,272.,0.4,,0.0,2.,0.4
1979-07-07 03:02:18.740 ,3,0,304.,0.4,344.,0.4,272.,0.4,,0.0,0.,0.4
1979-07-07 03:02:19.140 ,3,0,272.,0.4,344.,0.4,296.,0.4,,0.0,1.,0.4
1979-07-07 03:02:19.540 ,3,0,280.,0.4,344.,0.4,252.,0.4,,0.0,1.,0.4
1979-07-07 03:02:19.940 ,3,0,296.,0.4,336.,0.4,280.,0.4,,0.0,0.,0.4
1979-07-07 03:02:20.340 ,3,0,272.,0.4,368.,0.4,256.,0.4,,0.0,2.,0.4
1979-07-07 03:02:20.740 ,3,0,280.,0.4,368.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-07 03:02:21.140 ,3,0,296.,0.4,344.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-07 03:02:21.540 ,3,0,288.,0.4,352.,0.4,272.,0.4,,0.0,2.,0.4
1979-07-07 03:02:21.940 ,3,0,256.,0.4,384.,0.4,244.,0.4,,0.0,0.,0.4
1979-07-07 03:02:22.340 ,3,0,312.,0.4,344.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-07 03:02:22.740 ,3,0,280.,0.4,352.,0.4,264.,0.4,,0.0,1.,0.4
1979-07-07 03:02:23.140 ,4,0,272.,0.4,376.,0.4,288.,0.4,,0.0,1.,0.4
1979-07-07 03:02:23.540 ,4,0,248.,0.4,368.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-07 03:02:23.940 ,4,0,264.,0.4,336.,0.4,264.,0.4,,0.0,1.,0.4
1979-07-07 03:02:24.340 ,4,0,240.,0.4,344.,0.4,256.,0.4,,0.0,3.,0.4
1979-07-07 03:02:24.740 ,4,0,296.,0.4,360.,0.4,240.,0.4,,0.0,3.,0.4
1979-07-07 03:02:25.140 ,4,0,288.,0.4,344.,0.4,288.,0.4,,0.0,2.,0.4
1979-07-07 03:02:25.540 ,4,0,256.,0.4,344.,0.4,248.,0.4,,0.0,2.,0.4
1979-07-07 03:02:25.940 ,4,0,272.,0.4,344.,0.4,236.,0.4,,0.0,0.,0.4
1979-07-07 03:02:26.340 ,4,0,280.,0.4,336.,0.4,272.,0.4,,0.0,3.,0.4
1979-07-07 03:02:26.740 ,4,0,264.,0.4,344.,0.4,280.,0.4,,0.0,4.,0.4
1979-07-07 03:02:27.140 ,4,0,312.,0.4,360.,0.4,240.,0.4,,0.0,1.,0.4
1979-07-07 03:02:27.540 ,4,0,264.,0.4,352.,0.4,272.,0.4,,0.0,3.,0.4
1979-07-07 03:02:27.940 ,4,0,296.,0.4,288.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-07 03:02:28.340 ,4,0,272.,0.4,368.,0.4,252.,0.4,,0.0,1.,0.4
1979-07-07 03:02:28.740 ,4,0,288.,0.4,336.,0.4,288.,0.4,,0.0,3.,0.4
1979-07-07 03:02:29.140 ,4,0,280.,0.4,368.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-07 03:02:29.540 ,4,0,360.,0.4,432.,0.4,320.,0.4,,0.0,2.,0.4
1979-07-07 03:02:29.940 ,4,0,496.,0.4,528.,0.4,392.,0.4,,0.0,2.,0.4
1979-07-07 03:02:30.340 ,4,0,440.,0.4,544.,0.4,416.,0.4,,0.0,1.,0.4
1979-07-07 03:02:30.740 ,4,0,480.,0.4,560.,0.4,416.,0.4,,0.0,1.,0.4
1979-07-07 03:02:31.140 ,4,0,488.,0.4,576.,0.4,368.,0.4,,0.0,1.,0.4
1979-07-07 03:02:31.540 ,4,0,480.,0.4,560.,0.4,400.,0.4,,0.0,1.,0.4
1979-07-07 03:02:31.940 ,4,0,496.,0.4,624.,0.4,376.,0.4,,0.0,2.,0.4
1979-07-07 03:02:32.340 ,4,0,504.,0.4,560.,0.4,408.,0.4,,0.0,3.,0.4
1979-07-07 03:02:32.740 ,4,0,496.,0.4,560.,0.4,416.,0.4,,0.0,3.,0.4
1979-07-07 03:02:33.140 ,4,0,424.,0.4,560.,0.4,400.,0.4,,0.0,1.,0.4
1979-07-07 03:02:33.540 ,4,0,496.,0.4,576.,0.4,400.,0.4,,0.0,5.,0.4
1979-07-07 03:02:33.940 ,4,0,496.,0.4,544.,0.4,400.,0.4,,0.0,2.,0.4
1979-07-07 03:02:34.340 ,4,0,472.,0.4,592.,0.4,392.,0.4,,0.0,1.,0.4
1979-07-07 03:02:34.740 ,4,0,440.,0.4,576.,0.4,416.,0.4,,0.0,3.,0.4
1979-07-07 03:02:35.140 ,4,0,488.,0.4,544.,0.4,416.,0.4,,0.0,,0.0
1979-07-07 03:02:35.540 ,4,0,472.,0.4,544.,0.4,408.,0.4,37.,0.4,,0.0
1979-07-07 03:02:35.940 ,4,0,464.,0.4,544.,0.4,400.,0.4,32.,0.4,,0.0
1979-07-07 03:02:36.340 ,4,0,480.,0.4,592.,0.4,392.,0.4,41.,0.4,,0.0
1979-07-07 03:02:36.740 ,4,0,480.,0.4,504.,0.4,440.,0.4,45.,0.4,,0.0
1979-07-07 03:02:37.140 ,4,0,512.,0.4,544.,0.4,400.,0.4,42.,0.4,,0.0
1979-07-07 03:02:37.540 ,4,0,504.,0.4,544.,0.4,384.,0.4,49.,0.4,,0.0
1979-07-07 03:02:37.940 ,4,0,504.,0.4,592.,0.4,384.,0.4,43.,0.4,,0.0
1979-07-07 03:02:38.340 ,4,0,456.,0.4,528.,0.4,424.,0.4,38.,0.4,,0.0
1979-07-07 03:02:38.740 ,4,0,448.,0.4,544.,0.4,360.,0.4,41.,0.4,,0.0
1979-07-07 03:02:39.140 ,4,0,464.,0.4,528.,0.4,368.,0.4,30.,0.4,,0.0
1979-07-07 03:02:39.540 ,4,0,488.,0.4,560.,0.4,408.,0.4,39.,0.4,,0.0
1979-07-07 03:02:39.940 ,4,0,504.,0.4,560.,0.4,400.,0.4,40.,0.4,,0.0
1979-07-07 03:02:40.340 ,4,0,464.,0.4,576.,0.4,432.,0.4,42.,0.4,,0.0