START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-03 03:00:12.580 ,5,0,196.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:00:17.380 ,5,0,180.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:00:22.180 ,5,0,200.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 03:00:26.980 ,5,0,212.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:00:31.780 ,5,0,184.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:00:36.580 ,6,0,204.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:00:41.380 ,6,0,208.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 03:00:46.180 ,6,0,168.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:00:50.980 ,6,0,192.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-03 03:00:55.780 ,6,0,192.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 03:01:00.580 ,7,0,164.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:01:05.380 ,7,0,208.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 03:01:10.180 ,7,0,76.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:01:14.980 ,7,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:01:19.780 ,7,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:01:24.580 ,7,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:01:29.380 ,7,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:01:34.180 ,7,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:01:38.980 ,7,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:01:43.780 ,7,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:01:48.580 ,6,0,62.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:01:53.380 ,6,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:01:58.180 ,6,0,164.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:02:02.980 ,6,0,196.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 03:02:07.780 ,6,0,188.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 03:02:12.580 ,5,0,176.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 03:02:17.380 ,5,0,188.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:02:22.180 ,5,0,204.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:02:26.980 ,5,0,196.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:02:31.780 ,5,0,212.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 03:02:36.580 ,4,0,204.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:02:41.380 ,4,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:02:46.180 ,4,0,208.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:02:50.980 ,4,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:02:55.780 ,4,0,176.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:03:00.580 ,3,0,204.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:03:05.380 ,3,0,188.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:03:10.180 ,3,0,200.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:03:14.980 ,3,0,192.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:03:19.780 ,3,0,152.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:03:24.580 ,2,0,176.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-03 03:03:29.380 ,2,0,144.,4.8,0.,4.8,0.,4.8,9.,4.8
1979-03-03 03:03:34.180 ,2,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:03:38.980 ,2,0,188.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:03:43.780 ,2,0,164.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:03:48.580 ,1,0,160.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 03:03:53.380 ,1,0,160.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 03:03:58.180 ,1,0,164.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:04:02.980 ,1,0,180.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:04:07.780 ,1,0,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:04:12.580 ,0,0,160.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:04:17.380 ,0,0,168.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:04:22.180 ,0,0,184.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:04:26.980 ,0,0,200.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:04:31.780 ,0,0,164.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:04:36.580 ,0,0,176.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:04:41.380 ,0,0,164.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 03:04:46.180 ,0,0,180.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 03:04:50.980 ,0,0,204.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:04:55.780 ,0,0,200.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:05:00.580 ,1,0,184.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:05:05.380 ,1,0,176.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 03:05:10.180 ,1,0,184.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:05:14.980 ,1,0,180.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:05:19.780 ,1,0,196.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:05:24.580 ,2,0,192.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:05:29.380 ,2,0,152.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:05:34.180 ,2,0,176.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:05:38.980 ,2,0,160.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:05:43.780 ,2,0,172.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:05:48.580 ,3,0,164.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:05:53.380 ,3,0,160.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:05:58.180 ,3,0,188.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 03:06:02.980 ,3,0,164.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:06:07.780 ,3,0,188.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:06:12.580 ,4,0,176.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:06:17.380 ,4,0,180.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:06:22.180 ,4,0,212.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 03:06:26.980 ,4,0,196.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:06:31.780 ,4,0,216.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:06:36.580 ,5,0,216.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:06:41.380 ,5,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:06:46.180 ,5,0,244.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 03:06:50.980 ,5,0,240.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 03:06:55.780 ,5,0,188.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 03:07:00.580 ,6,0,256.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 03:07:05.380 ,6,0,216.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:07:10.180 ,6,0,208.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 03:07:14.980 ,6,0,184.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:07:19.780 ,6,0,208.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:07:24.580 ,7,0,188.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:07:29.380 ,7,0,212.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 03:07:34.180 ,7,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:07:38.980 ,7,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:07:43.780 ,7,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:07:48.580 ,5,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:07:53.380 ,5,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:07:58.180 ,5,0,132.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:08:02.980 ,5,0,188.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:08:07.780 ,5,0,204.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:08:12.580 ,1,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:08:17.380 ,1,0,200.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 03:08:22.180 ,1,0,200.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:08:26.980 ,1,0,224.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:08:31.780 ,1,0,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:08:36.580 ,2,0,200.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:08:41.380 ,2,0,192.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:08:46.180 ,2,0,196.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 03:08:50.980 ,2,0,180.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:08:55.780 ,2,0,172.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:09:00.580 ,6,0,196.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:09:05.380 ,6,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:09:10.180 ,6,0,196.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-03 03:09:14.980 ,6,0,184.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 03:09:19.780 ,6,0,176.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 03:09:24.580 ,5,0,106.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:09:29.380 ,5,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:09:34.180 ,5,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:09:38.980 ,5,0,168.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 03:09:43.780 ,5,0,220.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 03:09:48.580 ,1,0,200.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:09:53.380 ,1,0,188.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:09:58.180 ,1,0,184.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 03:10:02.980 ,1,0,180.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:10:07.780 ,1,0,164.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:10:12.580 ,2,0,160.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:10:17.380 ,2,0,168.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:10:22.180 ,2,0,152.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:10:26.980 ,2,0,172.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 03:10:31.780 ,2,0,148.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:10:36.580 ,6,0,196.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:10:41.380 ,6,0,204.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:10:46.180 ,6,0,232.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 03:10:50.980 ,6,0,180.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-03 03:10:55.780 ,6,0,168.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:11:00.580 ,5,0,80.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:11:05.380 ,5,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:11:10.180 ,5,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:11:14.980 ,5,0,184.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 03:11:19.780 ,5,0,176.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:11:24.580 ,1,0,176.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 03:11:29.380 ,1,0,228.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:11:34.180 ,1,0,208.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:11:38.980 ,1,0,228.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:11:43.780 ,1,0,256.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:11:48.580 ,2,0,264.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:11:53.380 ,2,0,228.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:11:58.180 ,2,0,288.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:12:02.980 ,2,0,288.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:12:07.780 ,2,0,288.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:12:12.580 ,6,0,288.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:12:17.380 ,6,0,288.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 03:12:22.180 ,6,0,288.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:12:26.980 ,6,0,304.,4.8,0.,4.8,0.,4.8,11.,4.8
1979-03-03 03:12:31.780 ,6,0,312.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:12:36.580 ,5,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:12:41.380 ,5,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:12:46.180 ,5,0,156.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:12:50.980 ,5,0,280.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 03:12:55.780 ,5,0,336.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 03:13:00.580 ,1,0,288.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:13:05.380 ,1,0,252.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:13:10.180 ,1,0,264.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:13:14.980 ,1,0,296.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 03:13:19.780 ,1,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:13:24.580 ,2,0,288.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:13:29.380 ,2,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:13:34.180 ,2,0,304.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:13:38.980 ,2,0,236.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:13:43.780 ,2,0,256.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:13:48.580 ,6,0,248.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:13:53.380 ,6,0,256.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:13:58.180 ,6,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:14:02.980 ,6,0,264.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 03:14:07.780 ,6,0,272.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 03:14:12.580 ,5,0,128.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:14:17.380 ,5,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:14:22.180 ,5,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:14:26.980 ,5,0,280.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:14:31.780 ,5,0,240.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:14:36.580 ,1,0,264.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:14:41.380 ,1,0,224.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:14:46.180 ,1,0,248.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:14:50.980 ,1,0,280.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 03:14:55.780 ,1,0,272.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 03:15:00.580 ,2,0,232.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:15:05.380 ,2,0,236.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:15:10.180 ,2,0,288.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:15:14.980 ,2,0,272.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:15:19.780 ,2,0,336.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:15:24.580 ,6,0,272.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:15:29.380 ,6,0,304.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:15:34.180 ,6,0,320.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 03:15:38.980 ,6,0,336.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 03:15:43.780 ,6,0,312.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:15:48.580 ,5,0,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:15:53.380 ,5,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:15:58.180 ,5,0,208.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:16:02.980 ,5,0,328.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:16:07.780 ,5,0,368.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:16:12.580 ,1,0,368.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:16:17.380 ,1,0,328.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:16:22.180 ,1,0,312.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:16:26.980 ,1,0,312.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:16:31.780 ,1,0,288.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:16:36.580 ,2,0,320.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:16:41.380 ,2,0,272.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:16:46.180 ,2,0,328.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:16:50.980 ,2,0,288.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:16:55.780 ,2,0,264.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:17:00.580 ,6,0,272.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:17:05.380 ,6,0,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:17:10.180 ,6,0,304.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:17:14.980 ,6,0,304.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:17:19.780 ,6,0,288.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:17:24.580 ,5,0,140.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:17:29.380 ,5,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:17:34.180 ,5,0,164.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:17:38.980 ,5,0,280.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:17:43.780 ,5,0,312.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:17:48.580 ,1,0,304.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-03 03:17:53.380 ,1,0,312.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:17:58.180 ,1,0,248.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:18:02.980 ,1,0,280.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 03:18:07.780 ,1,0,312.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:18:12.580 ,2,0,296.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:18:17.380 ,2,0,312.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:18:22.180 ,2,0,288.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:18:26.980 ,2,0,280.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:18:31.780 ,2,0,288.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:18:36.580 ,6,0,296.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:18:41.380 ,6,0,272.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:18:46.180 ,6,0,296.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:18:50.980 ,6,0,304.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:18:55.780 ,6,0,272.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:19:00.580 ,5,0,136.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:19:05.380 ,5,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:19:10.180 ,5,0,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:19:14.980 ,5,0,280.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:19:19.780 ,5,0,264.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:19:24.580 ,1,0,288.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:19:29.380 ,1,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:19:34.180 ,1,0,236.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:19:38.980 ,1,0,288.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:19:43.780 ,1,0,272.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:19:48.580 ,2,0,280.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:19:53.380 ,2,0,256.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:19:58.180 ,2,0,304.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:20:02.980 ,2,0,304.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 03:20:07.780 ,2,0,296.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:20:12.580 ,6,0,288.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:20:17.380 ,6,0,272.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:20:22.180 ,6,0,312.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:20:26.980 ,6,0,272.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 03:20:31.780 ,6,0,272.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:20:36.580 ,5,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:20:41.380 ,5,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:20:46.180 ,5,0,188.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:20:50.980 ,5,0,304.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:20:55.780 ,5,0,264.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:21:00.580 ,1,0,288.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:21:05.380 ,1,0,244.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:21:10.180 ,1,0,272.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:21:14.980 ,1,0,252.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:21:19.780 ,1,0,272.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:21:24.580 ,2,0,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:21:29.380 ,2,0,256.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:21:34.180 ,2,0,272.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:21:38.980 ,2,0,288.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:21:43.780 ,2,0,264.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:21:48.580 ,6,0,248.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:21:53.380 ,6,0,280.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:21:58.180 ,6,0,312.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 03:22:02.980 ,6,0,272.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:22:07.780 ,6,0,288.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 03:22:12.580 ,5,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:22:17.380 ,5,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:22:22.180 ,5,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:22:26.980 ,5,0,248.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:22:31.780 ,5,0,264.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:22:36.580 ,1,0,272.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 03:22:41.380 ,1,0,236.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:22:46.180 ,1,0,248.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:22:50.980 ,1,0,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:22:55.780 ,1,0,248.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:24:36.580 ,0,0,220.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:24:41.380 ,0,0,224.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:24:46.180 ,0,0,200.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:24:50.980 ,0,0,176.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:24:55.780 ,0,0,160.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:25:00.580 ,6,0,180.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:25:05.380 ,6,0,176.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:25:10.180 ,6,0,144.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:25:14.980 ,6,0,176.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:25:19.780 ,6,0,172.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:25:24.580 ,5,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:25:29.380 ,5,0,57.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:25:34.180 ,5,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:25:38.980 ,5,0,148.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:25:43.780 ,5,0,144.,4.8,0.,4.8,0.,4.8,8.,4.8
1979-03-03 03:25:48.580 ,1,0,144.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:25:53.380 ,1,0,180.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:25:58.180 ,1,0,180.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:26:02.980 ,1,0,200.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:26:07.780 ,1,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:26:12.580 ,2,0,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:26:17.380 ,2,0,168.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:26:22.180 ,2,0,192.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:26:26.980 ,2,0,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:26:31.780 ,2,0,180.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:26:36.580 ,6,0,200.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:26:41.380 ,6,0,176.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:26:46.180 ,6,0,204.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:26:50.980 ,6,0,240.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:26:55.780 ,6,0,240.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:27:00.580 ,5,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:27:05.380 ,5,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:27:10.180 ,5,0,124.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:27:14.980 ,5,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:27:19.780 ,5,0,216.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-03 03:27:24.580 ,1,0,216.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:27:29.380 ,1,0,192.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:27:34.180 ,1,0,176.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:27:38.980 ,1,0,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:27:43.780 ,1,0,172.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:27:48.580 ,2,0,176.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:27:53.380 ,2,0,188.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:27:58.180 ,2,0,200.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:28:02.980 ,2,0,204.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:28:07.780 ,2,0,240.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:28:12.580 ,6,0,208.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:28:17.380 ,6,0,204.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:28:22.180 ,6,0,240.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:28:26.980 ,6,0,212.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:28:31.780 ,6,0,220.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:28:36.580 ,5,0,112.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:28:41.380 ,5,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:28:46.180 ,5,0,144.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:28:50.980 ,5,0,228.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:28:55.780 ,5,0,172.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:29:00.580 ,1,0,228.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:29:05.380 ,1,0,192.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:29:10.180 ,1,0,188.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:29:14.980 ,1,0,228.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:29:19.780 ,1,0,256.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:29:24.580 ,2,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:29:29.380 ,2,0,256.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:29:34.180 ,2,0,264.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:29:38.980 ,2,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:29:43.780 ,2,0,228.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:29:48.580 ,6,0,248.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:29:53.380 ,6,0,,0,,0,,0,,0
1979-03-03 03:29:58.180 ,6,0,256.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:30:02.980 ,6,0,244.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:30:07.780 ,6,0,236.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:30:12.580 ,5,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:30:17.380 ,5,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:30:22.180 ,5,0,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:30:26.980 ,5,0,264.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:30:31.780 ,5,0,252.,4.8,0.,4.8,0.,4.8,6.,4.8
1979-03-03 03:30:36.580 ,1,0,252.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:30:41.380 ,1,0,244.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:30:46.180 ,1,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:30:50.980 ,1,0,244.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:30:55.780 ,1,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:31:00.580 ,2,0,252.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:31:05.380 ,2,0,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:31:10.180 ,2,0,244.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:31:14.980 ,2,0,244.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:31:19.780 ,2,0,232.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:31:24.580 ,6,0,216.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:31:29.380 ,6,0,220.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:31:34.180 ,6,0,236.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:31:38.980 ,6,0,248.,4.8,0.,4.8,0.,4.8,7.,4.8
1979-03-03 03:31:43.780 ,6,0,208.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:31:48.580 ,5,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:31:53.380 ,5,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:31:58.180 ,5,0,128.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:32:02.980 ,5,0,252.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:32:07.780 ,5,0,236.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:32:12.580 ,1,0,232.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:32:17.380 ,1,0,252.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:32:22.180 ,1,0,224.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:32:26.980 ,1,0,232.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:32:31.780 ,1,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:32:36.580 ,2,0,216.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:32:41.380 ,2,0,236.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:32:46.180 ,2,0,220.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:32:50.980 ,2,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:32:55.780 ,2,0,208.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-03 03:33:00.580 ,6,0,220.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:33:05.380 ,6,0,236.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-03 03:33:10.180 ,6,0,236.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:33:14.980 ,6,0,228.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-03 03:33:19.780 ,6,0,224.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-03 03:33:24.580 ,5,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:33:29.380 ,5,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:33:34.180 ,5,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-03 03:33:38.980 ,5,0,220.,4.8,0.,4.8,0.,4.8,2.,4.8