START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-20 21:00:31.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:00:55.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:01:19.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:01:43.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:02:07.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:02:31.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:02:55.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:03:19.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:03:43.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:04:07.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:04:31.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:04:55.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:05:19.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:05:43.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:06:07.650 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:06:31.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:06:55.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:07:19.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:07:43.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:08:07.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:08:31.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:08:55.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:09:19.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:09:43.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:10:07.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:10:31.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:10:55.650 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:11:19.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:11:43.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:12:07.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:12:31.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:12:55.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:13:19.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:13:43.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:14:07.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:14:31.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:14:55.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:15:19.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:15:43.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:16:07.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:16:31.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:16:55.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:17:19.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:17:43.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:18:07.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:18:31.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:18:55.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:19:19.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:19:43.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:20:07.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:20:31.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:20:55.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:21:19.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:21:43.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:22:07.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:22:31.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:22:55.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:23:19.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:23:43.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:24:07.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:24:31.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:24:55.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:25:19.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:25:43.650 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:26:07.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:26:31.650 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:26:55.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:27:19.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:27:43.650 ,0,0,,0,,0,,0,,0
1979-07-20 21:28:07.650 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:28:31.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:28:55.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:29:19.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:29:43.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:30:07.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:30:31.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:30:55.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:31:19.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:31:43.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:32:07.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:32:31.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:32:55.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:33:19.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:33:43.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:34:07.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:34:31.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:34:55.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:35:19.650 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:35:43.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:36:07.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:36:31.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:36:55.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:37:19.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:37:43.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:38:07.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:38:31.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:38:55.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:39:19.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:39:43.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:40:07.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:40:31.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:40:55.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:41:19.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:41:43.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:42:07.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:42:31.650 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:42:55.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:43:19.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:43:43.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:44:07.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:44:31.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:44:55.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:45:19.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:45:43.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:46:07.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:46:31.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:46:55.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:47:19.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:47:43.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:48:07.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:48:31.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:48:55.650 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:49:19.650 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:49:43.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:50:07.650 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:50:31.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:50:55.650 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:51:19.650 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:51:43.650 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:52:07.650 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:52:31.650 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:52:55.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:53:19.650 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:53:43.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:54:07.650 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:54:31.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:54:55.650 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:55:19.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:55:43.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:56:07.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:56:31.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:56:55.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:57:19.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:57:43.650 ,4,1,,0,,0,,0,,0
1979-07-20 21:58:07.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:58:31.650 ,3,1,,0,,0,,0,,0
1979-07-20 21:58:55.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:59:19.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 21:59:43.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:00:07.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:00:31.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:00:55.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:01:19.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:01:43.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:02:07.650 ,0,1,,0,,0,,0,,0
1979-07-20 22:02:31.650 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:02:55.650 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:03:19.650 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:03:43.650 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:04:07.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:04:31.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:04:55.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:05:19.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:05:43.640 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:06:07.640 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:06:31.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:06:55.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:07:19.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:07:43.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:08:07.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:08:31.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:08:55.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:09:19.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:09:43.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:10:07.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:10:31.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:10:55.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:11:19.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:11:43.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:12:07.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:12:31.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:12:55.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:13:19.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:13:43.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:14:07.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:14:31.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:14:55.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:15:19.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:15:43.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:16:07.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:16:31.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:16:55.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:17:19.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:17:43.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:18:07.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:18:31.640 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:18:55.640 ,6,0,,0,,0,,0,,0
1979-07-20 22:19:19.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:19:43.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:20:07.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:20:31.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:20:55.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:21:19.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:21:43.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:22:07.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:22:31.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:22:55.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:23:19.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:23:43.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:24:07.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:24:31.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:24:55.640 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:25:19.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:25:43.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:26:07.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:26:31.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:26:55.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:27:19.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:27:43.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:28:07.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:28:31.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:28:55.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:29:19.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:29:43.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:30:07.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:30:31.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:30:55.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:31:19.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:31:43.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:32:07.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:32:31.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:32:55.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:33:19.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:33:43.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:34:07.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:34:31.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:34:55.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:35:19.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:35:43.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:36:07.640 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:36:31.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:36:55.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:37:19.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:37:43.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:38:07.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:38:31.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:38:55.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:39:19.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:39:43.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:40:07.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:40:31.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:40:55.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:41:19.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:41:43.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:42:07.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:42:31.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:42:55.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:43:19.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:43:43.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:44:07.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:44:31.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:44:55.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:45:19.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:45:43.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:46:07.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:46:31.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:46:55.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:47:19.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:47:43.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:48:07.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:48:31.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:48:55.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:49:19.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:49:43.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:50:07.640 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:50:31.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:50:55.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:51:19.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:51:43.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:52:07.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:52:31.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:52:55.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:53:19.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:53:43.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:54:07.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:54:31.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:54:55.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:55:19.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:55:43.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:56:07.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:56:31.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:56:55.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:57:19.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:57:43.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:58:07.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:58:31.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:58:55.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:59:19.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 22:59:43.640 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:00:07.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:00:31.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:00:55.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:01:19.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:01:43.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:02:07.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:02:31.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:02:55.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:03:19.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:03:43.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:04:07.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:04:31.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:04:55.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:05:19.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:05:43.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:06:07.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:06:31.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:06:55.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:07:19.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:07:43.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:08:07.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:08:31.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:08:55.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:09:19.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:09:43.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:10:07.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:10:31.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:10:55.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:11:19.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:11:43.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:12:07.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:12:31.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:12:55.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:13:19.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:13:43.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:14:07.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:14:31.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:14:55.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:15:19.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:15:43.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:16:07.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:16:31.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:16:55.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:17:19.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:17:43.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:18:07.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:18:31.640 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:18:55.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:19:19.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:19:43.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:20:07.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:20:31.640 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:20:55.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:21:19.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:21:43.640 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:22:07.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:22:31.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:22:55.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:23:19.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:23:43.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:24:07.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:24:31.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:24:55.640 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:25:19.640 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:25:43.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:26:07.640 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:26:31.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:26:55.640 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:27:19.640 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:27:43.640 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:28:07.640 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:28:31.640 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:28:55.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:29:19.640 ,5,0,,0,,0,,0,,0
1979-07-20 23:29:43.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:30:07.640 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:30:31.640 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:30:55.640 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:31:19.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:31:43.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:32:07.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:32:31.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:32:55.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:33:19.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:33:43.640 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:34:07.640 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:34:31.640 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 23:34:55.640 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0