START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-02 18:00:23.510 ,1,0,25.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:00:23.910 ,1,0,90.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:00:24.310 ,1,0,8.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-02 18:00:24.710 ,1,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:00:25.110 ,1,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:00:25.510 ,1,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:00:25.910 ,1,0,8.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:00:26.310 ,1,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:00:26.710 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:00:27.110 ,1,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:00:27.510 ,1,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:00:27.910 ,1,0,17.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:00:28.310 ,1,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:00:28.710 ,1,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:00:29.110 ,1,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 18:00:29.510 ,1,0,20.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:00:29.910 ,1,0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:00:30.310 ,1,0,13.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:00:30.710 ,1,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:00:31.110 ,1,0,8.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-02 18:00:31.510 ,1,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:00:31.910 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:00:32.310 ,1,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:00:32.710 ,1,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:00:33.110 ,1,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:00:33.510 ,1,0,11.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:00:33.910 ,1,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 18:00:34.310 ,1,0,16.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:00:34.710 ,1,0,11.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:00:35.110 ,1,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:00:35.510 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-02 18:00:35.910 ,1,0,,0.0,100.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:36.310 ,1,0,,0.0,66.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:36.710 ,1,0,,0.0,82.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:37.110 ,1,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:37.510 ,1,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:37.910 ,1,0,,0.0,80.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:38.310 ,1,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 18:00:38.710 ,1,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:39.110 ,1,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 18:00:39.510 ,1,0,,0.0,64.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 18:00:39.910 ,1,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:40.310 ,1,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:40.710 ,1,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:41.110 ,1,0,,0.0,82.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:41.510 ,1,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:41.910 ,1,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:42.310 ,1,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:42.710 ,1,0,,0.0,61.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:43.110 ,1,0,,0.0,76.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:43.510 ,1,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:43.910 ,1,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:44.310 ,1,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:44.710 ,1,0,,0.0,78.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:45.110 ,1,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:45.510 ,1,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:45.910 ,1,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 18:00:46.310 ,1,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:46.710 ,1,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:47.110 ,1,0,,0.0,82.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:47.510 ,4,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-02 18:00:47.910 ,4,0,,0.0,86.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:48.310 ,4,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:48.710 ,4,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:49.110 ,4,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:49.510 ,4,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:49.910 ,4,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:50.310 ,4,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:50.710 ,4,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-02 18:00:51.110 ,4,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:51.510 ,4,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:51.910 ,4,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:52.310 ,4,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:52.710 ,4,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:53.110 ,4,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:53.510 ,4,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:53.910 ,4,0,,0.0,114.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:54.310 ,4,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:54.710 ,4,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:55.110 ,4,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:55.510 ,4,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:55.910 ,4,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:56.310 ,4,0,,0.0,50.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:56.710 ,4,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 18:00:57.110 ,4,0,,0.0,76.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:57.510 ,4,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:57.910 ,4,0,,0.0,78.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:58.310 ,4,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:58.710 ,4,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:59.110 ,4,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:00:59.510 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,2.,0.4
1979-07-02 18:00:59.910 ,4,0,102.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:00.310 ,4,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:00.710 ,4,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:01.110 ,4,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:01.510 ,4,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:01.910 ,4,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 18:01:02.310 ,4,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:02.710 ,4,0,13.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:03.110 ,4,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:03.510 ,4,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:03.910 ,4,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-02 18:01:04.310 ,4,0,12.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 18:01:04.710 ,4,0,13.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:05.110 ,4,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:05.510 ,4,0,19.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:05.910 ,4,0,104.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:06.310 ,4,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:06.710 ,4,0,17.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:07.110 ,4,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:07.510 ,4,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:07.910 ,4,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:08.310 ,4,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:08.710 ,4,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:09.110 ,4,0,14.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 18:01:09.510 ,4,0,18.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 18:01:09.910 ,4,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:10.310 ,4,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:10.710 ,4,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:11.110 ,4,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:11.510 ,6,0,24.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:11.910 ,6,0,144.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:12.310 ,6,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:12.710 ,6,0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:13.110 ,6,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:13.510 ,6,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:13.910 ,6,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:14.310 ,6,0,12.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 18:01:14.710 ,6,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:15.110 ,6,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:15.510 ,6,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:15.910 ,6,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:16.310 ,6,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:16.710 ,6,0,13.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:17.110 ,6,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:17.510 ,6,0,68.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:17.910 ,6,0,140.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:18.310 ,6,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:18.710 ,6,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:19.110 ,6,0,13.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:19.510 ,6,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:19.910 ,6,0,14.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:20.310 ,6,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:20.710 ,6,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:21.110 ,6,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:21.510 ,6,0,9.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:21.910 ,6,0,13.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:22.310 ,6,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:22.710 ,6,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:23.110 ,6,0,12.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 18:01:23.510 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1979-07-02 18:01:23.910 ,6,0,,0.0,88.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:24.310 ,6,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:24.710 ,6,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:25.110 ,6,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 18:01:25.510 ,6,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:25.910 ,6,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:26.310 ,6,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:26.710 ,6,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:27.110 ,6,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:27.510 ,6,0,,0.0,64.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:27.910 ,6,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:28.310 ,6,0,,0.0,74.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:28.710 ,6,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 18:01:29.110 ,6,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:29.510 ,6,0,,0.0,76.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:29.910 ,6,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:30.310 ,6,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 18:01:30.710 ,6,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 18:01:31.110 ,6,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:31.510 ,6,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:31.910 ,6,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:32.310 ,6,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:32.710 ,6,0,,0.0,49.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:33.110 ,6,0,,0.0,76.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 18:01:33.510 ,6,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:33.910 ,6,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:34.310 ,6,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:34.710 ,6,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:35.110 ,6,0,,0.0,70.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:35.510 ,3,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:35.910 ,3,0,,0.0,84.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:36.310 ,3,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 18:01:36.710 ,3,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:37.110 ,3,0,,0.0,47.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:37.510 ,3,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 18:01:37.910 ,3,0,,0.0,78.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:38.310 ,3,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:38.710 ,3,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 18:01:39.110 ,3,0,,0.0,50.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:39.510 ,3,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:39.910 ,3,0,,0.0,49.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:40.310 ,3,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:40.710 ,3,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:41.110 ,3,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:41.510 ,3,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-02 18:01:41.910 ,3,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:42.310 ,3,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:42.710 ,3,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:43.110 ,3,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:43.510 ,3,0,,0.0,49.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:43.910 ,3,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:44.310 ,3,0,,0.0,56.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:44.710 ,3,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:45.110 ,3,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:45.510 ,3,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 18:01:45.910 ,3,0,,0.0,52.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:46.310 ,3,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 18:01:46.710 ,3,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:47.110 ,3,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:01:47.510 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-02 18:01:47.910 ,3,0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:48.310 ,3,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:48.710 ,3,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 18:01:49.110 ,3,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:49.510 ,3,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:49.910 ,3,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:50.310 ,3,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:50.710 ,3,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:51.110 ,3,0,14.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:51.510 ,3,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:51.910 ,3,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:52.310 ,3,0,11.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-02 18:01:52.710 ,3,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:53.110 ,3,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 18:01:53.510 ,3,0,26.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:53.910 ,3,0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:54.310 ,3,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:54.710 ,3,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 18:01:55.110 ,3,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:55.510 ,3,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:55.910 ,3,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:56.310 ,3,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 18:01:56.710 ,3,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:57.110 ,3,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:57.510 ,3,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 18:01:57.910 ,3,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:58.310 ,3,0,12.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:58.710 ,3,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:59.110 ,3,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:59.510 ,1,0,20.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:59.910 ,1,0,78.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:02:00.310 ,1,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:02:00.710 ,1,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 18:02:01.110 ,1,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 18:02:01.510 ,1,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:02:01.910 ,1,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:02:02.310 ,1,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:02:02.710 ,1,0,12.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:02:03.110 ,1,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:02:03.510 ,1,0,14.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 18:02:03.910 ,1,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:02:04.310 ,1,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:02:04.710 ,1,0,10.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:02:05.110 ,1,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 18:02:05.510 ,1,0,14.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 18:02:05.910 ,1,0,31.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:02:06.310 ,1,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:02:06.710 ,1,0,16.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:02:07.110 ,1,0,13.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:02:07.510 ,1,0,13.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:02:07.910 ,1,0,12.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:02:08.310 ,1,0,9.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:02:08.710 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-02 18:02:09.110 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:02:09.510 ,1,0,9.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:02:09.910 ,1,0,11.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-02 18:02:10.310 ,1,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:02:10.710 ,1,0,15.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:02:11.110 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-02 18:02:11.510 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-02 18:02:11.910 ,1,0,,0.0,84.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:12.310 ,1,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:12.710 ,1,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:13.110 ,1,0,,0.0,58.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:13.510 ,1,0,,0.0,76.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:13.910 ,1,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:14.310 ,1,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:14.710 ,1,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 18:02:15.110 ,1,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:15.510 ,1,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:15.910 ,1,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:16.310 ,1,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:16.710 ,1,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:17.110 ,1,0,,0.0,76.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-02 18:02:17.510 ,1,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:17.910 ,1,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:18.310 ,1,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:18.710 ,1,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 18:02:19.110 ,1,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:19.510 ,1,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:19.910 ,1,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:20.310 ,1,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:20.710 ,1,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:21.110 ,1,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 18:02:21.510 ,1,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:21.910 ,1,0,,0.0,84.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:22.310 ,1,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:22.710 ,1,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:23.110 ,1,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:23.510 ,4,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:23.910 ,4,0,,0.0,94.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:24.310 ,4,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:24.710 ,4,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:25.110 ,4,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:25.510 ,4,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:25.910 ,4,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:26.310 ,4,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:26.710 ,4,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 18:02:27.110 ,4,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:27.510 ,4,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:27.910 ,4,0,,0.0,58.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:28.310 ,4,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 18:02:28.710 ,4,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-02 18:02:29.110 ,4,0,,0.0,50.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:29.510 ,4,0,,0.0,80.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:29.910 ,4,0,,0.0,84.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:30.310 ,4,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:30.710 ,4,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:31.110 ,4,0,,0.0,66.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-02 18:02:31.510 ,4,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:31.910 ,4,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:32.310 ,4,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-02 18:02:32.710 ,4,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4