Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2012-140T00:30,"1/1716081713:10",3.906576661851797E+08,3.906612661851789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T00:00,2012-140T01:00,2012,140.0208,16.102,0.200,18.860,0,0,0,0,0,0,0,0,0,1,0,1,0,4,7,12,20,7,3,3,1,2,0,1,1,0,0,0,2,1,3,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T01:30,"1/1716085313:16",3.906612661851789E+08,3.906648661851780E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T01:00,2012-140T02:00,2012,140.0625,15.747,0.195,18.915,0,0,0,0,0,0,0,0,0,0,0,0,0,2,13,19,23,8,4,1,1,1,1,2,0,1,2,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T02:30,"1/1716088913:21",3.906648661851780E+08,3.906684661851772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T02:00,2012-140T03:00,2012,140.1042,15.386,0.190,18.973,0,0,0,0,0,0,0,0,0,1,0,0,2,3,8,21,25,1,3,3,1,2,1,0,0,2,0,0,0,0,2,6,5,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T03:30,"1/1716092513:27",3.906684661851772E+08,3.906720661851764E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T03:00,2012-140T04:00,2012,140.1458,15.020,0.184,19.033,0,0,0,0,0,0,0,0,0,1,1,1,2,2,7,26,33,8,3,2,4,0,0,1,0,1,0,0,2,4,0,3,1,5,1,1,1,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T04:30,"1/1716096113:33",3.906720661851764E+08,3.906756661851755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T04:00,2012-140T05:00,2012,140.1875,14.648,0.178,19.097,0,0,0,0,0,0,0,0,2,3,0,0,0,1,5,13,8,3,6,0,0,1,0,2,0,1,0,1,0,1,1,7,2,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T05:30,"1/1716099713:39",3.906756661851755E+08,3.906792661851748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T05:00,2012-140T06:00,2012,140.2292,14.269,0.172,19.164,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,12,9,6,4,2,1,1,0,0,0,0,0,0,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T06:30,"1/1716103313:45",3.906792661851748E+08,3.906828661851739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T06:00,2012-140T07:00,2012,140.2708,13.884,0.165,19.234,0,0,0,0,0,0,0,0,0,1,1,0,2,1,5,14,16,2,3,2,1,0,0,2,0,0,1,2,1,0,2,1,1,2,0,1,1,1,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T07:30,"1/1716106913:51",3.906828661851739E+08,3.906864661851731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T07:00,2012-140T08:00,2012,140.3125,13.493,0.158,19.309,0,0,0,0,0,0,0,0,2,0,2,1,0,2,11,13,21,5,3,2,4,0,1,1,0,0,2,0,1,1,4,6,5,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T08:30,"1/1716110513:56",3.906864661851731E+08,3.906900661851723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T08:00,2012-140T09:00,2012,140.3542,13.094,0.151,19.388,0,0,0,0,0,0,0,0,0,2,0,1,1,1,7,21,29,9,4,1,0,1,1,2,2,1,1,1,1,3,0,5,2,2,0,1,0,0,0,0,0,1,1,1,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T09:30,"1/1716114113:62",3.906900661851723E+08,3.906936661851714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T09:00,2012-140T10:00,2012,140.3958,12.689,0.143,19.472,0,0,0,0,0,0,0,0,0,0,0,0,2,3,19,40,38,18,8,2,6,1,1,2,1,0,0,1,1,1,6,6,3,5,1,0,1,2,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T10:30,"1/1716117713:68",3.906936661851714E+08,3.906972661851706E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T10:00,2012-140T11:00,2012,140.4375,12.276,0.134,19.562,0,0,0,0,0,0,0,0,0,1,0,0,0,4,15,30,36,13,4,5,1,3,3,1,0,1,1,0,1,2,5,9,7,1,0,3,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T11:30,"1/1716121313:74",3.906972661851706E+08,3.907008661851698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T11:00,2012-140T12:00,2012,140.4792,11.855,0.124,19.658,0,0,0,0,0,0,0,0,1,1,0,0,1,6,16,33,50,19,7,9,4,0,2,1,2,0,0,0,1,1,4,3,5,2,1,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T12:30,"1/1716124913:80",3.907008661851698E+08,3.907044661851689E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T12:00,2012-140T13:00,2012,140.5208,11.427,0.114,19.761,0,0,0,0,0,0,0,0,1,1,0,1,2,1,17,41,50,13,4,3,1,4,5,0,1,0,0,0,0,1,4,8,5,5,2,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T13:30,"1/1716128513:86",3.907044661851689E+08,3.907080661851681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T13:00,2012-140T14:00,2012,140.5625,10.990,0.103,19.873,0,0,0,0,0,0,0,0,0,1,1,1,0,7,23,55,62,19,9,4,1,2,2,0,2,1,0,0,0,1,7,5,5,6,3,1,0,3,1,0,0,2,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T14:30,"1/1716132113:91",3.907080661851681E+08,3.907116661851673E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T14:00,2012-140T15:00,2012,140.6042,10.545,0.090,19.994,0,0,0,0,0,0,0,0,2,0,0,4,0,5,28,51,61,26,5,15,3,2,1,0,0,0,0,0,2,3,8,11,10,4,2,0,2,1,2,1,0,0,1,1,0,2,0,0,0,0,1,1,0,2,0,0,0,1,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T15:30,"1/1716135713:97",3.907116661851673E+08,3.907152661851664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T15:00,2012-140T16:00,2012,140.6458,10.091,0.077,20.125,0,0,0,0,0,0,0,0,0,2,2,1,3,5,34,58,77,25,13,5,8,5,0,0,3,3,0,2,1,4,7,11,6,4,3,5,2,2,2,2,0,1,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,4,3,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T16:30,"1/1716139313:103",3.907152661851664E+08,3.907188661851656E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T16:00,2012-140T17:00,2012,140.6875,9.628,0.062,20.269,0,0,0,0,0,0,0,0,1,1,0,2,2,4,8,22,36,9,3,3,4,1,1,0,1,0,1,0,0,1,2,8,5,2,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T17:30,"1/1716142913:109",3.907188661851656E+08,3.907224661851647E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T17:00,2012-140T18:00,2012,140.7292,9.156,0.046,20.428,0,0,0,0,0,0,0,0,0,0,0,0,2,1,5,9,15,6,5,2,0,1,0,0,1,0,3,0,0,2,2,9,7,1,3,0,3,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T18:30,"1/1716146513:115",3.907224661851647E+08,3.907260661851639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T18:00,2012-140T19:00,2012,140.7708,8.675,0.027,20.604,0,0,0,0,0,0,0,0,0,1,1,1,0,6,12,47,66,9,7,3,2,3,1,0,1,1,0,1,2,5,5,6,7,7,2,1,0,1,2,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,1,1,0,0,0,0,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T19:30,"1/1716150113:121",3.907260661851639E+08,3.907296661851631E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T19:00,2012-140T20:00,2012,140.8125,8.184,0.007,20.801,0,0,0,0,0,0,0,0,1,1,0,1,0,5,20,52,56,24,4,5,2,2,0,0,2,1,1,1,1,2,4,11,5,2,1,1,1,1,1,1,0,0,2,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T20:30,"1/1716153713:127",3.907296661851631E+08,3.907332661851622E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T20:00,2012-140T21:00,2012,140.8542,7.684,-0.016,21.024,0,0,0,0,0,0,0,0,0,0,0,0,1,1,10,27,34,19,5,2,5,0,1,0,0,0,0,0,0,0,2,3,6,2,1,2,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T21:30,"1/1716157313:132",3.907332661851622E+08,3.907368661851614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T21:00,2012-140T22:00,2012,140.8958,7.176,-0.043,21.278,0,0,0,0,0,0,0,0,1,0,0,3,3,8,34,58,62,30,9,2,0,2,1,2,0,1,1,1,1,1,5,7,9,3,2,0,0,1,0,1,1,1,0,1,1,0,0,1,0,1,2,3,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T22:30,"1/1716160913:138",3.907368661851614E+08,3.907404661851606E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T22:00,2012-140T23:00,2012,140.9375,6.661,-0.073,21.571,0,0,0,0,0,0,0,0,0,1,0,3,0,4,15,25,35,16,5,10,3,2,2,0,1,0,2,0,3,1,2,8,11,7,2,3,0,2,1,0,2,0,0,2,1,1,1,2,1,0,0,0,1,2,0,1,0,1,0,1,4,2,1,4,1,1,1,3,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T23:30,"1/1716164513:144",3.907404661851606E+08,3.907440661851597E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T23:00,2012-141T00:00,2012,140.9792,6.141,-0.108,21.913,0,0,0,0,0,0,0,0,1,1,0,0,0,4,9,19,28,14,7,3,1,3,1,1,0,1,0,0,0,1,1,1,5,2,2,0,1,0,1,1,0,0,1,0,0,2,0,1,0,0,0,0,0,0,1,0,0,1,2,1,0,1,2,0,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T00:30,"1/1716168113:150",3.907440661851597E+08,3.907476661851589E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T00:00,2012-141T01:00,2012,141.0208,5.619,-0.148,22.319,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,5,4,1,0,0,4,0,0,1,0,2,1,1,1,1,4,3,0,2,0,0,0,0,0,2,3,2,0,0,0,0,1,3,0,0,1,0,1,1,0,1,1,0,3,1,0,1,1,0,0,2,0,0,2,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T01:30,"1/1716171713:156",3.907476661851589E+08,3.907512661851581E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T01:00,2012-141T02:00,2012,141.0625,5.102,-0.194,22.807,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,1,0,1,0,0,0,0,1,0,1,1,1,1,2,1,1,1,1,0,0,1,1,0,1,0,0,0,0,0,1,0,2,1,0,0,1,2,0,3,0,1,1,1,2,4,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T02:30,"1/1716175313:162",3.907512661851581E+08,3.907548661851572E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T02:00,2012-141T03:00,2012,141.1042,4.600,-0.246,23.405,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,2,0,2,0,2,2,0,1,0,2,1,1,1,1,0,1,3,1,2,1,1,0,2,3,1,2,5,4,4,2,4,3,2,1,5,4,3,4,1,2,4,1,3,7,4,2,7,5,2,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T03:30,"1/1716178913:167",3.907548661851572E+08,3.907584661851564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T03:00,2012-141T04:00,2012,141.1458,4.131,-0.302,0.143,0,0,0,0,0,0,0,0,5,9,9,9,5,6,3,8,14,3,8,5,10,4,7,9,6,5,10,10,6,8,10,6,3,11,7,12,4,6,8,11,8,15,11,9,13,11,6,10,12,15,15,14,16,18,15,13,4,12,18,14,13,12,27,19,7,7,2,4,9,4,4,1,4,6,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T04:30,"1/1716182513:173",3.907584661851564E+08,3.907620661851556E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T04:00,2012-141T05:00,2012,141.1875,3.722,-0.355,1.057,0,0,0,0,0,0,0,3,11,13,24,11,17,20,33,13,21,20,19,25,22,20,16,10,18,5,3,3,5,0,5,2,2,3,2,9,5,3,3,5,4,5,5,17,5,6,6,8,6,8,3,9,10,6,10,10,12,8,11,7,15,5,11,9,13,7,11,9,7,3,3,0,3,3,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T05:30,"1/1716186113:179",3.907620661851556E+08,3.907656661851547E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T05:00,2012-141T06:00,2012,141.2292,3.411,-0.392,2.166,0,0,0,0,0,0,0,1,14,20,15,8,16,22,18,8,17,24,16,15,22,19,21,22,14,2,2,3,3,4,4,4,3,5,6,7,3,3,3,4,3,4,5,4,7,7,5,4,7,6,6,5,8,9,2,8,6,5,9,9,11,9,11,12,7,12,7,8,5,8,2,1,3,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T06:30,"1/1716189713:185",3.907656661851547E+08,3.907692661851538E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T06:00,2012-141T07:00,2012,141.2708,3.245,-0.394,3.441,0,0,0,0,0,0,0,1,14,15,20,9,20,22,29,22,18,22,20,26,16,17,22,18,23,3,2,5,5,2,4,3,5,7,3,1,2,3,5,1,4,4,4,6,4,7,5,10,7,5,9,11,5,6,8,7,9,10,12,7,9,6,8,13,10,9,9,8,12,6,5,2,3,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T07:30,"1/1716193313:191",3.907692661851538E+08,3.907728661851530E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T07:00,2012-141T08:00,2012,141.3125,3.254,-0.349,4.780,0,0,0,0,0,0,0,1,13,17,26,12,19,12,24,21,21,29,10,19,27,18,18,21,18,5,3,3,4,2,4,5,2,6,2,2,4,3,4,3,6,6,3,6,7,8,5,2,6,6,8,9,4,4,9,8,4,7,3,8,7,8,9,9,8,4,4,4,8,6,4,3,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T08:30,"1/1716196913:197",3.907728661851530E+08,3.907764661851522E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T08:00,2012-141T09:00,2012,141.3542,3.438,-0.267,6.041,0,0,0,0,0,0,0,1,6,13,21,10,21,13,14,11,12,22,16,19,23,13,18,10,14,7,5,3,4,9,6,5,5,8,4,5,5,5,4,6,8,8,9,5,7,8,10,9,10,15,10,17,8,5,18,10,9,12,13,14,12,12,13,20,10,4,9,9,8,7,0,2,5,1,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T09:30,"1/1716200513:202",3.907764661851522E+08,3.907800661851513E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T09:00,2012-141T10:00,2012,141.3958,3.760,-0.173,7.129,0,0,0,0,0,0,0,0,2,4,3,4,3,2,5,3,4,3,2,3,0,0,3,3,4,2,4,6,1,4,1,5,3,7,6,4,3,2,5,7,2,3,6,3,7,5,5,4,7,6,4,3,4,7,7,8,9,6,8,13,11,8,12,11,7,2,0,3,0,1,1,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T10:30,"1/1716204113:208",3.907800661851513E+08,3.907836661851505E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T10:00,2012-141T11:00,2012,141.4375,4.178,-0.085,8.023,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,2,1,1,0,0,1,0,0,1,1,1,0,2,0,0,0,0,0,0,1,0,2,1,1,2,2,0,1,1,1,2,1,0,0,1,3,4,1,1,1,1,2,1,2,2,3,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T11:30,"1/1716207713:214",3.907836661851505E+08,3.907872661851496E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T11:00,2012-141T12:00,2012,141.4792,4.651,-0.011,8.744,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,0,1,0,3,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,1,2,1,0,2,1,1,1,1,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T12:30,"1/1716211313:220",3.907872661851496E+08,3.907908661851488E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T12:00,2012-141T13:00,2012,141.5208,5.155,0.050,9.327,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,2,0,0,0,0,0,1,0,0,0,0,0,0,1,3,0,1,2,0,0,1,2,0,0,3,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T13:30,"1/1716214913:226",3.907908661851488E+08,3.907944661851479E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T13:00,2012-141T14:00,2012,141.5625,5.672,0.099,9.806,0,0,0,0,0,0,0,0,0,1,0,0,1,0,4,8,5,0,3,0,3,0,2,1,1,0,0,0,0,1,0,0,3,1,2,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,1,2,0,2,0,1,1,0,2,1,1,1,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T14:30,"1/1716218513:232",3.907944661851479E+08,3.907980661851471E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T14:00,2012-141T15:00,2012,141.6042,6.194,0.139,10.204,0,0,0,0,0,0,0,0,1,0,0,2,1,0,5,8,11,5,1,1,1,1,0,0,2,0,1,0,0,2,0,1,1,2,1,0,0,1,0,1,3,2,0,0,1,1,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,2,1,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T15:30,"1/1716222113:237",3.907980661851471E+08,3.908016661851463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T15:00,2012-141T16:00,2012,141.6458,6.714,0.171,10.540,0,0,0,0,0,0,0,0,0,2,1,0,1,6,9,25,49,16,10,4,3,6,3,2,1,2,1,0,0,0,3,3,11,3,2,0,0,1,1,0,1,3,0,1,0,0,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,2,2,0,1,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T16:30,"1/1716225713:243",3.908016661851463E+08,3.908052661851454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T16:00,2012-141T17:00,2012,141.6875,7.229,0.198,10.828,0,0,0,0,0,0,0,0,0,0,0,1,0,2,14,37,40,12,7,3,2,0,2,0,0,0,2,0,0,0,0,5,0,2,1,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,1,1,3,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T17:30,"1/1716229313:249",3.908052661851454E+08,3.908088661851445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T17:00,2012-141T18:00,2012,141.7292,7.736,0.220,11.078,0,0,0,0,0,0,0,0,0,2,1,0,0,4,14,28,48,8,3,3,1,0,0,1,0,0,0,0,0,0,1,1,3,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T18:30,"1/1716232913:255",3.908088661851445E+08,3.908124661851437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T18:00,2012-141T19:00,2012,141.7708,8.235,0.239,11.297,0,0,0,0,0,0,0,0,0,1,2,1,1,4,7,24,33,6,8,3,2,2,1,0,0,0,0,0,0,0,3,11,4,2,0,1,0,1,1,0,2,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T19:30,"1/1716236514:5",3.908124661851437E+08,3.908160661851429E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T19:00,2012-141T20:00,2012,141.8125,8.724,0.255,11.492,0,0,0,0,0,0,0,0,0,0,1,3,0,3,14,17,20,11,3,1,2,4,1,1,1,0,2,0,0,0,0,0,4,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T20:30,"1/1716240114:11",3.908160661851429E+08,3.908196661851420E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T20:00,2012-141T21:00,2012,141.8542,9.204,0.269,11.666,0,0,0,0,0,0,0,0,2,0,0,0,1,2,6,18,25,8,3,3,2,4,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T21:30,"1/1716243714:16",3.908196661851420E+08,3.908232661851411E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T21:00,2012-141T22:00,2012,141.8958,9.676,0.281,11.823,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,5,5,2,1,2,1,1,1,0,0,0,0,0,1,0,0,1,0,2,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T22:30,"1/1716247314:22",3.908232661851411E+08,3.908268661851403E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T22:00,2012-141T23:00,2012,141.9375,10.137,0.291,11.965,0,0,0,0,0,0,0,0,2,0,1,0,0,1,6,9,15,5,5,0,4,3,0,0,1,2,0,2,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T23:30,"1/1716250914:28",3.908268661851403E+08,3.908304661851395E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T23:00,2012-142T00:00,2012,141.9792,10.590,0.300,12.096,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,9,9,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-142T00:30,"1/1716254514:34",3.908304661851395E+08,3.908340661851386E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-142T00:00,2012-142T01:00,2012,142.0208,11.035,0.308,12.215,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,5,6,3,3,4,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-142T01:30,"1/1716258114:40",3.908340661851386E+08,3.908376661851377E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-142T01:00,2012-142T02:00,2012,142.0625,11.470,0.316,12.326,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,3,8,1,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-142T02:30,"1/1716261714:46",3.908376661851377E+08,3.908412661851369E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-142T02:00,2012-142T03:00,2012,142.1042,11.898,0.322,12.428,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,10,9,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-142T03:30,"1/1716265314:52",3.908412661851369E+08,3.908448661851360E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-142T03:00,2012-142T04:00,2012,142.1458,12.318,0.328,12.523,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,7,17,4,4,0,1,2,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-142T04:30,"1/1716268914:57",3.908448661851360E+08,3.908484661851352E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-142T04:00,2012-142T05:00,2012,142.1875,12.730,0.333,12.612,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,14,21,4,1,2,1,0,0,0,0,0,0,0,0,2,1,1,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-142T05:30,"1/1716272514:63",3.908484661851352E+08,3.908520661851344E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-142T05:00,2012-142T06:00,2012,142.2292,13.135,0.338,12.696,0,0,0,0,0,0,0,0,0,0,0,1,2,2,7,18,10,0,2,1,1,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-142T06:30,"1/1716276114:69",3.908520661851344E+08,3.908556661851335E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-142T06:00,2012-142T07:00,2012,142.2708,13.532,0.342,12.775,0,0,0,0,0,0,0,0,0,1,1,1,0,2,5,17,19,11,4,3,0,1,0,0,0,0,2,0,0,2,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0