sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2005-347T23:59:59.900,86399900,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,1,1.0,0.04,0.02,-29.86,-12.83,-5.178,-5.207,-54.772,-54.785,-0.526,0.01,0,0,0,0.14,1.016,,,,,,,,,,,,,,,,,3140002,0.91828,-0.261082,-0.297653,3137374,-127998,-10659,-21.665,-512.424,-0.006,30.492,82.969,279.62,1.36936,-0.336557,-2.247712,0,0
2005-347T23:59:59.934,86399934,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,2,2.0,0.04,0.02,-29.86,-12.83,-4.074,-4.021,-55.95,-55.938,0.49,0.01,0,0,0,0.14,2.031,,,,,,,,,,,,,,,,,3140002,0.918229,-0.261123,-0.297775,3137373,-128015,-10659,-21.668,-512.424,-0.006,30.492,82.969,279.62,1.369223,-0.336558,-2.247711,1,1
2005-347T23:59:59.968,86399968,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,3,3.0,0.04,0.02,-29.86,-12.83,-2.909,-2.898,-57.091,-57.104,1.62,0.01,0,0,0,0.14,3.047,,,,,,,,,,,,,,,,,3140002,0.918183,-0.26116,-0.297884,3137372,-128033,-10659,-21.671,-512.424,-0.006,30.492,82.969,279.62,1.369102,-0.336558,-2.247711,0,0
2005-348T00:00:00.002,2,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,4,4.0,0.04,0.02,-29.86,-12.83,-1.793,-1.787,-58.207,-58.22,2.625,0.01,0,0,0,0.14,4.063,,,,,,,,,,,,,,,,,3140002,0.918132,-0.2612,-0.298006,3137372,-128050,-10659,-21.674,-512.424,-0.006,30.492,82.969,279.62,1.368965,-0.336558,-2.24771,1,0
2005-348T00:00:00.036,36,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,5,5.0,0.04,0.02,-29.86,-12.83,-0.627,-0.663,-59.372,-59.373,3.641,0.01,0,0,0,0.14,5.078,,,,,,,,,,,,,,,,,3140002,0.918081,-0.261241,-0.298128,3137371,-128068,-10659,-21.677,-512.424,-0.006,30.492,82.969,279.62,1.368829,-0.336558,-2.24771,0,0
2005-348T00:00:00.070,70,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,6,6.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.656,0.01,0,0,0,0.14,6.094,,,,,,,,,,,,,,,,,3140002,0.918035,-0.261278,-0.298237,3137370,-128085,-10659,-21.68,-512.424,-0.006,30.492,82.969,279.63,1.368708,-0.336558,-2.24771,0,0
2005-348T00:00:00.104,104,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,7,7.0,0.04,0.02,-29.86,-12.83,1.625,1.654,-61.654,-61.655,5.651,0.01,0,0,0,0.14,7.11,,,,,,,,,,,,,,,,,3140002,0.917984,-0.261318,-0.298359,3137369,-128103,-10659,-21.682,-512.423,-0.006,30.492,82.969,279.63,1.368571,-0.336558,-2.247709,1,0
2005-348T00:00:00.138,138,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,8,8.0,0.04,0.02,-29.86,-12.83,2.777,2.777,-62.77,-62.771,6.667,0.01,0,0,0,0.14,8.126,,,,,,,,,,,,,,,,,3140002,0.917933,-0.261359,-0.298481,3137369,-128120,-10659,-21.685,-512.423,-0.006,30.492,82.969,279.63,1.368435,-0.336558,-2.247709,0,0
2005-348T00:00:00.172,172,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,9,12.0,0.04,0.02,-29.86,-12.83,7.325,7.355,-67.308,-67.309,10.709,0.01,0,0,0,0.14,12.188,,,,,,,,,,,,,,,,,3140002,0.917887,-0.261396,-0.298589,3137368,-128137,-10659,-21.688,-512.423,-0.006,30.492,82.969,279.63,1.368313,-0.336558,-2.247708,0,0
2005-348T00:00:00.206,206,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,10,13.0,0.04,0.02,-29.86,-12.83,8.49,8.466,-68.473,-68.475,11.704,0.01,0,0,0,0.14,13.204,,,,,,,,,,,,,,,,,3140002,0.917836,-0.261436,-0.298712,3137367,-128155,-10659,-21.691,-512.423,-0.006,30.492,82.969,279.63,1.368177,-0.336559,-2.247708,0,0
2005-348T00:00:00.240,240,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,11,14.0,0.04,0.02,-29.86,-12.83,9.605,9.589,-69.589,-69.591,12.72,0.01,0,0,0,0.14,14.22,,,,,,,,,,,,,,,,,3140002,0.917784,-0.261477,-0.298834,3137367,-128172,-10659,-21.694,-512.423,-0.006,30.492,82.969,279.63,1.368041,-0.336559,-2.247707,1,0
2005-348T00:00:00.274,274,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,12,15.0,0.04,0.02,-29.86,-12.83,10.708,10.761,-70.754,-70.756,13.735,0.01,0,0,0,0.14,15.235,,,,,,,,,,,,,,,,,3140002,0.917733,-0.261518,-0.298956,3137366,-128190,-10659,-21.697,-512.423,-0.006,30.492,82.969,279.63,1.367904,-0.336559,-2.247707,0,0
2005-348T00:00:00.308,308,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,13,16.0,0.04,0.02,-29.86,-12.83,11.886,11.884,-71.907,-71.86,14.741,0.01,0,0,0,0.14,16.251,,,,,,,,,,,,,,,,,3140002,0.917687,-0.261554,-0.299064,3137365,-128207,-10659,-21.699,-512.423,-0.006,30.492,82.969,279.63,1.367783,-0.336559,-2.247707,0,0
2005-348T00:00:00.342,342,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,14,17.0,0.04,0.02,-29.86,-12.83,13.026,13.032,-73.023,-73.038,15.746,0.01,0,0,0,0.14,17.267,,,,,,,,,,,,,,,,,3140002,0.917636,-0.261595,-0.299186,3137364,-128224,-10659,-21.702,-512.423,-0.006,30.492,82.969,279.63,1.367646,-0.336559,-2.247706,0,0
2005-348T00:00:00.376,376,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,15,18.0,0.04,0.02,-29.86,-12.83,14.141,14.155,-74.139,-74.154,16.762,0.01,0,0,0,0.14,18.283,,,,,,,,,,,,,,,,,3140002,0.917584,-0.261636,-0.299308,3137364,-128242,-10659,-21.705,-512.422,-0.006,30.492,82.969,279.63,1.36751,-0.336559,-2.247706,0,0
2005-348T00:00:00.410,410,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,16,19.0,0.04,0.02,-29.86,-12.83,15.318,15.278,-75.292,-75.295,17.778,0.01,0,0,0,0.14,19.298,,,,,,,,,,,,,,,,,3140002,0.917539,-0.261672,-0.299417,3137363,-128259,-10659,-21.708,-512.422,-0.006,30.492,82.969,279.63,1.367389,-0.336559,-2.247705,0,0
2005-348T00:00:00.444,444,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,17,20.0,0.04,0.02,-29.86,-12.83,16.421,16.45,-76.458,-76.473,18.772,0.01,0,0,0,0.14,20.314,,,,,,,,,,,,,,,,,3140002,0.917487,-0.261713,-0.299539,3137362,-128277,-10659,-21.711,-512.422,-0.006,30.492,82.969,279.63,1.367252,-0.336559,-2.247705,2,0
2005-348T00:00:00.478,478,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,18,21.0,0.04,0.02,-29.86,-12.83,17.586,17.573,-77.574,-77.576,19.788,0.01,0,0,0,0.14,21.33,,,,,,,,,,,,,,,,,3140001,0.917436,-0.261754,-0.299661,3137361,-128294,-10659,-21.714,-512.422,-0.006,30.492,82.969,279.63,1.367116,-0.33656,-2.247705,0,0
2005-348T00:00:00.512,512,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,19,22.0,0.04,0.02,-29.86,-12.83,18.701,18.684,-78.689,-78.692,20.804,0.01,0,0,0,0.14,22.345,,,,,,,,,,,,,,,,,3140001,0.917384,-0.261794,-0.299783,3137361,-128312,-10659,-21.717,-512.422,-0.006,30.492,82.969,279.63,1.366979,-0.33656,-2.247704,0,0
2005-348T00:00:00.546,546,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,20,23.0,0.04,0.02,-29.86,-12.83,19.866,19.869,-79.843,-79.858,21.934,0.01,0,0,0,0.14,23.361,,,,,,,,,,,,,,,,,3140001,0.917338,-0.261831,-0.299892,3137360,-128329,-10659,-21.719,-512.422,-0.006,30.492,82.969,279.63,1.366858,-0.33656,-2.247704,0,0
2005-348T00:00:00.580,580,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,21,24.0,0.04,0.02,-29.86,-12.83,21.019,20.979,-80.958,-80.974,22.939,0.01,0,0,0,0.14,24.377,,,,,,,,,,,,,,,,,3140001,0.917287,-0.261871,-0.300014,3137359,-128346,-10659,-21.722,-512.422,-0.006,30.492,82.969,279.63,1.366722,-0.33656,-2.247703,0,0
2005-348T00:00:00.614,614,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,22,25.0,0.04,0.02,-29.86,-12.83,22.134,22.139,-82.136,-82.127,23.955,0.01,0,0,0,0.14,25.392,,,,,,,,,,,,,,,,,3140001,0.917235,-0.261912,-0.300136,3137358,-128364,-10659,-21.725,-512.422,-0.006,30.492,82.969,279.63,1.366585,-0.33656,-2.247703,0,1
2005-348T00:00:00.648,648,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,23,26.0,0.04,0.02,-29.86,-12.83,23.249,23.262,-83.277,-83.293,24.97,0.01,0,0,0,0.14,26.408,,,,,,,,,,,,,,,,,3140001,0.917189,-0.261948,-0.300244,3137358,-128381,-10659,-21.728,-512.421,-0.006,30.492,82.969,279.63,1.366464,-0.33656,-2.247703,1,0
2005-348T00:00:00.682,682,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,24,27.0,0.04,0.02,-29.86,-12.83,24.402,24.385,-84.393,-84.409,25.965,0.01,0,0,0,0.14,27.424,,,,,,,,,,,,,,,,,3140001,0.917138,-0.261989,-0.300366,3137357,-128399,-10659,-21.731,-512.421,-0.006,30.492,82.969,279.63,1.366327,-0.33656,-2.247702,0,0
2005-348T00:00:00.716,716,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,25,28.0,0.04,0.02,-29.86,-12.83,25.567,25.558,-85.558,-85.562,26.981,0.01,0,0,0,0.14,28.44,,,,,,,,,,,,,,,,,3140001,0.917086,-0.26203,-0.300488,3137356,-128416,-10659,-21.734,-512.421,-0.006,30.492,82.969,279.63,1.366191,-0.33656,-2.247702,0,0
2005-348T00:00:00.750,750,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,26,29.0,0.04,0.02,-29.86,-12.83,26.682,26.668,-86.674,-86.678,27.997,0.01,0,0,0,0.14,29.455,,,,,,,,,,,,,,,,,3140001,0.91704,-0.262066,-0.300597,3137355,-128434,-10659,-21.736,-512.421,-0.006,30.492,82.969,279.63,1.36607,-0.33656,-2.247701,0,0
2005-348T00:00:00.784,784,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,27,30.0,0.04,0.02,-29.86,-12.83,27.797,27.791,-87.84,-87.844,28.992,0.01,0,0,0,0.14,30.471,,,,,,,,,,,,,,,,,3140001,0.916989,-0.262106,-0.300719,3137355,-128451,-10659,-21.739,-512.421,-0.006,30.492,82.969,279.63,1.365933,-0.336561,-2.247702,0,0
2005-348T00:00:00.818,818,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,28,31.0,0.04,0.02,-29.86,-12.83,28.95,28.964,-88.956,-88.96,30.007,0.01,0,0,0,0.14,31.487,,,,,,,,,,,,,,,,,3140001,0.916937,-0.262146,-0.300842,3137354,-128468,-10659,-21.742,-512.421,-0.006,30.492,82.969,279.63,1.365796,-0.336561,-2.247702,0,0
2005-348T00:00:00.852,852,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,29,32.0,0.04,0.02,-29.86,-12.83,30.065,30.074,-90.109,-90.113,30.132,0.01,0,0,0,0.14,32.502,,,,,,,,,,,,,,,,,3140001,0.916885,-0.262186,-0.300964,3137353,-128486,-10659,-21.745,-512.421,-0.006,30.492,82.969,279.63,1.365658,-0.336561,-2.247703,0,0
2005-348T00:00:00.886,886,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,30,33.0,0.04,0.02,-29.86,-12.83,31.23,31.247,-91.212,-91.229,30.132,0.01,0,0,0,0.14,33.518,,,,,,,,,,,,,,,,,3140001,0.916839,-0.262222,-0.301073,3137352,-128503,-10659,-21.748,-512.421,-0.006,30.492,82.969,279.63,1.365537,-0.336561,-2.247703,0,1
2005-348T00:00:00.920,920,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,31,34.0,0.04,0.02,-29.86,-12.83,32.382,32.37,-92.39,-92.345,30.132,0.01,0,0,0,0.14,34.534,,,,,,,,,,,,,,,,,3140001,0.916788,-0.262262,-0.301196,3137352,-128521,-10659,-21.751,-512.42,-0.006,30.492,82.969,279.63,1.365399,-0.336561,-2.247704,0,0
2005-348T00:00:00.954,954,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,32,35.0,0.04,0.02,-29.86,-12.83,33.498,33.493,-93.493,-93.498,30.132,0.01,0,0,0,0.14,35.549,,,,,,,,,,,,,,,,,3140001,0.916736,-0.262302,-0.301318,3137351,-128538,-10659,-21.754,-512.42,-0.006,30.492,82.969,279.63,1.365262,-0.336561,-2.247704,1,0
2005-348T00:00:00.989,989,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,33,36.0,0.04,0.02,-29.86,-12.83,34.663,34.653,-94.659,-94.664,30.132,0.01,0,0,0,0.14,36.565,,,,,,,,,,,,,,,,,3140001,0.916684,-0.262342,-0.301441,3137350,-128556,-10659,-21.756,-512.42,-0.006,30.492,82.969,279.63,1.365125,-0.336561,-2.247705,0,1
2005-348T00:00:01.023,1023,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,34,37.0,0.04,0.02,-29.86,-12.83,35.778,35.776,-95.775,-95.78,30.132,0.01,0,0,0,0.14,37.581,,,,,,,,,,,,,,,,,3140001,0.916638,-0.262377,-0.30155,3137349,-128573,-10659,-21.759,-512.42,-0.006,30.492,82.969,279.63,1.365003,-0.336561,-2.247705,0,0
2005-348T00:00:01.057,1057,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,35,38.0,0.04,0.02,-29.86,-12.83,36.943,36.899,-96.94,-96.945,30.132,0.01,0,0,0,0.14,38.597,,,,,,,,,,,,,,,,,3140001,0.916587,-0.262417,-0.301673,3137349,-128591,-10659,-21.762,-512.42,-0.006,30.492,82.969,279.63,1.364866,-0.336562,-2.247706,0,0
2005-348T00:00:01.091,1091,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,36,39.0,0.04,0.02,-29.86,-12.83,38.058,38.059,-98.093,-98.049,30.132,0.01,0,0,0,0.14,39.612,,,,,,,,,,,,,,,,,3140001,0.916535,-0.262457,-0.301795,3137348,-128608,-10659,-21.765,-512.42,-0.006,30.492,82.969,279.63,1.364729,-0.336562,-2.247706,0,1
2005-348T00:00:01.125,1125,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,37,40.0,0.04,0.02,-29.86,-12.83,39.198,39.182,-99.209,-99.227,30.132,0.01,0,0,0,0.14,40.628,,,,,,,,,,,,,,,,,3140001,0.916489,-0.262493,-0.301904,3137347,-128626,-10659,-21.768,-512.42,-0.006,30.492,82.969,279.64,1.364607,-0.336562,-2.247707,0,1
2005-348T00:00:01.159,1159,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,38,41.0,0.04,0.02,-29.86,-12.83,40.375,40.355,-100.325,-100.343,30.132,0.01,0,0,0,0.14,41.644,,,,,,,,,,,,,,,,,3140001,0.916437,-0.262533,-0.302027,3137347,-128643,-10659,-21.771,-512.42,-0.006,30.492,82.969,279.64,1.36447,-0.336562,-2.247708,0,0
2005-348T00:00:01.193,1193,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,39,42.0,0.04,0.02,-29.86,-12.83,41.491,41.477,-101.478,-101.484,30.132,0.01,0,0,0,0.14,42.659,,,,,,,,,,,,,,,,,3140001,0.916385,-0.262572,-0.302149,3137346,-128661,-10659,-21.774,-512.419,-0.006,30.492,82.969,279.64,1.364333,-0.336562,-2.247708,1,0
2005-348T00:00:01.227,1227,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,40,43.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,43.675,,,,,,,,,,,,,,,,,3140001,0.916333,-0.262612,-0.302272,3137345,-128678,-10659,-21.776,-512.419,-0.006,30.492,82.969,279.64,1.364196,-0.336562,-2.247709,0,0
2005-348T00:00:01.261,1261,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,41,44.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,44.691,,,,,,,,,,,,,,,,,3140001,0.916287,-0.262648,-0.302381,3137344,-128695,-10659,-21.779,-512.419,-0.006,30.492,82.969,279.64,1.364074,-0.336562,-2.247709,0,0
2005-348T00:00:01.295,1295,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,42,45.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,45.706,,,,,,,,,,,,,,,,,3140001,0.916235,-0.262688,-0.302503,3137344,-128713,-10659,-21.782,-512.419,-0.006,30.492,82.969,279.64,1.363937,-0.336562,-2.24771,2,0
2005-348T00:00:01.329,1329,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,43,46.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,46.722,,,,,,,,,,,,,,,,,3140001,0.916183,-0.262728,-0.302626,3137343,-128730,-10659,-21.785,-512.419,-0.006,30.492,82.969,279.64,1.3638,-0.336563,-2.24771,1,0
2005-348T00:00:01.363,1363,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,44,47.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,47.738,,,,,,,,,,,,,,,,,3140001,0.916137,-0.262763,-0.302735,3137342,-128748,-10659,-21.788,-512.419,-0.006,30.492,82.969,279.64,1.363678,-0.336563,-2.247711,0,0
2005-348T00:00:01.397,1397,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,45,48.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,48.754,,,,,,,,,,,,,,,,,3140001,0.916085,-0.262803,-0.302857,3137341,-128765,-10659,-21.791,-512.419,-0.006,30.492,82.969,279.64,1.363541,-0.336563,-2.247711,1,0
2005-348T00:00:01.431,1431,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,46,49.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,49.769,,,,,,,,,,,,,,,,,3140001,0.916033,-0.262843,-0.30298,3137341,-128783,-10659,-21.793,-512.419,-0.006,30.492,82.969,279.64,1.363404,-0.336563,-2.247712,0,0
2005-348T00:00:01.465,1465,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,47,50.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,50.785,,,,,,,,,,,,,,,,,3140001,0.915987,-0.262878,-0.303089,3137340,-128800,-10659,-21.796,-512.418,-0.006,30.492,82.969,279.64,1.363282,-0.336563,-2.247712,0,0
2005-348T00:00:01.499,1499,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,48,51.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,51.801,,,,,,,,,,,,,,,,,3140001,0.915935,-0.262918,-0.303211,3137339,-128817,-10659,-21.799,-512.418,-0.006,30.492,82.969,279.64,1.363144,-0.336563,-2.247713,1,0
2005-348T00:00:01.533,1533,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,49,52.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,52.816,,,,,,,,,,,,,,,,,3140001,0.915883,-0.262958,-0.303334,3137338,-128835,-10659,-21.802,-512.418,-0.006,30.492,82.969,279.64,1.363007,-0.336563,-2.247713,1,0
2005-348T00:00:01.567,1567,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,50,53.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,53.832,,,,,,,,,,,,,,,,,3140001,0.915831,-0.262998,-0.303456,3137338,-128852,-10659,-21.805,-512.418,-0.006,30.492,82.969,279.64,1.36287,-0.336563,-2.247714,0,1
2005-348T00:00:01.601,1601,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,51,54.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,54.848,,,,,,,,,,,,,,,,,3140001,0.915785,-0.263033,-0.303565,3137337,-128870,-10659,-21.808,-512.418,-0.006,30.492,82.969,279.64,1.362748,-0.336563,-2.247714,1,0
2005-348T00:00:01.635,1635,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,52,55.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,55.863,,,,,,,,,,,,,,,,,3140001,0.915733,-0.263073,-0.303688,3137336,-128887,-10659,-21.811,-512.418,-0.006,30.492,82.969,279.64,1.362611,-0.336564,-2.247715,0,0
2005-348T00:00:01.669,1669,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,53,56.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,56.879,,,,,,,,,,,,,,,,,3140001,0.915681,-0.263113,-0.30381,3137335,-128904,-10659,-21.813,-512.418,-0.006,30.492,82.969,279.64,1.362474,-0.336564,-2.247715,2,0
2005-348T00:00:01.703,1703,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,54,57.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,57.895,,,,,,,,,,,,,,,,,3140001,0.915634,-0.263149,-0.303919,3137335,-128922,-10659,-21.816,-512.418,-0.006,30.492,82.969,279.64,1.362352,-0.336564,-2.247716,0,0
2005-348T00:00:01.737,1737,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,55,58.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,58.911,,,,,,,,,,,,,,,,,3140001,0.915582,-0.263188,-0.304041,3137334,-128939,-10659,-21.819,-512.417,-0.006,30.492,82.969,279.64,1.362215,-0.336564,-2.247717,0,0
2005-348T00:00:01.771,1771,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,56,59.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,59.926,,,,,,,,,,,,,,,,,3140001,0.91553,-0.263228,-0.304164,3137333,-128957,-10659,-21.822,-512.417,-0.006,30.492,82.969,279.64,1.362078,-0.336564,-2.247717,0,0
2005-348T00:00:01.805,1805,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,57,60.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,60.942,,,,,,,,,,,,,,,,,3140000,0.915478,-0.263268,-0.304286,3137332,-128974,-10659,-21.825,-512.417,-0.006,30.492,82.969,279.64,1.361941,-0.336564,-2.247718,0,0
2005-348T00:00:01.839,1839,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,58,61.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,61.958,,,,,,,,,,,,,,,,,3140000,0.915432,-0.263303,-0.304395,3137332,-128992,-10659,-21.828,-512.417,-0.006,30.492,82.969,279.64,1.361819,-0.336564,-2.247718,0,0
2005-348T00:00:01.873,1873,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,59,62.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,62.973,,,,,,,,,,,,,,,,,3140000,0.915379,-0.263343,-0.304518,3137331,-129009,-10659,-21.83,-512.417,-0.006,30.492,82.969,279.64,1.361682,-0.336564,-2.247719,0,0
2005-348T00:00:01.907,1907,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,60,63.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,63.989,,,,,,,,,,,,,,,,,3140000,0.915327,-0.263383,-0.30464,3137330,-129026,-10659,-21.833,-512.417,-0.006,30.492,82.969,279.64,1.361545,-0.336565,-2.247719,0,0
2005-348T00:00:01.941,1941,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,61,64.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,65.005,,,,,,,,,,,,,,,,,3140000,0.915281,-0.263418,-0.304749,3137329,-129044,-10659,-21.836,-512.417,-0.006,30.492,82.969,279.64,1.361423,-0.336565,-2.24772,1,1
2005-348T00:00:01.975,1975,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,62,65.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,66.02,,,,,,,,,,,,,,,,,3140000,0.915228,-0.263458,-0.304871,3137329,-129061,-10659,-21.839,-512.417,-0.006,30.492,82.969,279.64,1.361286,-0.336565,-2.24772,1,0
2005-348T00:00:02.009,2009,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,25,55,1,0,0,26,0,1,14.0,63,66.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,67.036,,,,,,,,,,,,,,,,,3140000,0.915176,-0.263498,-0.304994,3137328,-129079,-10659,-21.842,-512.416,-0.006,30.492,82.969,279.64,1.361149,-0.336565,-2.247721,0,0