START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1980-11-16 00:00:12.500 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-16 00:00:17.300 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:00:22.100 ,3,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1980-11-16 00:00:26.900 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:00:31.700 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:00:36.500 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:00:41.300 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-16 00:00:46.100 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:00:50.900 ,4,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1980-11-16 00:00:55.700 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-16 00:01:00.500 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-16 00:01:05.300 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:01:10.100 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-16 00:01:14.900 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:01:19.700 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:01:24.500 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:01:29.300 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:01:34.100 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-16 00:01:38.900 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1980-11-16 00:01:43.700 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1980-11-16 00:01:48.500 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-16 00:01:53.300 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:01:58.100 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1980-11-16 00:02:02.900 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-16 00:02:07.700 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:02:12.500 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-16 00:02:17.300 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:02:22.100 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-16 00:02:26.900 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:02:31.700 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:02:36.500 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-16 00:02:41.300 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:02:46.100 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-16 00:02:50.900 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-16 00:02:55.700 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:03:00.500 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1980-11-16 00:03:05.300 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:03:10.100 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1980-11-16 00:03:14.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:03:19.700 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:03:24.500 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-16 00:03:29.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:03:34.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:03:38.900 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:03:43.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-16 00:03:48.500 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-16 00:03:53.300 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-16 00:03:58.100 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-16 00:04:02.900 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-16 00:04:07.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-16 00:04:12.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:04:17.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:04:22.100 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1980-11-16 00:04:26.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:04:31.700 ,7,0,0.,4.8,0.,4.8,2.,4.8,2.,4.8
1980-11-16 00:04:36.500 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:04:41.300 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-16 00:04:46.100 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:04:50.900 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-16 00:04:55.700 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:05:00.500 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-16 00:05:05.300 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:05:10.100 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-16 00:05:14.900 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:05:19.700 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:05:24.500 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:05:29.300 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-16 00:05:34.100 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:05:38.900 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:05:43.700 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:05:48.500 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:05:53.300 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-16 00:05:58.100 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:06:02.900 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-16 00:06:07.700 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:06:12.500 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-16 00:06:17.300 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-16 00:06:22.100 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-16 00:06:26.900 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:06:31.700 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-16 00:07:00.500 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-16 00:07:05.300 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:07:10.100 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-16 00:07:14.900 ,3,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1980-11-16 00:07:19.700 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:07:24.500 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:07:29.300 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-16 00:07:34.100 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:07:38.900 ,3,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1980-11-16 00:07:43.700 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:07:48.500 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:07:53.300 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:07:58.100 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:08:02.900 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:08:07.700 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:08:12.500 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:08:17.300 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:08:22.100 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-16 00:08:26.900 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-16 00:08:31.700 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:08:36.500 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-16 00:08:41.300 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-16 00:08:46.100 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1980-11-16 00:08:50.900 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:08:55.700 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:09:00.500 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:09:05.300 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:09:10.100 ,1,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1980-11-16 00:09:14.900 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-16 00:09:19.700 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1980-11-16 00:09:24.500 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:09:29.300 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:09:34.100 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:09:38.900 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:09:43.700 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-16 00:09:48.500 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:09:53.300 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1980-11-16 00:09:58.100 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:10:02.900 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-16 00:10:07.700 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:10:12.500 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-16 00:10:17.300 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-16 00:10:22.100 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:10:26.900 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:10:31.700 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:10:36.500 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:10:41.300 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-16 00:10:46.100 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:10:50.900 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:10:55.700 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-16 00:11:00.500 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:11:05.300 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:11:10.100 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:11:14.900 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-16 00:11:19.700 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1980-11-16 00:11:24.500 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:11:29.300 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:11:34.100 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:11:38.900 ,1,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1980-11-16 00:11:43.700 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-16 00:11:48.500 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-16 00:11:53.300 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:11:58.100 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1980-11-16 00:12:02.900 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:12:07.700 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:12:12.500 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:12:17.300 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:12:22.100 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:12:26.900 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:12:31.700 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:12:36.500 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-16 00:12:41.300 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:12:46.100 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:12:50.900 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-16 00:12:55.700 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1980-11-16 00:13:00.500 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:13:05.300 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:13:10.100 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:13:14.900 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:13:19.700 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:13:24.500 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1980-11-16 00:13:29.300 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1980-11-16 00:13:34.100 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-16 00:13:38.900 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:13:43.700 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:13:48.500 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:13:53.300 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:13:58.100 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:14:02.900 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:14:07.700 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:14:12.500 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:14:17.300 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:14:22.100 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-16 00:14:26.900 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-16 00:14:31.700 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:14:36.500 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-16 00:14:41.300 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:14:46.100 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-16 00:14:50.900 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:14:55.700 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-16 00:15:00.500 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:15:05.300 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:15:10.100 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:15:14.900 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:15:19.700 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:15:24.500 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-16 00:15:29.300 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:15:34.100 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-16 00:15:38.900 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:15:43.700 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:15:48.500 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:15:53.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:15:58.100 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-16 00:16:02.900 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:16:07.700 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:16:12.500 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1980-11-16 00:16:17.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:16:22.100 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-16 00:16:26.900 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-16 00:16:31.700 ,7,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1980-11-16 00:16:36.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:16:41.300 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-16 00:16:46.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:16:50.900 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:16:55.700 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:17:00.500 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:17:05.300 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-16 00:17:10.100 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1980-11-16 00:17:14.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:17:19.700 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1980-11-16 00:17:24.500 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:17:29.300 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-16 00:17:34.100 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-16 00:17:38.900 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-16 00:17:43.700 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:17:48.500 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-16 00:17:53.300 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:17:58.100 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:18:02.900 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:18:07.700 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:18:12.500 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:18:17.300 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:18:22.100 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-16 00:18:26.900 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-16 00:18:31.700 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:18:36.500 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:18:41.300 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-16 00:18:46.100 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:18:50.900 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:18:55.700 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:19:00.500 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1980-11-16 00:19:05.300 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:19:10.100 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:19:14.900 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:19:19.700 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:19:24.500 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:19:29.300 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:19:34.100 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:19:38.900 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:19:43.700 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:19:48.500 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:19:53.300 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:19:58.100 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:20:02.900 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-16 00:20:07.700 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-16 00:20:12.500 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:20:17.300 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-16 00:20:22.100 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:20:26.900 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:20:31.700 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:20:36.500 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1980-11-16 00:20:41.300 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:20:46.100 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:20:50.900 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-16 00:20:55.700 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:21:00.500 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-16 00:21:05.300 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:21:10.100 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:21:14.900 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:21:19.700 ,2,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1980-11-16 00:21:24.500 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:21:29.300 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-16 00:21:34.100 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:21:38.900 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:21:43.700 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-16 00:21:48.500 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-16 00:21:53.300 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:21:58.100 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-16 00:22:02.900 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:22:07.700 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:22:12.500 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:22:17.300 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:22:22.100 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:22:26.900 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-16 00:22:31.700 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-16 00:22:36.500 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:22:41.300 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:22:46.100 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-16 00:22:50.900 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-16 00:22:55.700 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:23:00.500 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:23:05.300 ,0,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1980-11-16 00:23:10.100 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1980-11-16 00:23:14.900 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:23:19.700 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:23:24.500 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-16 00:23:29.300 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:23:34.100 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-16 00:23:38.900 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:23:43.700 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:23:48.500 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:23:53.300 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1980-11-16 00:23:58.100 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:24:02.900 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1980-11-16 00:24:07.700 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1980-11-16 00:24:12.500 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:24:17.300 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:24:22.100 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:24:26.900 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-16 00:24:31.700 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:24:36.500 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1980-11-16 00:24:41.300 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-16 00:24:46.100 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:24:50.900 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:24:55.700 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-16 00:25:00.500 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-16 00:25:05.300 ,2,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1980-11-16 00:25:10.100 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:25:14.900 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:25:19.700 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-16 00:25:24.500 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-16 00:25:29.300 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:25:34.100 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:25:38.900 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:25:43.700 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:25:48.500 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-16 00:25:53.300 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:25:58.100 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:26:02.900 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:26:07.700 ,3,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1980-11-16 00:26:12.500 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:26:17.300 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-16 00:26:22.100 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:26:26.900 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:26:31.700 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:26:36.500 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:26:41.300 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:26:46.100 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-16 00:26:50.900 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-16 00:26:55.700 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:27:00.500 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:27:05.300 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:27:10.100 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-16 00:27:14.900 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:27:19.700 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-16 00:27:24.500 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:27:29.300 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:27:34.100 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:27:38.900 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-16 00:27:43.700 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-16 00:27:48.500 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:27:53.300 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:27:58.100 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:28:02.900 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:28:07.700 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:28:12.500 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-16 00:28:17.300 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1980-11-16 00:28:22.100 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:28:26.900 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:28:31.700 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:28:36.500 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1980-11-16 00:28:41.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:28:46.100 ,7,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1980-11-16 00:28:50.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:28:55.700 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:29:00.500 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-16 00:29:05.300 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:29:10.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-16 00:29:14.900 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1980-11-16 00:29:19.700 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1980-11-16 00:29:24.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-16 00:29:29.300 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1980-11-16 00:29:34.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:29:38.900 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1980-11-16 00:29:43.700 ,7,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1980-11-16 00:29:48.500 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:29:53.300 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1980-11-16 00:29:58.100 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-16 00:30:02.900 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-16 00:30:07.700 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1980-11-16 00:30:12.500 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:30:17.300 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1980-11-16 00:30:22.100 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:30:26.900 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:30:31.700 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1980-11-16 00:30:36.500 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-16 00:30:41.300 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:30:46.100 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:30:50.900 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:30:55.700 ,6,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1980-11-16 00:31:00.500 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1980-11-16 00:31:05.300 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:31:10.100 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:31:14.900 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-16 00:31:19.700 ,5,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1980-11-16 00:31:24.500 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:31:29.300 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-16 00:31:34.100 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:31:38.900 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1980-11-16 00:31:43.700 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:31:48.500 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:31:53.300 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:31:58.100 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1980-11-16 00:32:02.900 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:32:07.700 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:32:12.500 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:32:17.300 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1980-11-16 00:32:22.100 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1980-11-16 00:32:26.900 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1980-11-16 00:32:31.700 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:32:36.500 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1980-11-16 00:32:41.300 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-16 00:32:46.100 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:32:50.900 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:32:55.700 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1980-11-16 00:33:00.500 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1980-11-16 00:33:05.300 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:33:10.100 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:33:14.900 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-16 00:33:19.700 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-16 00:33:24.500 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1980-11-16 00:33:29.300 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8