START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-14 18:00:23.500 ,0,0,1.,1.2,416.,1.2,0.,1.2,1.,1.2
1979-07-14 18:00:24.700 ,0,0,1.,1.2,29.,1.2,1.,1.2,0.,1.2
1979-07-14 18:00:25.900 ,0,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-14 18:00:27.100 ,0,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-14 18:00:28.300 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-14 18:00:29.500 ,0,0,1.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-14 18:00:30.700 ,0,0,2.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-14 18:00:31.900 ,0,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-14 18:00:33.100 ,0,0,3.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-14 18:00:34.300 ,0,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-14 18:00:35.500 ,0,0,0.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-14 18:00:36.700 ,0,0,4.,1.2,34.,1.2,1.,1.2,2.,1.2
1979-07-14 18:00:37.900 ,0,0,2.,1.2,28.,1.2,0.,1.2,1.,1.2
1979-07-14 18:00:39.100 ,0,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-14 18:00:40.300 ,0,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-14 18:00:41.500 ,0,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-14 18:00:42.700 ,0,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-14 18:00:43.900 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-14 18:00:45.100 ,0,0,2.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-14 18:00:46.300 ,0,0,2.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-14 18:00:47.500 ,4,0,2.,1.2,464.,1.2,0.,1.2,1.,1.2
1979-07-14 18:00:48.700 ,4,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-14 18:00:49.900 ,4,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-14 18:00:51.100 ,4,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-14 18:00:52.300 ,4,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-14 18:00:53.500 ,4,0,3.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-14 18:00:54.700 ,4,0,2.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-14 18:00:55.900 ,4,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-14 18:00:57.100 ,4,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-14 18:00:58.300 ,4,0,3.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-14 18:00:59.500 ,4,0,0.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-14 18:01:00.700 ,4,0,5.,1.2,11.,1.2,0.,1.2,1.,1.2
1979-07-14 18:01:01.900 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-14 18:01:03.100 ,4,0,1.,1.2,17.,1.2,0.,1.2,1.,1.2
1979-07-14 18:01:04.300 ,4,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-14 18:01:05.500 ,4,0,4.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-14 18:01:06.700 ,4,0,2.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-14 18:01:07.900 ,4,0,2.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-14 18:01:09.100 ,4,0,3.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-14 18:01:10.300 ,4,0,5.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-14 18:01:11.500 ,7,0,1.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-14 18:01:12.700 ,7,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-14 18:01:13.900 ,7,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-14 18:01:15.100 ,7,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-14 18:01:16.300 ,7,0,2.,1.2,34.,1.2,1.,1.2,0.,1.2
1979-07-14 18:01:17.500 ,7,0,2.,1.2,464.,1.2,0.,1.2,1.,1.2
1979-07-14 18:01:18.700 ,7,0,1.,1.2,34.,1.2,0.,1.2,1.,1.2
1979-07-14 18:01:19.900 ,7,0,2.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-14 18:01:21.100 ,7,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-14 18:01:22.300 ,7,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-14 18:01:23.500 ,7,0,3.,1.2,544.,1.2,2.,1.2,0.,1.2
1979-07-14 18:01:24.700 ,7,0,0.,1.2,32.,1.2,4.,1.2,0.,1.2
1979-07-14 18:01:25.900 ,7,0,0.,1.2,27.,1.2,9.,1.2,0.,1.2
1979-07-14 18:01:27.100 ,7,0,0.,1.2,41.,1.2,5.,1.2,0.,1.2
1979-07-14 18:01:28.300 ,7,0,0.,1.2,19.,1.2,9.,1.2,0.,1.2
1979-07-14 18:01:29.500 ,7,0,0.,1.2,37.,1.2,5.,1.2,0.,1.2
1979-07-14 18:01:30.700 ,7,0,0.,1.2,16.,1.2,8.,1.2,0.,1.2
1979-07-14 18:01:31.900 ,7,0,0.,1.2,24.,1.2,4.,1.2,0.,1.2
1979-07-14 18:01:33.100 ,7,0,0.,1.2,24.,1.2,7.,1.2,0.,1.2
1979-07-14 18:01:34.300 ,7,0,0.,1.2,27.,1.2,5.,1.2,0.,1.2
1979-07-14 18:01:35.500 ,3,0,0.,1.2,504.,1.2,3.,1.2,0.,1.2
1979-07-14 18:01:36.700 ,3,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-14 18:01:37.900 ,3,0,2.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-07-14 18:01:39.100 ,3,0,0.,1.2,26.,1.2,0.,1.2,1.,1.2
1979-07-14 18:01:40.300 ,3,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-14 18:01:41.500 ,3,0,1.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-14 18:01:42.700 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-14 18:01:43.900 ,3,0,1.,1.2,30.,1.2,0.,1.2,1.,1.2
1979-07-14 18:01:45.100 ,3,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-14 18:01:46.300 ,3,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-14 18:01:47.500 ,3,0,1.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-14 18:01:48.700 ,3,0,1.,1.2,28.,1.2,0.,1.2,1.,1.2
1979-07-14 18:01:49.900 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-14 18:01:51.100 ,3,0,2.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-14 18:01:52.300 ,3,0,2.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-14 18:01:53.500 ,3,0,3.,1.2,512.,1.2,0.,1.2,2.,1.2
1979-07-14 18:01:54.700 ,3,0,3.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-07-14 18:01:55.900 ,3,0,3.,1.2,6.,1.2,1.,1.2,0.,1.2
1979-07-14 18:01:57.100 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-14 18:01:58.300 ,3,0,5.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-07-14 18:01:59.500 ,0,0,3.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:00.700 ,0,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:01.900 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:03.100 ,0,0,4.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:04.300 ,0,0,1.,1.2,33.,1.2,1.,1.2,0.,1.2
1979-07-14 18:02:05.500 ,0,0,2.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:06.700 ,0,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:07.900 ,0,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:09.100 ,0,0,3.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:10.300 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:11.500 ,0,0,2.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:12.700 ,0,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:13.900 ,0,0,1.,1.2,22.,1.2,0.,1.2,2.,1.2
1979-07-14 18:02:15.100 ,0,0,1.,1.2,17.,1.2,0.,1.2,1.,1.2
1979-07-14 18:02:16.300 ,0,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:17.500 ,0,0,2.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:18.700 ,0,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:19.900 ,0,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:21.100 ,0,0,3.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:22.300 ,0,0,1.,1.2,19.,1.2,0.,1.2,1.,1.2
1979-07-14 18:02:23.500 ,4,0,1.,1.2,512.,1.2,1.,1.2,0.,1.2
1979-07-14 18:02:24.700 ,4,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:25.900 ,4,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:27.100 ,4,0,2.,1.2,31.,1.2,2.,1.2,0.,1.2
1979-07-14 18:02:28.300 ,4,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:29.500 ,4,0,2.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:30.700 ,4,0,4.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:31.900 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:33.100 ,4,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:34.300 ,4,0,4.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-07-14 18:02:35.500 ,4,0,0.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:36.700 ,4,0,4.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:37.900 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:39.100 ,4,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:40.300 ,4,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:41.500 ,4,0,0.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:42.700 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:43.900 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:45.100 ,4,0,3.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:46.300 ,4,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:47.500 ,7,0,1.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:48.700 ,7,0,3.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:49.900 ,7,0,9.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:51.100 ,7,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:52.300 ,7,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:53.500 ,7,0,0.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:54.700 ,7,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:55.900 ,7,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:57.100 ,7,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-14 18:02:58.300 ,7,0,1.,1.2,25.,1.2,0.,1.2,1.,1.2
1979-07-14 18:02:59.500 ,7,0,0.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-14 18:03:00.700 ,7,0,0.,1.2,28.,1.2,3.,1.2,0.,1.2
1979-07-14 18:03:01.900 ,7,0,0.,1.2,26.,1.2,3.,1.2,0.,1.2
1979-07-14 18:03:03.100 ,7,0,0.,1.2,17.,1.2,7.,1.2,0.,1.2
1979-07-14 18:03:04.300 ,7,0,0.,1.2,34.,1.2,6.,1.2,0.,1.2
1979-07-14 18:03:05.500 ,7,0,0.,1.2,45.,1.2,2.,1.2,0.,1.2
1979-07-14 18:03:06.700 ,7,0,0.,1.2,27.,1.2,6.,1.2,0.,1.2
1979-07-14 18:03:07.900 ,7,0,0.,1.2,21.,1.2,6.,1.2,0.,1.2
1979-07-14 18:03:09.100 ,7,0,0.,1.2,29.,1.2,5.,1.2,0.,1.2
1979-07-14 18:03:10.300 ,7,0,0.,1.2,34.,1.2,4.,1.2,0.,1.2
1979-07-14 18:03:11.500 ,3,0,0.,1.2,624.,1.2,2.,1.2,0.,1.2
1979-07-14 18:03:12.700 ,3,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-14 18:03:13.900 ,3,0,0.,1.2,36.,1.2,0.,1.2,1.,1.2
1979-07-14 18:03:15.100 ,3,0,0.,1.2,23.,1.2,2.,1.2,0.,1.2
1979-07-14 18:03:16.300 ,3,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-14 18:03:17.500 ,3,0,1.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-14 18:03:18.700 ,3,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-14 18:03:19.900 ,3,0,2.,1.2,33.,1.2,1.,1.2,0.,1.2
1979-07-14 18:03:21.100 ,3,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-14 18:03:22.300 ,3,0,0.,1.2,27.,1.2,0.,1.2,1.,1.2
1979-07-14 18:03:23.500 ,3,0,3.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-14 18:03:24.700 ,3,0,2.,1.2,24.,1.2,1.,1.2,2.,1.2
1979-07-14 18:03:25.900 ,3,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-14 18:03:27.100 ,3,0,0.,1.2,22.,1.2,0.,1.2,1.,1.2
1979-07-14 18:03:28.300 ,3,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-14 18:03:29.500 ,3,0,0.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-07-14 18:03:30.700 ,3,0,0.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-14 18:03:31.900 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-14 18:03:33.100 ,3,0,2.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-07-14 18:03:34.300 ,3,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-14 18:03:35.500 ,0,0,1.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-14 18:03:36.700 ,0,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-14 18:03:37.900 ,0,0,2.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-14 18:03:39.100 ,0,0,3.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-14 18:03:40.300 ,0,0,1.,1.2,23.,1.2,0.,1.2,1.,1.2
1979-07-14 18:03:41.500 ,0,0,3.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-14 18:03:42.700 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-14 18:03:43.900 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-14 18:03:45.100 ,0,0,4.,1.2,33.,1.2,0.,1.2,2.,1.2
1979-07-14 18:03:46.300 ,0,0,2.,1.2,26.,1.2,0.,1.2,2.,1.2
1979-07-14 18:03:47.500 ,0,0,0.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-14 18:03:48.700 ,0,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-14 18:03:49.900 ,0,0,0.,1.2,20.,1.2,0.,1.2,1.,1.2
1979-07-14 18:03:51.100 ,0,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-14 18:03:52.300 ,0,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-14 18:03:53.500 ,0,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-14 18:03:54.700 ,0,0,2.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-14 18:03:55.900 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-14 18:03:57.100 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-14 18:03:58.300 ,0,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-14 18:03:59.500 ,4,0,1.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-14 18:04:00.700 ,4,0,0.,1.2,29.,1.2,0.,1.2,1.,1.2
1979-07-14 18:04:01.900 ,4,0,2.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-14 18:04:03.100 ,4,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-14 18:04:04.300 ,4,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-14 18:04:05.500 ,4,0,2.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-14 18:04:06.700 ,4,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-14 18:04:07.900 ,4,0,2.,1.2,29.,1.2,1.,1.2,0.,1.2
1979-07-14 18:04:09.100 ,4,0,1.,1.2,26.,1.2,0.,1.2,1.,1.2
1979-07-14 18:04:10.300 ,4,0,2.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-14 18:04:11.500 ,4,0,1.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-14 18:04:12.700 ,4,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-14 18:04:13.900 ,4,0,0.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-14 18:04:15.100 ,4,0,1.,1.2,6.,1.2,0.,1.2,1.,1.2
1979-07-14 18:04:16.300 ,4,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-14 18:04:17.500 ,4,0,2.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-07-14 18:04:18.700 ,4,0,3.,1.2,24.,1.2,1.,1.2,0.,1.2
1979-07-14 18:04:19.900 ,4,0,2.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-14 18:04:21.100 ,4,0,3.,1.2,24.,1.2,0.,1.2,1.,1.2
1979-07-14 18:04:22.300 ,4,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-14 18:04:23.500 ,7,0,2.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-14 18:04:24.700 ,7,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-14 18:04:25.900 ,7,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-14 18:04:27.100 ,7,0,2.,1.2,25.,1.2,0.,1.2,1.,1.2
1979-07-14 18:04:28.300 ,7,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-14 18:04:29.500 ,7,0,0.,1.2,504.,1.2,1.,1.2,0.,1.2
1979-07-14 18:04:30.700 ,7,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-14 18:04:31.900 ,7,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-14 18:04:33.100 ,7,0,0.,1.2,27.,1.2,1.,1.2,0.,1.2
1979-07-14 18:04:34.300 ,7,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-14 18:04:35.500 ,7,0,0.,1.2,528.,1.2,4.,1.2,0.,1.2
1979-07-14 18:04:36.700 ,7,0,0.,1.2,22.,1.2,1.,1.2,0.,1.2
1979-07-14 18:04:37.900 ,7,0,0.,1.2,31.,1.2,9.,1.2,0.,1.2
1979-07-14 18:04:39.100 ,7,0,0.,1.2,28.,1.2,7.,1.2,0.,1.2
1979-07-14 18:04:40.300 ,7,0,0.,1.2,23.,1.2,4.,1.2,0.,1.2
1979-07-14 18:04:41.500 ,7,0,0.,1.2,43.,1.2,7.,1.2,0.,1.2
1979-07-14 18:04:42.700 ,7,0,0.,1.2,25.,1.2,5.,1.2,0.,1.2
1979-07-14 18:04:43.900 ,7,0,0.,1.2,24.,1.2,5.,1.2,0.,1.2
1979-07-14 18:04:45.100 ,7,0,0.,1.2,19.,1.2,3.,1.2,0.,1.2
1979-07-14 18:04:46.300 ,7,0,0.,1.2,31.,1.2,5.,1.2,0.,1.2
1979-07-14 18:04:47.500 ,3,0,1.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-14 18:04:48.700 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-14 18:04:49.900 ,3,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-14 18:04:51.100 ,3,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-14 18:04:52.300 ,3,0,3.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-14 18:04:53.500 ,3,0,0.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-14 18:04:54.700 ,3,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-14 18:04:55.900 ,3,0,2.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-14 18:04:57.100 ,3,0,1.,1.2,30.,1.2,0.,1.2,1.,1.2
1979-07-14 18:04:58.300 ,3,0,2.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-14 18:04:59.500 ,3,0,2.,1.2,384.,1.2,1.,1.2,0.,1.2
1979-07-14 18:05:00.700 ,3,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-14 18:05:01.900 ,3,0,1.,1.2,29.,1.2,0.,1.2,1.,1.2
1979-07-14 18:05:03.100 ,3,0,0.,1.2,21.,1.2,1.,1.2,0.,1.2
1979-07-14 18:05:04.300 ,3,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-14 18:05:05.500 ,3,0,1.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-14 18:05:06.700 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-14 18:05:07.900 ,3,0,0.,1.2,17.,1.2,0.,1.2,1.,1.2
1979-07-14 18:05:09.100 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-14 18:05:10.300 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-14 18:05:11.500 ,0,0,1.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-14 18:05:12.700 ,0,0,0.,1.2,23.,1.2,0.,1.2,1.,1.2
1979-07-14 18:05:13.900 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-14 18:05:15.100 ,0,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-14 18:05:16.300 ,0,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-14 18:05:17.500 ,0,0,2.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-07-14 18:05:18.700 ,0,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-14 18:05:19.900 ,0,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-14 18:05:21.100 ,0,0,0.,1.2,24.,1.2,0.,1.2,1.,1.2
1979-07-14 18:05:22.300 ,0,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-14 18:05:23.500 ,0,0,3.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-14 18:05:24.700 ,0,0,1.,1.2,30.,1.2,0.,1.2,1.,1.2
1979-07-14 18:05:25.900 ,0,0,3.,1.2,23.,1.2,0.,1.2,1.,1.2
1979-07-14 18:05:27.100 ,0,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-14 18:05:28.300 ,0,0,2.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-14 18:05:29.500 ,0,0,2.,1.2,39.,1.2,0.,1.2,1.,1.2
1979-07-14 18:05:30.700 ,0,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-14 18:05:31.900 ,0,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-14 18:05:33.100 ,0,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-14 18:05:34.300 ,0,0,4.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-14 18:05:35.500 ,0,0,1.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-14 18:05:36.700 ,0,0,4.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-14 18:05:37.900 ,0,0,1.,1.2,27.,1.2,0.,1.2,1.,1.2
1979-07-14 18:05:39.100 ,0,0,3.,1.2,27.,1.2,0.,1.2,1.,1.2
1979-07-14 18:05:40.300 ,0,0,1.,1.2,23.,1.2,0.,1.2,1.,1.2
1979-07-14 18:05:41.500 ,0,0,1.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-14 18:05:42.700 ,0,0,0.,1.2,19.,1.2,0.,1.2,1.,1.2
1979-07-14 18:05:43.900 ,0,0,1.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-07-14 18:05:45.100 ,0,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-14 18:05:46.300 ,0,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-14 18:05:47.500 ,0,0,0.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-14 18:05:48.700 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-14 18:05:49.900 ,0,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-14 18:05:51.100 ,0,0,0.,1.2,9.,1.2,0.,1.2,1.,1.2
1979-07-14 18:05:52.300 ,0,0,1.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-14 18:05:53.500 ,0,0,3.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-14 18:05:54.700 ,0,0,3.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-14 18:05:55.900 ,0,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-14 18:05:57.100 ,0,0,0.,1.2,26.,1.2,0.,1.2,1.,1.2
1979-07-14 18:05:58.300 ,0,0,2.,1.2,17.,1.2,0.,1.2,2.,1.2
1979-07-14 18:05:59.500 ,0,0,4.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-14 18:06:00.700 ,0,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-14 18:06:01.900 ,0,0,3.,1.2,19.,1.2,0.,1.2,1.,1.2
1979-07-14 18:06:03.100 ,0,0,4.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-14 18:06:04.300 ,0,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-14 18:06:05.500 ,0,0,1.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-07-14 18:06:06.700 ,0,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-14 18:06:07.900 ,0,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-14 18:06:09.100 ,0,0,1.,1.2,35.,1.2,0.,1.2,1.,1.2
1979-07-14 18:06:10.300 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-14 18:06:11.500 ,0,0,1.,1.2,528.,1.2,2.,1.2,0.,1.2
1979-07-14 18:06:12.700 ,0,0,0.,1.2,32.,1.2,6.,1.2,0.,1.2
1979-07-14 18:06:13.900 ,0,0,0.,1.2,32.,1.2,3.,1.2,0.,1.2
1979-07-14 18:06:15.100 ,0,0,0.,1.2,25.,1.2,4.,1.2,0.,1.2
1979-07-14 18:06:16.300 ,0,0,0.,1.2,23.,1.2,6.,1.2,0.,1.2
1979-07-14 18:06:17.500 ,0,0,0.,1.2,36.,1.2,8.,1.2,0.,1.2
1979-07-14 18:06:18.700 ,0,0,0.,1.2,39.,1.2,4.,1.2,0.,1.2
1979-07-14 18:06:19.900 ,0,0,0.,1.2,23.,1.2,3.,1.2,0.,1.2
1979-07-14 18:06:21.100 ,0,0,0.,1.2,35.,1.2,6.,1.2,0.,1.2
1979-07-14 18:06:22.300 ,0,0,0.,1.2,29.,1.2,3.,1.2,0.,1.2
1979-07-14 18:06:23.500 ,5,0,1.,1.2,528.,1.2,7.,1.2,1.,1.2
1979-07-14 18:06:24.700 ,5,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-14 18:06:25.900 ,5,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-14 18:06:27.100 ,5,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-14 18:06:28.300 ,5,0,5.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-14 18:06:29.500 ,5,0,1.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-14 18:06:30.700 ,5,0,2.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-14 18:06:31.900 ,5,0,2.,1.2,26.,1.2,0.,1.2,1.,1.2
1979-07-14 18:06:33.100 ,5,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-14 18:06:34.300 ,5,0,2.,1.2,32.,1.2,0.,1.2,1.,1.2
1979-07-14 18:06:35.500 ,5,0,0.,1.2,33.,1.2,0.,1.2,2.,1.2
1979-07-14 18:06:36.700 ,5,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-14 18:06:37.900 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-14 18:06:39.100 ,5,0,0.,1.2,24.,1.2,0.,1.2,1.,1.2
1979-07-14 18:06:40.300 ,5,0,2.,1.2,23.,1.2,0.,1.2,1.,1.2
1979-07-14 18:06:41.500 ,5,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-14 18:06:42.700 ,5,0,1.,1.2,24.,1.2,0.,1.2,1.,1.2
1979-07-14 18:06:43.900 ,5,0,2.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-14 18:06:45.100 ,5,0,3.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-14 18:06:46.300 ,5,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-14 18:06:47.500 ,5,0,1.,1.2,30.,1.2,0.,1.2,1.,1.2
1979-07-14 18:06:48.700 ,5,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-14 18:06:49.900 ,5,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-14 18:06:51.100 ,5,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-14 18:06:52.300 ,5,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-14 18:06:53.500 ,5,0,3.,1.2,27.,1.2,0.,1.2,1.,1.2
1979-07-14 18:06:54.700 ,5,0,0.,1.2,35.,1.2,0.,1.2,1.,1.2
1979-07-14 18:06:55.900 ,5,0,2.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-14 18:06:57.100 ,5,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-14 18:06:58.300 ,5,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-14 18:06:59.500 ,5,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:00.700 ,5,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:01.900 ,5,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:03.100 ,5,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:04.300 ,5,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:05.500 ,5,0,3.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:06.700 ,5,0,3.,1.2,21.,1.2,1.,1.2,0.,1.2
1979-07-14 18:07:07.900 ,5,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:09.100 ,5,0,2.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:10.300 ,5,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:11.500 ,4,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:12.700 ,4,0,5.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:13.900 ,4,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:15.100 ,4,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:16.300 ,4,0,2.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:17.500 ,4,0,1.,1.2,496.,1.2,1.,1.2,0.,1.2
1979-07-14 18:07:18.700 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:19.900 ,4,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:21.100 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:22.300 ,4,0,0.,1.2,30.,1.2,1.,1.2,0.,1.2
1979-07-14 18:07:23.500 ,4,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:24.700 ,4,0,2.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:25.900 ,4,0,3.,1.2,21.,1.2,0.,1.2,1.,1.2
1979-07-14 18:07:27.100 ,4,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:28.300 ,4,0,0.,1.2,26.,1.2,1.,1.2,0.,1.2
1979-07-14 18:07:29.500 ,4,0,2.,1.2,30.,1.2,0.,1.2,1.,1.2
1979-07-14 18:07:30.700 ,4,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:31.900 ,4,0,1.,1.2,33.,1.2,1.,1.2,0.,1.2
1979-07-14 18:07:33.100 ,4,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:34.300 ,4,0,2.,1.2,34.,1.2,0.,1.2,2.,1.2
1979-07-14 18:07:35.500 ,4,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:36.700 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:37.900 ,4,0,1.,1.2,26.,1.2,0.,1.2,1.,1.2
1979-07-14 18:07:39.100 ,4,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:40.300 ,4,0,3.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:41.500 ,4,0,3.,1.2,38.,1.2,1.,1.2,0.,1.2
1979-07-14 18:07:42.700 ,4,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:43.900 ,4,0,2.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:45.100 ,4,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:46.300 ,4,0,1.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-07-14 18:07:47.500 ,4,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:48.700 ,4,0,3.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:49.900 ,4,0,0.,1.2,28.,1.2,0.,1.2,1.,1.2
1979-07-14 18:07:51.100 ,4,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:52.300 ,4,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:53.500 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:54.700 ,4,0,0.,1.2,19.,1.2,0.,1.2,2.,1.2
1979-07-14 18:07:55.900 ,4,0,0.,1.2,30.,1.2,0.,1.2,1.,1.2
1979-07-14 18:07:57.100 ,4,0,5.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:58.300 ,4,0,4.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-14 18:07:59.500 ,3,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-14 18:08:00.700 ,3,0,3.,1.2,31.,1.2,0.,1.2,1.,1.2
1979-07-14 18:08:01.900 ,3,0,1.,1.2,24.,1.2,0.,1.2,1.,1.2
1979-07-14 18:08:03.100 ,3,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-14 18:08:04.300 ,3,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-14 18:08:05.500 ,3,0,2.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-07-14 18:08:06.700 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-14 18:08:07.900 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-14 18:08:09.100 ,3,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-14 18:08:10.300 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-14 18:08:11.500 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-14 18:08:12.700 ,3,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-14 18:08:13.900 ,3,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-14 18:08:15.100 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-14 18:08:16.300 ,3,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-14 18:08:17.500 ,3,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-14 18:08:18.700 ,3,0,4.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-14 18:08:19.900 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-14 18:08:21.100 ,3,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-14 18:08:22.300 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-14 18:08:23.500 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-14 18:08:24.700 ,3,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-14 18:08:25.900 ,3,0,2.,1.2,19.,1.2,1.,1.2,0.,1.2
1979-07-14 18:08:27.100 ,3,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2