START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-08-05 12:00:22.500 ,0,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1979-08-05 12:00:27.300 ,0,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1979-08-05 12:00:32.100 ,0,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-08-05 12:00:36.900 ,0,0,0.,4.8,29.,4.8,3.,4.8,1.,4.8
1979-08-05 12:00:41.700 ,0,0,0.,4.8,34.,4.8,2.,4.8,0.,4.8
1979-08-05 12:00:46.500 ,1,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-08-05 12:00:51.300 ,1,0,2.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-08-05 12:00:56.100 ,1,0,0.,4.8,19.,4.8,2.,4.8,2.,4.8
1979-08-05 12:01:00.900 ,1,0,0.,4.8,21.,4.8,6.,4.8,1.,4.8
1979-08-05 12:01:05.700 ,1,0,0.,4.8,21.,4.8,0.,4.8,3.,4.8
1979-08-05 12:01:10.500 ,1,0,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1979-08-05 12:01:15.300 ,1,0,0.,4.8,14.,4.8,3.,4.8,1.,4.8
1979-08-05 12:01:20.100 ,1,0,0.,4.8,18.,4.8,4.,4.8,1.,4.8
1979-08-05 12:01:24.900 ,1,0,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-08-05 12:01:29.700 ,1,0,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-08-05 12:01:34.500 ,2,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-08-05 12:01:39.300 ,2,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-08-05 12:01:44.100 ,2,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-08-05 12:01:48.900 ,2,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-08-05 12:01:53.700 ,2,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-08-05 12:01:58.500 ,2,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-08-05 12:02:03.300 ,2,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-05 12:02:08.100 ,2,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-08-05 12:02:12.900 ,2,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-05 12:02:17.700 ,2,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-08-05 12:02:22.490 ,3,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-05 12:02:27.290 ,3,0,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-08-05 12:02:32.100 ,3,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-05 12:02:36.900 ,3,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-05 12:02:41.700 ,3,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-05 12:02:46.490 ,3,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-08-05 12:02:51.300 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-05 12:02:56.100 ,3,0,0.,4.8,11.,4.8,1.,4.8,2.,4.8
1979-08-05 12:03:00.900 ,3,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-05 12:03:05.700 ,3,0,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-08-05 12:03:10.490 ,4,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-08-05 12:03:15.290 ,4,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-08-05 12:03:20.100 ,4,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-05 12:03:24.900 ,4,0,1.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-08-05 12:03:29.700 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-05 12:03:34.490 ,4,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-05 12:03:39.290 ,4,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-05 12:03:44.100 ,4,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-05 12:03:48.900 ,4,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-08-05 12:03:53.700 ,4,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-08-05 12:03:58.500 ,5,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-05 12:04:03.300 ,5,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-08-05 12:04:08.100 ,5,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-05 12:04:12.900 ,5,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-05 12:04:17.700 ,5,0,0.,4.8,18.,4.8,3.,4.8,1.,4.8
1979-08-05 12:04:22.490 ,5,0,0.,4.8,26.,4.8,3.,4.8,0.,4.8
1979-08-05 12:04:27.300 ,5,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-08-05 12:04:32.100 ,5,0,0.,4.8,14.,4.8,4.,4.8,0.,4.8
1979-08-05 12:04:36.900 ,5,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-08-05 12:04:41.700 ,5,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-08-05 12:04:46.490 ,6,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-05 12:04:51.300 ,6,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-08-05 12:04:56.100 ,6,0,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1979-08-05 12:05:00.900 ,6,0,0.,4.8,21.,4.8,5.,4.8,2.,4.8
1979-08-05 12:05:05.700 ,6,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-08-05 12:05:10.490 ,6,0,0.,4.8,25.,4.8,2.,4.8,1.,4.8
1979-08-05 12:05:15.300 ,6,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-08-05 12:05:20.100 ,6,0,0.,4.8,27.,4.8,0.,4.8,1.,4.8
1979-08-05 12:05:24.900 ,6,0,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1979-08-05 12:05:29.700 ,6,0,0.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-08-05 12:05:34.490 ,7,0,0.,4.8,29.,4.8,2.,4.8,1.,4.8
1979-08-05 12:05:39.290 ,7,0,0.,4.8,19.,4.8,0.,4.8,1.,4.8
1979-08-05 12:05:44.090 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:05:48.890 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 12:05:53.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:05:58.490 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:06:03.290 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 12:06:08.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:06:12.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:06:17.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:06:22.490 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:06:27.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:06:32.090 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 12:06:36.890 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:06:41.690 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 12:06:46.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:06:51.290 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:06:56.090 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-05 12:07:00.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:07:05.690 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 12:07:10.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:07:15.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:07:20.090 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1979-08-05 12:07:24.890 ,6,0,0.,4.8,18.,4.8,0.,4.8,1.,4.8
1979-08-05 12:07:29.690 ,6,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-08-05 12:07:34.490 ,6,0,0.,4.8,21.,4.8,2.,4.8,1.,4.8
1979-08-05 12:07:39.290 ,6,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-08-05 12:07:44.090 ,6,0,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-08-05 12:07:48.890 ,6,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-08-05 12:07:53.690 ,6,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-08-05 12:07:58.490 ,5,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1979-08-05 12:08:03.290 ,5,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-08-05 12:08:08.090 ,5,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-08-05 12:08:12.890 ,5,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-05 12:08:17.690 ,5,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-05 12:08:22.490 ,5,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-08-05 12:08:27.290 ,5,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-08-05 12:08:32.090 ,5,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-08-05 12:08:36.890 ,5,0,0.,4.8,18.,4.8,1.,4.8,2.,4.8
1979-08-05 12:08:41.690 ,5,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-08-05 12:08:46.490 ,4,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-08-05 12:08:51.290 ,4,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-08-05 12:08:56.090 ,4,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-05 12:09:00.890 ,4,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-08-05 12:09:05.690 ,4,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-08-05 12:09:10.490 ,4,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-08-05 12:09:15.290 ,4,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-05 12:09:20.090 ,4,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-05 12:09:24.890 ,4,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-05 12:09:29.690 ,4,0,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-08-05 12:09:34.490 ,3,0,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-08-05 12:09:39.290 ,3,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-08-05 12:09:44.090 ,3,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-05 12:09:48.890 ,3,0,0.,4.8,14.,4.8,0.,4.8,2.,4.8
1979-08-05 12:09:53.690 ,3,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-05 12:09:58.490 ,3,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-05 12:10:03.290 ,3,0,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-08-05 12:10:08.090 ,3,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-05 12:10:12.890 ,3,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-05 12:10:17.690 ,3,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-05 12:10:22.490 ,2,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-05 12:10:27.290 ,2,0,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-08-05 12:10:32.090 ,2,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-05 12:10:36.890 ,2,0,0.,4.8,19.,4.8,0.,4.8,1.,4.8
1979-08-05 12:10:41.690 ,2,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-08-05 12:10:46.490 ,2,0,0.,4.8,14.,4.8,3.,4.8,1.,4.8
1979-08-05 12:10:51.290 ,2,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-08-05 12:10:56.090 ,2,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-08-05 12:11:00.890 ,2,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-08-05 12:11:05.690 ,2,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-08-05 12:11:10.490 ,1,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-05 12:11:15.290 ,1,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-08-05 12:11:20.090 ,1,0,0.,4.8,16.,4.8,0.,4.8,1.,4.8
1979-08-05 12:11:24.890 ,1,0,0.,4.8,28.,4.8,0.,4.8,1.,4.8
1979-08-05 12:11:29.690 ,1,0,0.,4.8,14.,4.8,4.,4.8,1.,4.8
1979-08-05 12:11:34.490 ,1,0,0.,4.8,20.,4.8,1.,4.8,1.,4.8
1979-08-05 12:11:39.290 ,1,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-08-05 12:11:44.090 ,1,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-08-05 12:11:48.890 ,1,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-08-05 12:11:53.690 ,1,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-08-05 12:11:58.490 ,0,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-08-05 12:12:03.290 ,0,0,0.,4.8,17.,4.8,0.,4.8,1.,4.8
1979-08-05 12:12:08.090 ,0,0,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-08-05 12:12:12.890 ,0,0,0.,4.8,23.,4.8,1.,4.8,1.,4.8
1979-08-05 12:12:17.690 ,0,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-08-05 12:12:22.490 ,0,0,0.,4.8,32.,4.8,3.,4.8,1.,4.8
1979-08-05 12:12:27.290 ,0,0,0.,4.8,29.,4.8,2.,4.8,1.,4.8
1979-08-05 12:12:32.090 ,0,0,0.,4.8,27.,4.8,5.,4.8,1.,4.8
1979-08-05 12:12:36.890 ,0,0,0.,4.8,17.,4.8,4.,4.8,0.,4.8
1979-08-05 12:12:41.690 ,0,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1979-08-05 12:12:46.490 ,0,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1979-08-05 12:12:51.290 ,0,0,0.,4.8,24.,4.8,3.,4.8,2.,4.8
1979-08-05 12:12:56.090 ,0,0,0.,4.8,27.,4.8,4.,4.8,1.,4.8
1979-08-05 12:13:00.890 ,0,0,0.,4.8,29.,4.8,2.,4.8,0.,4.8
1979-08-05 12:13:05.690 ,0,0,0.,4.8,32.,4.8,2.,4.8,0.,4.8
1979-08-05 12:13:10.490 ,0,0,0.,4.8,27.,4.8,0.,4.8,0.,4.8
1979-08-05 12:13:15.290 ,0,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-08-05 12:13:20.090 ,0,0,0.,4.8,24.,4.8,0.,4.8,1.,4.8
1979-08-05 12:13:24.890 ,0,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-08-05 12:13:29.690 ,0,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-08-05 12:13:34.490 ,1,0,0.,4.8,36.,4.8,2.,4.8,2.,4.8
1979-08-05 12:13:39.290 ,1,0,0.,4.8,22.,4.8,4.,4.8,1.,4.8
1979-08-05 12:13:44.090 ,1,0,0.,4.8,22.,4.8,2.,4.8,1.,4.8
1979-08-05 12:13:48.890 ,1,0,0.,4.8,22.,4.8,2.,4.8,2.,4.8
1979-08-05 12:13:53.690 ,1,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-08-05 12:13:58.490 ,1,0,0.,4.8,26.,4.8,3.,4.8,1.,4.8
1979-08-05 12:14:03.290 ,1,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-08-05 12:14:08.090 ,1,0,0.,4.8,22.,4.8,1.,4.8,1.,4.8
1979-08-05 12:14:12.890 ,1,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-08-05 12:14:17.690 ,1,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-08-05 12:14:22.490 ,2,0,0.,4.8,16.,4.8,4.,4.8,0.,4.8
1979-08-05 12:14:27.290 ,2,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1979-08-05 12:14:32.090 ,2,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-08-05 12:14:36.890 ,2,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-05 12:14:41.690 ,2,0,0.,4.8,20.,4.8,0.,4.8,1.,4.8
1979-08-05 12:14:46.490 ,2,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-05 12:14:51.290 ,2,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-08-05 12:14:56.090 ,2,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-08-05 12:15:00.890 ,2,0,0.,4.8,14.,4.8,3.,4.8,2.,4.8
1979-08-05 12:15:05.690 ,2,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-08-05 12:15:10.490 ,3,0,1.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-08-05 12:15:15.290 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1979-08-05 12:15:20.090 ,3,0,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-08-05 12:15:24.890 ,3,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-08-05 12:15:29.690 ,3,0,0.,4.8,19.,4.8,1.,4.8,2.,4.8
1979-08-05 12:15:34.490 ,3,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-08-05 12:15:39.290 ,3,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-08-05 12:15:44.090 ,3,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-05 12:15:48.890 ,3,0,0.,4.8,7.,4.8,4.,4.8,0.,4.8
1979-08-05 12:15:53.690 ,3,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-05 12:15:58.490 ,4,0,0.,4.8,11.,4.8,4.,4.8,0.,4.8
1979-08-05 12:16:03.290 ,4,0,0.,4.8,20.,4.8,1.,4.8,1.,4.8
1979-08-05 12:16:08.090 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-05 12:16:12.890 ,4,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-05 12:16:17.690 ,4,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-05 12:16:22.490 ,4,0,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-08-05 12:16:27.290 ,4,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-08-05 12:16:32.090 ,4,0,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-08-05 12:16:36.890 ,4,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-05 12:16:41.690 ,4,0,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-08-05 12:16:46.490 ,5,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-08-05 12:16:51.290 ,5,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-05 12:16:56.090 ,5,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-05 12:17:00.890 ,5,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-05 12:17:05.690 ,5,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-08-05 12:17:10.490 ,5,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-08-05 12:17:15.290 ,5,0,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-08-05 12:17:20.090 ,5,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-08-05 12:17:24.890 ,5,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-05 12:17:29.690 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-05 12:17:34.490 ,6,0,0.,4.8,14.,4.8,3.,4.8,1.,4.8
1979-08-05 12:17:39.290 ,6,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-05 12:17:44.090 ,6,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-08-05 12:17:48.890 ,6,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-08-05 12:17:53.690 ,6,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1979-08-05 12:17:58.490 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1979-08-05 12:18:03.290 ,6,0,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1979-08-05 12:18:08.090 ,6,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-05 12:18:12.890 ,6,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-08-05 12:18:17.690 ,6,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-08-05 12:18:22.490 ,7,0,0.,4.8,15.,4.8,1.,4.8,2.,4.8
1979-08-05 12:18:27.290 ,7,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-08-05 12:18:32.090 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 12:18:36.890 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:18:41.690 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 12:18:46.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:18:51.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:18:56.090 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:19:00.890 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:19:05.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:19:10.490 ,3,1,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-05 12:19:15.290 ,3,1,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-08-05 12:19:20.090 ,3,1,0.,4.8,14.,4.8,2.,4.8,2.,4.8
1979-08-05 12:19:24.890 ,3,1,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-05 12:19:29.690 ,3,1,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-08-05 12:19:34.490 ,0,1,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-08-05 12:19:39.290 ,0,1,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-08-05 12:19:44.090 ,0,1,0.,4.8,30.,4.8,3.,4.8,0.,4.8
1979-08-05 12:19:48.890 ,0,1,0.,4.8,25.,4.8,2.,4.8,1.,4.8
1979-08-05 12:19:53.690 ,0,1,0.,4.8,22.,4.8,1.,4.8,1.,4.8
1979-08-05 12:19:58.490 ,4,1,0.,4.8,30.,4.8,1.,4.8,1.,4.8
1979-08-05 12:20:03.290 ,4,1,0.,4.8,20.,4.8,0.,4.8,1.,4.8
1979-08-05 12:20:08.090 ,4,1,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-08-05 12:20:12.890 ,4,1,0.,4.8,11.,4.8,2.,4.8,3.,4.8
1979-08-05 12:20:17.690 ,4,1,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-08-05 12:20:22.490 ,7,1,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-08-05 12:20:27.290 ,7,1,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-08-05 12:20:32.090 ,7,1,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-08-05 12:20:36.890 ,7,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-05 12:20:41.690 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 12:20:46.490 ,3,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-05 12:20:51.290 ,3,1,0.,4.8,29.,4.8,1.,4.8,1.,4.8
1979-08-05 12:20:56.090 ,3,1,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-08-05 12:21:00.890 ,3,1,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-08-05 12:21:05.690 ,3,1,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-05 12:21:10.490 ,0,1,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-08-05 12:21:15.290 ,0,1,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-05 12:21:20.090 ,0,1,0.,4.8,25.,4.8,0.,4.8,1.,4.8
1979-08-05 12:21:24.890 ,0,1,0.,4.8,23.,4.8,5.,4.8,1.,4.8
1979-08-05 12:21:29.690 ,0,1,0.,4.8,35.,4.8,1.,4.8,0.,4.8
1979-08-05 12:21:34.490 ,4,1,0.,4.8,29.,4.8,3.,4.8,1.,4.8
1979-08-05 12:21:39.290 ,4,1,0.,4.8,20.,4.8,1.,4.8,1.,4.8
1979-08-05 12:21:44.090 ,4,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-05 12:21:48.890 ,4,1,0.,4.8,14.,4.8,2.,4.8,2.,4.8
1979-08-05 12:21:53.690 ,4,1,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-08-05 12:21:58.490 ,7,1,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-08-05 12:22:03.290 ,7,1,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-05 12:22:08.090 ,7,1,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-08-05 12:22:12.890 ,7,1,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-05 12:22:17.690 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 12:22:22.490 ,3,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-05 12:22:27.290 ,3,1,0.,4.8,23.,4.8,0.,4.8,1.,4.8
1979-08-05 12:22:32.090 ,3,1,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-08-05 12:22:36.890 ,3,1,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-08-05 12:22:41.690 ,3,1,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-05 12:22:46.490 ,0,1,0.,4.8,14.,4.8,0.,4.8,2.,4.8
1979-08-05 12:22:51.290 ,0,1,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-08-05 12:22:56.090 ,0,1,0.,4.8,27.,4.8,3.,4.8,2.,4.8
1979-08-05 12:23:00.890 ,0,1,0.,4.8,29.,4.8,2.,4.8,0.,4.8
1979-08-05 12:23:05.690 ,0,1,0.,4.8,24.,4.8,1.,4.8,1.,4.8
1979-08-05 12:23:10.490 ,4,1,0.,4.8,33.,4.8,2.,4.8,0.,4.8
1979-08-05 12:23:15.290 ,4,1,0.,4.8,22.,4.8,0.,4.8,1.,4.8
1979-08-05 12:23:20.090 ,4,1,0.,4.8,20.,4.8,0.,4.8,2.,4.8
1979-08-05 12:23:24.890 ,4,1,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-05 12:23:29.690 ,4,1,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-08-05 12:23:34.490 ,7,1,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-05 12:23:39.290 ,7,1,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-08-05 12:23:44.090 ,7,1,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-08-05 12:23:48.890 ,7,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-05 12:23:53.690 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 12:23:58.490 ,3,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-05 12:24:03.290 ,3,1,0.,4.8,19.,4.8,2.,4.8,1.,4.8
1979-08-05 12:24:08.090 ,3,1,0.,4.8,23.,4.8,0.,4.8,1.,4.8
1979-08-05 12:24:12.890 ,3,1,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-08-05 12:24:17.690 ,3,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-05 12:24:22.490 ,0,1,0.,4.8,16.,4.8,3.,4.8,0.,4.8
1979-08-05 12:24:27.290 ,0,1,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-08-05 12:24:32.090 ,0,1,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-08-05 12:24:36.890 ,0,1,0.,4.8,15.,4.8,4.,4.8,4.,4.8
1979-08-05 12:24:41.690 ,0,1,0.,4.8,31.,4.8,2.,4.8,0.,4.8
1979-08-05 12:24:46.490 ,4,1,0.,4.8,34.,4.8,3.,4.8,1.,4.8
1979-08-05 12:24:51.290 ,4,1,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-08-05 12:24:56.090 ,4,1,0.,4.8,10.,4.8,0.,4.8,2.,4.8
1979-08-05 12:25:00.890 ,4,1,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-08-05 12:25:05.690 ,4,1,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-08-05 12:25:10.490 ,7,1,0.,4.8,9.,4.8,0.,4.8,2.,4.8
1979-08-05 12:25:15.290 ,7,1,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-08-05 12:25:20.090 ,7,1,0.,4.8,24.,4.8,1.,4.8,1.,4.8
1979-08-05 12:25:24.890 ,7,1,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-05 12:25:29.690 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 12:25:34.490 ,3,1,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-05 12:25:39.290 ,3,1,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-08-05 12:25:44.090 ,3,1,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1979-08-05 12:25:48.890 ,3,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-05 12:25:53.690 ,3,1,0.,4.8,14.,4.8,2.,4.8,2.,4.8
1979-08-05 12:25:58.490 ,0,1,0.,4.8,13.,4.8,2.,4.8,2.,4.8
1979-08-05 12:26:03.290 ,0,1,0.,4.8,7.,4.8,0.,4.8,3.,4.8
1979-08-05 12:26:08.090 ,0,1,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-08-05 12:26:12.890 ,0,1,0.,4.8,32.,4.8,1.,4.8,0.,4.8
1979-08-05 12:26:17.690 ,0,1,0.,4.8,28.,4.8,3.,4.8,0.,4.8
1979-08-05 12:26:22.490 ,4,1,0.,4.8,25.,4.8,1.,4.8,1.,4.8
1979-08-05 12:26:27.290 ,4,1,0.,4.8,20.,4.8,4.,4.8,2.,4.8
1979-08-05 12:26:32.090 ,4,1,0.,4.8,18.,4.8,1.,4.8,2.,4.8
1979-08-05 12:26:36.890 ,4,1,0.,4.8,13.,4.8,4.,4.8,0.,4.8
1979-08-05 12:26:41.690 ,4,1,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-08-05 12:26:46.490 ,7,1,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-05 12:26:51.290 ,7,1,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-08-05 12:26:56.090 ,7,1,0.,4.8,19.,4.8,0.,4.8,1.,4.8
1979-08-05 12:27:00.890 ,7,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-05 12:27:05.690 ,7,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-05 12:27:10.490 ,3,1,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 12:27:15.290 ,3,1,0.,4.8,30.,4.8,0.,4.8,1.,4.8
1979-08-05 12:27:20.090 ,3,1,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-08-05 12:27:24.890 ,3,1,0.,4.8,19.,4.8,0.,4.8,1.,4.8
1979-08-05 12:27:29.690 ,3,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-05 12:27:34.490 ,0,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-05 12:27:39.290 ,0,1,0.,4.8,7.,4.8,1.,4.8,3.,4.8
1979-08-05 12:27:44.090 ,0,1,0.,4.8,22.,4.8,2.,4.8,1.,4.8
1979-08-05 12:27:48.890 ,0,1,0.,4.8,31.,4.8,5.,4.8,0.,4.8
1979-08-05 12:27:53.690 ,0,1,0.,4.8,29.,4.8,3.,4.8,1.,4.8
1979-08-05 12:27:58.490 ,4,1,0.,4.8,23.,4.8,4.,4.8,1.,4.8
1979-08-05 12:28:03.290 ,4,1,0.,4.8,14.,4.8,2.,4.8,2.,4.8
1979-08-05 12:28:08.090 ,4,1,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-08-05 12:28:12.890 ,4,1,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-08-05 12:28:17.690 ,4,1,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-08-05 12:28:22.490 ,7,1,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-08-05 12:28:27.290 ,7,1,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-08-05 12:28:32.090 ,7,1,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-08-05 12:28:36.890 ,7,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-05 12:28:41.690 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 12:28:46.490 ,3,1,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-05 12:28:51.290 ,3,1,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1979-08-05 12:28:56.090 ,3,1,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-05 12:29:00.890 ,3,1,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-08-05 12:29:05.690 ,3,1,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-08-05 12:29:10.490 ,0,1,0.,4.8,23.,4.8,1.,4.8,1.,4.8
1979-08-05 12:29:15.290 ,0,1,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-08-05 12:29:20.090 ,0,1,0.,4.8,17.,4.8,1.,4.8,2.,4.8
1979-08-05 12:29:24.890 ,0,1,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-08-05 12:29:29.690 ,0,1,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-08-05 12:29:34.490 ,0,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-08-05 12:29:39.290 ,0,0,0.,4.8,24.,4.8,4.,4.8,0.,4.8
1979-08-05 12:29:44.090 ,0,0,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-08-05 12:29:48.890 ,0,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-08-05 12:29:53.690 ,0,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-05 12:29:58.490 ,0,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-08-05 12:30:03.290 ,0,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-08-05 12:30:08.090 ,0,0,0.,4.8,17.,4.8,2.,4.8,1.,4.8
1979-08-05 12:30:12.890 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-05 12:30:17.690 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-05 12:30:22.490 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-05 12:30:27.290 ,5,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-08-05 12:30:32.090 ,5,0,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-08-05 12:30:36.890 ,5,0,0.,4.8,17.,4.8,0.,4.8,1.,4.8
1979-08-05 12:30:41.690 ,5,0,0.,4.8,15.,4.8,3.,4.8,1.,4.8
1979-08-05 12:30:46.490 ,5,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-05 12:30:51.290 ,5,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-05 12:30:56.090 ,5,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-05 12:31:00.890 ,5,0,0.,4.8,14.,4.8,1.,4.8,2.,4.8
1979-08-05 12:31:05.690 ,5,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-05 12:31:10.490 ,4,0,0.,4.8,12.,4.8,4.,4.8,2.,4.8
1979-08-05 12:31:15.290 ,4,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-08-05 12:31:20.090 ,4,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-05 12:31:24.890 ,4,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-08-05 12:31:29.690 ,4,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-05 12:31:34.490 ,4,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-05 12:31:39.290 ,4,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-05 12:31:44.090 ,4,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-05 12:31:48.890 ,4,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-05 12:31:53.690 ,4,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-05 12:31:58.490 ,3,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-05 12:32:03.290 ,3,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-05 12:32:08.090 ,3,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-08-05 12:32:12.890 ,3,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-05 12:32:17.690 ,3,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-05 12:32:22.490 ,3,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-05 12:32:27.290 ,3,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-05 12:32:32.090 ,3,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-05 12:32:36.890 ,3,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-08-05 12:32:41.690 ,3,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-05 12:32:46.490 ,2,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-08-05 12:32:51.290 ,2,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8