START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-08-01 18:00:22.110 ,0,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-01 18:00:23.310 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 18:00:24.510 ,0,0,3.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 18:00:25.710 ,0,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-01 18:00:26.910 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 18:00:28.110 ,0,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-01 18:00:29.310 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 18:00:30.510 ,0,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 18:00:31.710 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 18:00:32.910 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 18:00:34.110 ,0,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-01 18:00:35.310 ,0,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 18:00:36.510 ,0,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-01 18:00:37.710 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 18:00:38.910 ,0,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 18:00:40.110 ,0,0,0.,1.2,88.,1.2,1.,1.2,0.,1.2
1979-08-01 18:00:41.310 ,0,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-01 18:00:42.510 ,0,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 18:00:43.710 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 18:00:44.910 ,0,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 18:00:46.100 ,4,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-01 18:00:47.300 ,4,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-01 18:00:48.500 ,4,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 18:00:49.700 ,4,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 18:00:50.900 ,4,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 18:00:52.100 ,4,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-01 18:00:53.300 ,4,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 18:00:54.500 ,4,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 18:00:55.700 ,4,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 18:00:56.900 ,4,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 18:00:58.100 ,4,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-01 18:00:59.300 ,4,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:00.500 ,4,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:01.700 ,4,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:02.900 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:04.100 ,4,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:05.300 ,4,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:06.500 ,4,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:07.700 ,4,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:08.900 ,4,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:10.100 ,7,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:11.300 ,7,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:12.500 ,7,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:13.700 ,7,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:14.900 ,7,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:16.100 ,7,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:17.300 ,7,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:18.500 ,7,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:19.700 ,7,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:20.900 ,7,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:22.100 ,7,0,0.,1.2,216.,1.2,1.,1.2,0.,1.2
1979-08-01 18:01:23.300 ,7,0,0.,1.2,98.,1.2,7.,1.2,0.,1.2
1979-08-01 18:01:24.500 ,7,0,0.,1.2,68.,1.2,3.,1.2,0.,1.2
1979-08-01 18:01:25.700 ,7,0,0.,1.2,88.,1.2,4.,1.2,0.,1.2
1979-08-01 18:01:26.900 ,7,0,0.,1.2,100.,1.2,2.,1.2,0.,1.2
1979-08-01 18:01:28.100 ,7,0,0.,1.2,98.,1.2,4.,1.2,0.,1.2
1979-08-01 18:01:29.300 ,7,0,0.,1.2,90.,1.2,4.,1.2,0.,1.2
1979-08-01 18:01:30.500 ,7,0,0.,1.2,92.,1.2,4.,1.2,0.,1.2
1979-08-01 18:01:31.700 ,7,0,0.,1.2,88.,1.2,7.,1.2,0.,1.2
1979-08-01 18:01:32.900 ,7,0,0.,1.2,106.,1.2,6.,1.2,0.,1.2
1979-08-01 18:01:34.100 ,3,0,1.,1.2,244.,1.2,3.,1.2,0.,1.2
1979-08-01 18:01:35.300 ,3,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:36.500 ,3,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:37.700 ,3,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:38.900 ,3,0,1.,1.2,84.,1.2,1.,1.2,0.,1.2
1979-08-01 18:01:40.100 ,3,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:41.300 ,3,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:42.500 ,3,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:43.700 ,3,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:44.900 ,3,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:46.100 ,3,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:47.300 ,3,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:48.500 ,3,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:49.700 ,3,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:50.900 ,3,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:52.100 ,3,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:53.300 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:54.500 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:55.700 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:56.900 ,3,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:58.100 ,0,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-01 18:01:59.300 ,0,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-01 18:02:00.500 ,0,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 18:02:01.700 ,0,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 18:02:02.900 ,0,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-01 18:02:04.100 ,0,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-01 18:02:05.300 ,0,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 18:02:06.500 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 18:02:07.700 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 18:02:08.900 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 18:02:10.100 ,0,0,2.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-01 18:02:11.300 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 18:02:12.500 ,0,0,2.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-01 18:02:13.700 ,0,0,3.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 18:02:14.900 ,0,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 18:02:16.100 ,0,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 18:02:17.300 ,0,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 18:02:18.500 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 18:02:19.700 ,0,0,0.,1.2,88.,1.2,1.,1.2,1.,1.2
1979-08-01 18:02:20.900 ,0,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:10.100 ,0,0,0.,1.2,236.,1.2,2.,1.2,0.,1.2
1979-08-01 18:03:11.300 ,0,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:12.500 ,0,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:13.700 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:14.900 ,0,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:16.100 ,0,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:17.300 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:18.500 ,0,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:19.700 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:20.900 ,0,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:22.100 ,0,0,0.,1.2,200.,1.2,1.,1.2,0.,1.2
1979-08-01 18:03:23.300 ,0,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:24.500 ,0,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:25.700 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:26.900 ,0,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:28.100 ,0,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:29.300 ,0,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:30.500 ,0,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:31.700 ,0,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:32.900 ,0,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:34.100 ,0,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:35.300 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:36.500 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:37.700 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:38.900 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:40.100 ,0,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:41.300 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:42.500 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:43.700 ,0,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:44.900 ,0,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:46.100 ,0,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:47.300 ,0,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:48.500 ,0,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:49.700 ,0,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:50.900 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:52.100 ,0,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:53.300 ,0,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:54.500 ,0,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:55.700 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:56.900 ,0,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:58.100 ,4,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-01 18:03:59.300 ,4,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:00.500 ,4,0,1.,1.2,84.,1.2,1.,1.2,0.,1.2
1979-08-01 18:04:01.700 ,4,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:02.900 ,4,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:04.100 ,4,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:05.300 ,4,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:06.500 ,4,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:07.700 ,4,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:08.900 ,4,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:10.100 ,4,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:11.300 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:12.500 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:13.700 ,4,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:14.900 ,4,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:16.100 ,4,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:17.300 ,4,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:18.500 ,4,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:19.700 ,4,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:20.900 ,4,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:22.100 ,7,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:23.300 ,7,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:24.500 ,7,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:25.700 ,7,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:26.900 ,7,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:28.100 ,7,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:29.300 ,7,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:30.500 ,7,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:31.700 ,7,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:32.900 ,7,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:34.100 ,7,0,1.,1.2,264.,1.2,2.,1.2,0.,1.2
1979-08-01 18:04:35.300 ,7,0,0.,1.2,104.,1.2,7.,1.2,0.,1.2
1979-08-01 18:04:36.500 ,7,0,0.,1.2,110.,1.2,9.,1.2,0.,1.2
1979-08-01 18:04:37.700 ,7,0,0.,1.2,84.,1.2,3.,1.2,0.,1.2
1979-08-01 18:04:38.900 ,7,0,0.,1.2,100.,1.2,3.,1.2,0.,1.2
1979-08-01 18:04:40.100 ,7,0,0.,1.2,88.,1.2,3.,1.2,0.,1.2
1979-08-01 18:04:41.300 ,7,0,0.,1.2,88.,1.2,4.,1.2,0.,1.2
1979-08-01 18:04:42.500 ,7,0,0.,1.2,94.,1.2,6.,1.2,0.,1.2
1979-08-01 18:04:43.700 ,7,0,0.,1.2,100.,1.2,6.,1.2,0.,1.2
1979-08-01 18:04:44.900 ,7,0,0.,1.2,104.,1.2,3.,1.2,0.,1.2
1979-08-01 18:04:46.100 ,3,0,0.,1.2,236.,1.2,3.,1.2,0.,1.2
1979-08-01 18:04:47.300 ,3,0,3.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:48.500 ,3,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:49.700 ,3,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:50.900 ,3,0,3.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:52.100 ,3,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:53.300 ,3,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:54.500 ,3,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:55.700 ,3,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:56.900 ,3,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:58.100 ,3,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-01 18:04:59.300 ,3,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:00.500 ,3,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:01.700 ,3,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:02.900 ,3,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:04.100 ,3,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:05.300 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:06.500 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:07.700 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:08.900 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:10.100 ,0,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:11.300 ,0,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:12.500 ,0,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:13.700 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:14.900 ,0,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:16.100 ,0,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:17.300 ,0,0,2.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:18.500 ,0,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:19.700 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:20.900 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:22.100 ,0,0,2.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:23.300 ,0,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:24.500 ,0,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:25.700 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:26.900 ,0,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:28.100 ,0,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:29.300 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:30.500 ,0,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:31.700 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:32.900 ,0,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:34.100 ,0,0,1.,1.2,224.,1.2,1.,1.2,0.,1.2
1979-08-01 18:05:35.300 ,0,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:36.500 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:37.700 ,0,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:38.900 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:40.100 ,0,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:41.300 ,0,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:42.500 ,0,0,0.,1.2,68.,1.2,0.,1.2,1.,1.2
1979-08-01 18:05:43.700 ,0,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:44.900 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:46.100 ,0,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:47.300 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:48.500 ,0,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:49.700 ,0,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:50.900 ,0,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:52.100 ,0,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:53.300 ,0,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:54.500 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:55.700 ,0,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:56.900 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:58.100 ,0,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-01 18:05:59.300 ,0,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-01 18:06:00.500 ,0,0,0.,1.2,104.,1.2,0.,1.2,1.,1.2
1979-08-01 18:06:01.700 ,0,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-01 18:06:02.900 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 18:06:04.100 ,0,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-01 18:06:05.300 ,0,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-01 18:06:06.500 ,0,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-01 18:06:07.700 ,0,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-01 18:06:08.900 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 18:06:10.100 ,0,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-01 18:06:11.300 ,0,0,0.,1.2,78.,1.2,2.,1.2,0.,1.2
1979-08-01 18:06:12.500 ,0,0,0.,1.2,76.,1.2,7.,1.2,0.,1.2
1979-08-01 18:06:13.700 ,0,0,0.,1.2,88.,1.2,7.,1.2,0.,1.2
1979-08-01 18:06:14.900 ,0,0,0.,1.2,84.,1.2,5.,1.2,0.,1.2
1979-08-01 18:06:16.100 ,0,0,0.,1.2,84.,1.2,2.,1.2,0.,1.2
1979-08-01 18:06:17.300 ,0,0,0.,1.2,82.,1.2,3.,1.2,0.,1.2
1979-08-01 18:06:18.500 ,0,0,0.,1.2,72.,1.2,5.,1.2,0.,1.2
1979-08-01 18:06:19.700 ,0,0,0.,1.2,92.,1.2,5.,1.2,0.,1.2
1979-08-01 18:06:20.900 ,0,0,0.,1.2,86.,1.2,5.,1.2,0.,1.2
1979-08-01 18:07:10.100 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:11.300 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:12.500 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:13.700 ,0,0,2.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:14.900 ,0,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:16.100 ,0,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:17.300 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:18.500 ,0,0,1.,1.2,82.,1.2,1.,1.2,0.,1.2
1979-08-01 18:07:19.700 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:20.900 ,0,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:22.100 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:23.300 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:24.500 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:25.700 ,0,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:26.900 ,0,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:28.100 ,0,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:29.300 ,0,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:30.500 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:31.700 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:32.900 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:34.100 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:35.300 ,0,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:36.500 ,0,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:37.700 ,0,0,2.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:38.900 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:40.100 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:41.300 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:42.500 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:43.700 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:44.900 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:46.100 ,0,0,0.,1.2,98.,1.2,0.,1.2,1.,1.2
1979-08-01 18:07:47.300 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:48.500 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:49.700 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:50.900 ,0,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:52.100 ,0,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:53.300 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:54.500 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:55.700 ,0,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:56.900 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:58.100 ,3,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 18:07:59.300 ,3,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:00.500 ,3,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:01.700 ,3,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:02.900 ,3,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:04.100 ,3,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:05.300 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:06.500 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:07.700 ,3,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:08.900 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:10.100 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:11.300 ,3,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:12.500 ,3,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:13.700 ,3,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:14.900 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:16.100 ,3,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:17.300 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:18.500 ,3,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:19.700 ,3,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:20.900 ,3,0,2.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:22.100 ,3,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:23.300 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:24.500 ,3,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:25.700 ,3,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:26.900 ,3,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:28.100 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:29.300 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:30.500 ,3,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:31.700 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:32.900 ,3,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:34.100 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:35.300 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:36.500 ,3,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:37.700 ,3,0,2.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:38.900 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:40.100 ,3,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:41.300 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:42.500 ,3,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:43.700 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:44.900 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:46.100 ,2,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:47.300 ,2,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:48.500 ,2,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:49.700 ,2,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:50.900 ,2,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:52.100 ,2,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:53.300 ,2,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:54.500 ,2,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:55.700 ,2,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:56.900 ,2,0,3.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:58.100 ,2,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 18:08:59.300 ,2,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:00.500 ,2,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:01.700 ,2,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:02.900 ,2,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:04.100 ,2,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:05.300 ,2,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:06.500 ,2,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:07.700 ,2,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:08.900 ,2,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:10.100 ,2,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:11.300 ,2,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:12.500 ,2,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:13.700 ,2,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:14.900 ,2,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:16.100 ,2,0,2.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:17.300 ,2,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:18.500 ,2,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:19.700 ,2,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:20.900 ,2,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:22.100 ,2,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:23.300 ,2,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:24.500 ,2,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:25.700 ,2,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:26.900 ,2,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:28.100 ,2,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:29.300 ,2,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:30.500 ,2,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:31.700 ,2,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:32.900 ,2,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:34.100 ,1,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:35.300 ,1,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:36.500 ,1,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:37.700 ,1,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:38.900 ,1,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:40.100 ,1,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:41.300 ,1,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:42.500 ,1,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:43.700 ,1,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:44.900 ,1,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:46.100 ,1,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:47.300 ,1,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:48.500 ,1,0,1.,1.2,102.,1.2,1.,1.2,0.,1.2
1979-08-01 18:09:49.700 ,1,0,0.,1.2,90.,1.2,1.,1.2,0.,1.2
1979-08-01 18:09:50.900 ,1,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:52.100 ,1,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:53.300 ,1,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:54.500 ,1,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:55.700 ,1,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:56.900 ,1,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:58.100 ,1,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-01 18:09:59.300 ,1,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-01 18:10:00.500 ,1,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-01 18:10:01.700 ,1,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2