START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-09 09:00:21.370 ,0,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-03-09 09:00:26.170 ,0,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-03-09 09:00:30.970 ,0,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-03-09 09:00:35.770 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-09 09:00:40.570 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-03-09 09:00:45.360 ,1,0,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-03-09 09:00:50.160 ,1,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-03-09 09:00:54.960 ,1,0,0.,4.8,15.,4.8,0.,4.8,2.,4.8
1979-03-09 09:00:59.760 ,1,0,0.,4.8,12.,4.8,3.,4.8,2.,4.8
1979-03-09 09:01:04.560 ,1,0,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-03-09 09:01:09.360 ,2,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-03-09 09:01:14.160 ,2,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-03-09 09:01:18.960 ,2,0,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-03-09 09:01:23.760 ,2,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-03-09 09:01:28.560 ,2,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-03-09 09:01:33.360 ,3,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-03-09 09:01:38.160 ,3,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-03-09 09:01:42.960 ,3,0,0.,4.8,9.,4.8,1.,4.8,3.,4.8
1979-03-09 09:01:47.760 ,3,0,0.,4.8,8.,4.8,2.,4.8,3.,4.8
1979-03-09 09:01:52.560 ,3,0,0.,4.8,14.,4.8,1.,4.8,4.,4.8
1979-03-09 09:01:57.360 ,4,0,0.,4.8,16.,4.8,5.,4.8,0.,4.8
1979-03-09 09:02:02.160 ,4,0,0.,4.8,18.,4.8,1.,4.8,4.,4.8
1979-03-09 09:02:06.960 ,4,0,0.,4.8,12.,4.8,4.,4.8,1.,4.8
1979-03-09 09:02:11.760 ,4,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-03-09 09:02:16.560 ,4,0,0.,4.8,15.,4.8,1.,4.8,2.,4.8
1979-03-09 09:02:21.360 ,5,0,0.,4.8,14.,4.8,4.,4.8,1.,4.8
1979-03-09 09:02:26.160 ,5,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-03-09 09:02:30.960 ,5,0,0.,4.8,12.,4.8,1.,4.8,3.,4.8
1979-03-09 09:02:35.760 ,5,0,0.,4.8,12.,4.8,3.,4.8,2.,4.8
1979-03-09 09:02:40.560 ,5,0,0.,4.8,9.,4.8,1.,4.8,3.,4.8
1979-03-09 09:02:45.360 ,6,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-03-09 09:02:50.160 ,6,0,0.,4.8,16.,4.8,3.,4.8,2.,4.8
1979-03-09 09:02:54.960 ,6,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-03-09 09:02:59.760 ,6,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-03-09 09:03:04.560 ,6,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-03-09 09:03:09.360 ,7,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-03-09 09:03:14.160 ,7,0,0.,4.8,6.,4.8,4.,4.8,0.,4.8
1979-03-09 09:03:18.960 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-03-09 09:03:23.760 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-09 09:03:28.560 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-09 09:03:33.360 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-09 09:03:38.160 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-09 09:03:42.960 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-09 09:03:47.760 ,7,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-03-09 09:03:52.560 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-09 09:03:57.360 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:04:02.160 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-09 09:04:06.960 ,6,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-03-09 09:04:11.760 ,6,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-03-09 09:04:16.560 ,6,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-03-09 09:04:21.360 ,5,0,1.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-03-09 09:04:26.160 ,5,0,0.,4.8,15.,4.8,1.,4.8,2.,4.8
1979-03-09 09:04:30.960 ,5,0,0.,4.8,14.,4.8,2.,4.8,2.,4.8
1979-03-09 09:04:35.760 ,5,0,0.,4.8,13.,4.8,2.,4.8,4.,4.8
1979-03-09 09:04:40.560 ,5,0,0.,4.8,11.,4.8,1.,4.8,3.,4.8
1979-03-09 09:04:45.360 ,4,0,0.,4.8,14.,4.8,6.,4.8,2.,4.8
1979-03-09 09:04:50.160 ,4,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-03-09 09:04:54.960 ,4,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-03-09 09:04:59.760 ,4,0,0.,4.8,12.,4.8,4.,4.8,1.,4.8
1979-03-09 09:05:04.560 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-09 09:05:09.360 ,3,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1979-03-09 09:05:14.160 ,3,0,0.,4.8,11.,4.8,2.,4.8,2.,4.8
1979-03-09 09:05:18.960 ,3,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-03-09 09:05:23.760 ,3,0,0.,4.8,15.,4.8,2.,4.8,2.,4.8
1979-03-09 09:05:28.560 ,3,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-03-09 09:05:33.360 ,2,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-03-09 09:05:38.160 ,2,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-03-09 09:05:42.960 ,2,0,0.,4.8,10.,4.8,0.,4.8,3.,4.8
1979-03-09 09:05:47.760 ,2,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-03-09 09:05:52.560 ,2,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-03-09 09:05:57.360 ,1,0,0.,4.8,12.,4.8,3.,4.8,3.,4.8
1979-03-09 09:06:02.160 ,1,0,0.,4.8,19.,4.8,2.,4.8,1.,4.8
1979-03-09 09:06:06.960 ,1,0,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-03-09 09:06:11.760 ,1,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-03-09 09:06:16.560 ,1,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-03-09 09:06:21.360 ,0,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-03-09 09:06:26.160 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-09 09:06:30.960 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-09 09:06:35.760 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-09 09:06:40.560 ,0,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-03-09 09:06:45.360 ,0,0,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-03-09 09:06:50.160 ,0,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-03-09 09:06:54.960 ,0,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-03-09 09:06:59.760 ,0,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-03-09 09:07:04.560 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-09 09:07:09.360 ,1,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-03-09 09:07:14.160 ,1,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-03-09 09:07:18.960 ,1,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-03-09 09:07:23.760 ,1,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-03-09 09:07:28.560 ,1,0,0.,4.8,12.,4.8,4.,4.8,1.,4.8
1979-03-09 09:07:33.360 ,2,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-03-09 09:07:38.160 ,2,0,0.,4.8,10.,4.8,2.,4.8,3.,4.8
1979-03-09 09:07:42.960 ,2,0,0.,4.8,11.,4.8,1.,4.8,2.,4.8
1979-03-09 09:07:47.760 ,2,0,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-03-09 09:07:52.560 ,2,0,0.,4.8,13.,4.8,2.,4.8,2.,4.8
1979-03-09 09:07:57.360 ,3,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-03-09 09:08:02.160 ,3,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-09 09:08:06.960 ,3,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-03-09 09:08:11.760 ,3,0,0.,4.8,12.,4.8,3.,4.8,2.,4.8
1979-03-09 09:08:16.560 ,3,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-03-09 09:08:21.360 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-03-09 09:08:26.160 ,4,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-03-09 09:08:30.960 ,4,0,0.,4.8,13.,4.8,3.,4.8,3.,4.8
1979-03-09 09:08:35.760 ,4,0,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-03-09 09:08:40.560 ,4,0,0.,4.8,9.,4.8,4.,4.8,0.,4.8
1979-03-09 09:08:45.360 ,5,0,0.,4.8,12.,4.8,4.,4.8,1.,4.8
1979-03-09 09:08:50.160 ,5,0,0.,4.8,14.,4.8,4.,4.8,0.,4.8
1979-03-09 09:08:54.960 ,5,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-03-09 09:08:59.760 ,5,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-03-09 09:09:04.560 ,5,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-03-09 09:09:09.360 ,6,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-03-09 09:09:14.160 ,6,0,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-03-09 09:09:18.960 ,6,0,0.,4.8,15.,4.8,3.,4.8,2.,4.8
1979-03-09 09:09:23.760 ,6,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-03-09 09:09:28.560 ,6,0,0.,4.8,6.,4.8,0.,4.8,4.,4.8
1979-03-09 09:09:33.360 ,7,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-03-09 09:09:38.160 ,7,0,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-03-09 09:09:42.960 ,7,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-03-09 09:09:47.760 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-09 09:09:52.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:09:57.360 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-09 09:10:02.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:10:06.960 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-09 09:10:11.760 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-09 09:10:16.560 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:10:21.350 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-09 09:10:26.150 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-09 09:10:30.950 ,6,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-03-09 09:10:35.750 ,6,0,0.,4.8,7.,4.8,1.,4.8,3.,4.8
1979-03-09 09:10:40.550 ,6,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-03-09 09:10:45.350 ,5,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-03-09 09:10:50.150 ,5,0,1.,4.8,12.,4.8,2.,4.8,2.,4.8
1979-03-09 09:10:54.950 ,5,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-03-09 09:10:59.750 ,5,0,0.,4.8,10.,4.8,3.,4.8,2.,4.8
1979-03-09 09:11:04.550 ,5,0,1.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-03-09 09:11:09.350 ,4,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-03-09 09:11:14.150 ,4,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-03-09 09:11:18.950 ,4,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-03-09 09:11:23.750 ,4,0,0.,4.8,11.,4.8,1.,4.8,2.,4.8
1979-03-09 09:11:28.550 ,4,0,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-03-09 09:11:33.350 ,3,0,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-03-09 09:11:38.150 ,3,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-03-09 09:11:42.950 ,3,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-03-09 09:11:47.750 ,3,0,0.,4.8,19.,4.8,4.,4.8,1.,4.8
1979-03-09 09:11:52.550 ,3,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-03-09 09:11:57.350 ,2,0,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-03-09 09:12:02.150 ,2,0,0.,4.8,16.,4.8,4.,4.8,2.,4.8
1979-03-09 09:12:06.950 ,2,0,0.,4.8,14.,4.8,1.,4.8,2.,4.8
1979-03-09 09:12:11.750 ,2,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-03-09 09:12:16.550 ,2,0,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-03-09 09:12:21.350 ,1,0,0.,4.8,8.,4.8,4.,4.8,1.,4.8
1979-03-09 09:12:26.150 ,1,0,0.,4.8,14.,4.8,4.,4.8,0.,4.8
1979-03-09 09:12:30.950 ,1,0,0.,4.8,10.,4.8,4.,4.8,2.,4.8
1979-03-09 09:12:35.750 ,1,0,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-03-09 09:12:40.550 ,1,0,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-03-09 09:12:45.350 ,0,0,0.,4.8,12.,4.8,3.,4.8,2.,4.8
1979-03-09 09:12:50.150 ,0,0,0.,4.8,12.,4.8,0.,4.8,2.,4.8
1979-03-09 09:12:54.950 ,0,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-03-09 09:12:59.750 ,0,0,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-03-09 09:13:04.550 ,0,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-03-09 09:13:09.350 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-09 09:13:14.150 ,0,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-03-09 09:13:18.950 ,0,0,0.,4.8,11.,4.8,0.,4.8,2.,4.8
1979-03-09 09:13:23.750 ,0,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-03-09 09:13:28.550 ,0,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-03-09 09:13:33.350 ,1,0,0.,4.8,16.,4.8,2.,4.8,3.,4.8
1979-03-09 09:13:38.150 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-09 09:13:42.950 ,1,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-03-09 09:13:47.750 ,1,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-03-09 09:13:52.550 ,1,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-03-09 09:13:57.350 ,2,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-03-09 09:14:02.150 ,2,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-03-09 09:14:06.950 ,2,0,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-03-09 09:14:11.750 ,2,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-03-09 09:14:16.550 ,2,0,0.,4.8,21.,4.8,4.,4.8,2.,4.8
1979-03-09 09:14:21.350 ,3,0,0.,4.8,14.,4.8,4.,4.8,3.,4.8
1979-03-09 09:14:26.150 ,3,0,0.,4.8,7.,4.8,0.,4.8,3.,4.8
1979-03-09 09:14:30.950 ,3,0,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-03-09 09:14:35.750 ,3,0,0.,4.8,16.,4.8,4.,4.8,0.,4.8
1979-03-09 09:14:40.550 ,3,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-03-09 09:14:45.350 ,4,0,0.,4.8,17.,4.8,3.,4.8,1.,4.8
1979-03-09 09:14:50.150 ,4,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-03-09 09:14:54.950 ,4,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-03-09 09:14:59.750 ,4,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-03-09 09:15:04.550 ,4,0,0.,4.8,10.,4.8,0.,4.8,3.,4.8
1979-03-09 09:15:09.350 ,5,0,0.,4.8,15.,4.8,3.,4.8,1.,4.8
1979-03-09 09:15:14.150 ,5,0,0.,4.8,11.,4.8,3.,4.8,2.,4.8
1979-03-09 09:15:18.950 ,5,0,0.,4.8,14.,4.8,0.,4.8,2.,4.8
1979-03-09 09:15:23.750 ,5,0,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-03-09 09:15:28.550 ,5,0,0.,4.8,14.,4.8,2.,4.8,3.,4.8
1979-03-09 09:15:33.350 ,6,0,0.,4.8,20.,4.8,5.,4.8,3.,4.8
1979-03-09 09:15:38.150 ,6,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-03-09 09:15:42.950 ,6,0,0.,4.8,8.,4.8,4.,4.8,0.,4.8
1979-03-09 09:15:47.750 ,6,0,0.,4.8,14.,4.8,4.,4.8,1.,4.8
1979-03-09 09:15:52.550 ,6,0,0.,4.8,11.,4.8,1.,4.8,2.,4.8
1979-03-09 09:15:57.350 ,7,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-03-09 09:16:02.150 ,7,0,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-03-09 09:16:06.950 ,7,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-03-09 09:16:11.750 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-09 09:16:16.550 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-09 09:16:21.350 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-09 09:16:26.150 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-09 09:16:30.950 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-09 09:16:35.750 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-09 09:16:40.550 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-09 09:16:45.350 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-03-09 09:16:50.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:16:54.950 ,6,0,0.,4.8,10.,4.8,1.,4.8,3.,4.8
1979-03-09 09:16:59.750 ,6,0,0.,4.8,16.,4.8,4.,4.8,0.,4.8
1979-03-09 09:17:04.550 ,6,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-03-09 09:17:09.350 ,5,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-03-09 09:17:14.150 ,5,0,0.,4.8,13.,4.8,1.,4.8,3.,4.8
1979-03-09 09:17:18.950 ,5,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-03-09 09:17:23.750 ,5,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-03-09 09:17:28.550 ,5,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-03-09 09:17:33.350 ,4,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-03-09 09:17:38.150 ,4,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-03-09 09:17:42.950 ,4,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-03-09 09:17:47.750 ,4,0,0.,4.8,13.,4.8,2.,4.8,2.,4.8
1979-03-09 09:17:52.550 ,4,0,0.,4.8,19.,4.8,1.,4.8,2.,4.8
1979-03-09 09:17:57.350 ,3,0,0.,4.8,14.,4.8,3.,4.8,3.,4.8
1979-03-09 09:18:02.150 ,3,0,0.,4.8,10.,4.8,5.,4.8,1.,4.8
1979-03-09 09:18:06.950 ,3,0,0.,4.8,8.,4.8,6.,4.8,5.,4.8
1979-03-09 09:18:11.750 ,3,0,0.,4.8,11.,4.8,3.,4.8,4.,4.8
1979-03-09 09:18:16.550 ,3,0,0.,4.8,9.,4.8,2.,4.8,4.,4.8
1979-03-09 09:18:21.340 ,2,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-03-09 09:18:26.140 ,2,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-03-09 09:18:30.940 ,2,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-03-09 09:18:35.740 ,2,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-03-09 09:18:40.540 ,2,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-03-09 09:18:45.340 ,1,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-03-09 09:18:50.140 ,1,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-03-09 09:18:54.940 ,1,0,0.,4.8,10.,4.8,4.,4.8,1.,4.8
1979-03-09 09:18:59.740 ,1,0,0.,4.8,5.,4.8,5.,4.8,2.,4.8
1979-03-09 09:19:04.540 ,1,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-03-09 09:19:09.340 ,0,0,0.,4.8,10.,4.8,4.,4.8,2.,4.8
1979-03-09 09:19:14.140 ,0,0,0.,4.8,17.,4.8,3.,4.8,1.,4.8
1979-03-09 09:19:18.940 ,0,0,0.,4.8,12.,4.8,4.,4.8,1.,4.8
1979-03-09 09:19:23.740 ,0,0,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-03-09 09:19:28.540 ,0,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-03-09 09:19:33.340 ,0,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-03-09 09:19:38.140 ,0,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-03-09 09:19:42.940 ,0,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-03-09 09:19:47.740 ,0,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-03-09 09:19:52.540 ,0,0,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-03-09 09:19:57.340 ,1,0,0.,4.8,14.,4.8,3.,4.8,3.,4.8
1979-03-09 09:20:02.140 ,1,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-03-09 09:20:06.940 ,1,0,0.,4.8,9.,4.8,0.,4.8,4.,4.8
1979-03-09 09:20:11.740 ,1,0,0.,4.8,13.,4.8,2.,4.8,2.,4.8
1979-03-09 09:20:16.540 ,1,0,0.,4.8,9.,4.8,4.,4.8,3.,4.8
1979-03-09 09:20:21.340 ,2,0,0.,4.8,14.,4.8,1.,4.8,2.,4.8
1979-03-09 09:20:26.140 ,2,0,0.,4.8,7.,4.8,5.,4.8,2.,4.8
1979-03-09 09:20:30.940 ,2,0,0.,4.8,10.,4.8,4.,4.8,0.,4.8
1979-03-09 09:20:35.740 ,2,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-03-09 09:20:40.540 ,2,0,0.,4.8,18.,4.8,3.,4.8,1.,4.8
1979-03-09 09:20:45.340 ,3,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-03-09 09:20:50.140 ,3,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-03-09 09:20:54.940 ,3,0,1.,4.8,15.,4.8,5.,4.8,1.,4.8
1979-03-09 09:20:59.740 ,3,0,0.,4.8,20.,4.8,3.,4.8,3.,4.8
1979-03-09 09:21:04.540 ,3,0,0.,4.8,5.,4.8,2.,4.8,5.,4.8
1979-03-09 09:21:09.340 ,4,0,0.,4.8,6.,4.8,4.,4.8,0.,4.8
1979-03-09 09:21:14.140 ,4,0,0.,4.8,9.,4.8,3.,4.8,3.,4.8
1979-03-09 09:21:18.940 ,4,0,0.,4.8,14.,4.8,2.,4.8,2.,4.8
1979-03-09 09:21:23.740 ,4,0,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-03-09 09:21:28.540 ,4,0,1.,4.8,7.,4.8,4.,4.8,3.,4.8
1979-03-09 09:21:33.340 ,5,0,0.,4.8,16.,4.8,4.,4.8,1.,4.8
1979-03-09 09:21:38.140 ,5,0,0.,4.8,9.,4.8,4.,4.8,2.,4.8
1979-03-09 09:21:42.940 ,5,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-03-09 09:21:47.740 ,5,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-03-09 09:21:52.540 ,5,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-03-09 09:21:57.340 ,6,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-03-09 09:22:02.140 ,6,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-03-09 09:22:06.940 ,6,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-03-09 09:22:11.740 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-03-09 09:22:16.540 ,6,0,0.,4.8,14.,4.8,1.,4.8,2.,4.8
1979-03-09 09:22:21.340 ,7,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-03-09 09:22:26.140 ,7,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-03-09 09:22:30.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:22:35.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-09 09:22:40.540 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-09 09:22:45.340 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-09 09:22:50.140 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-09 09:22:54.940 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-09 09:22:59.740 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-09 09:23:04.540 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-09 09:23:09.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-09 09:23:14.140 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-09 09:23:18.940 ,6,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-03-09 09:23:23.740 ,6,0,0.,4.8,7.,4.8,3.,4.8,4.,4.8
1979-03-09 09:23:28.540 ,6,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-03-09 09:23:33.340 ,5,0,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-03-09 09:23:38.140 ,5,0,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-03-09 09:23:42.940 ,5,0,0.,4.8,15.,4.8,5.,4.8,0.,4.8
1979-03-09 09:23:47.740 ,5,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-03-09 09:23:52.540 ,5,0,0.,4.8,15.,4.8,1.,4.8,2.,4.8
1979-03-09 09:23:57.340 ,4,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-03-09 09:24:02.140 ,4,0,0.,4.8,14.,4.8,1.,4.8,3.,4.8
1979-03-09 09:24:06.940 ,4,0,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-03-09 09:24:11.740 ,4,0,0.,4.8,10.,4.8,3.,4.8,2.,4.8
1979-03-09 09:24:16.540 ,4,0,0.,4.8,7.,4.8,2.,4.8,4.,4.8
1979-03-09 09:24:21.340 ,3,0,0.,4.8,11.,4.8,3.,4.8,3.,4.8
1979-03-09 09:24:26.140 ,3,0,0.,4.8,10.,4.8,4.,4.8,3.,4.8
1979-03-09 09:24:30.940 ,3,0,0.,4.8,12.,4.8,2.,4.8,2.,4.8
1979-03-09 09:24:35.740 ,3,0,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-03-09 09:24:40.540 ,3,0,0.,4.8,11.,4.8,1.,4.8,2.,4.8
1979-03-09 09:24:45.340 ,2,0,0.,4.8,9.,4.8,0.,4.8,2.,4.8
1979-03-09 09:24:50.140 ,2,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-03-09 09:24:54.940 ,2,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-03-09 09:24:59.740 ,2,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-03-09 09:25:04.540 ,2,0,0.,4.8,10.,4.8,4.,4.8,3.,4.8
1979-03-09 09:25:09.340 ,1,0,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-03-09 09:25:14.140 ,1,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-03-09 09:25:18.940 ,1,0,0.,4.8,13.,4.8,7.,4.8,2.,4.8
1979-03-09 09:25:23.740 ,1,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-03-09 09:25:28.540 ,1,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-03-09 09:25:33.340 ,0,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-03-09 09:25:38.140 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-03-09 09:25:42.940 ,0,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-03-09 09:25:47.740 ,0,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-03-09 09:25:52.540 ,0,0,0.,4.8,12.,4.8,1.,4.8,4.,4.8
1979-03-09 09:25:57.340 ,0,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-03-09 09:26:02.140 ,0,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-03-09 09:26:06.940 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-03-09 09:26:11.740 ,0,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-03-09 09:26:16.540 ,0,0,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-03-09 09:26:21.340 ,1,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-03-09 09:26:26.140 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-09 09:26:30.940 ,1,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-03-09 09:26:35.740 ,1,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-03-09 09:26:40.540 ,1,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-03-09 09:26:45.340 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-09 09:26:50.140 ,2,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-03-09 09:26:54.940 ,2,0,0.,4.8,11.,4.8,4.,4.8,1.,4.8
1979-03-09 09:26:59.740 ,2,0,1.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-03-09 09:27:04.540 ,2,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-03-09 09:27:09.340 ,3,0,0.,4.8,14.,4.8,3.,4.8,3.,4.8
1979-03-09 09:27:14.140 ,3,0,0.,4.8,12.,4.8,2.,4.8,5.,4.8
1979-03-09 09:27:18.940 ,3,0,1.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-03-09 09:27:23.740 ,3,0,0.,4.8,18.,4.8,2.,4.8,2.,4.8
1979-03-09 09:27:28.540 ,3,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-03-09 09:27:33.340 ,4,0,0.,4.8,20.,4.8,1.,4.8,1.,4.8
1979-03-09 09:27:38.140 ,4,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-03-09 09:27:42.940 ,4,0,0.,4.8,14.,4.8,2.,4.8,2.,4.8
1979-03-09 09:27:47.740 ,4,0,0.,4.8,16.,4.8,3.,4.8,2.,4.8
1979-03-09 09:27:52.540 ,4,0,0.,4.8,16.,4.8,4.,4.8,1.,4.8
1979-03-09 09:27:57.330 ,5,0,0.,4.8,18.,4.8,2.,4.8,4.,4.8
1979-03-09 09:28:02.130 ,5,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-03-09 09:28:06.930 ,5,0,0.,4.8,18.,4.8,2.,4.8,3.,4.8
1979-03-09 09:28:11.730 ,5,0,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-03-09 09:28:16.530 ,5,0,0.,4.8,9.,4.8,2.,4.8,4.,4.8
1979-03-09 09:28:21.330 ,6,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-03-09 09:28:26.130 ,6,0,0.,4.8,16.,4.8,4.,4.8,2.,4.8
1979-03-09 09:28:30.930 ,6,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-03-09 09:28:35.730 ,6,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-03-09 09:28:40.530 ,6,0,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-03-09 09:28:45.330 ,7,0,0.,4.8,14.,4.8,3.,4.8,1.,4.8
1979-03-09 09:28:50.130 ,7,0,0.,4.8,8.,4.8,5.,4.8,3.,4.8
1979-03-09 09:28:54.930 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-09 09:28:59.730 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-09 09:29:04.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:29:09.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-09 09:29:14.130 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-09 09:29:18.930 ,7,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-03-09 09:29:23.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:29:28.530 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-09 09:29:33.330 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-09 09:29:38.130 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-09 09:29:42.930 ,6,0,1.,4.8,13.,4.8,0.,4.8,2.,4.8
1979-03-09 09:29:47.730 ,6,0,0.,4.8,5.,4.8,0.,4.8,4.,4.8
1979-03-09 09:29:52.530 ,6,0,0.,4.8,11.,4.8,0.,4.8,2.,4.8
1979-03-09 09:29:57.330 ,5,0,0.,4.8,5.,4.8,1.,4.8,4.,4.8
1979-03-09 09:30:02.130 ,5,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-03-09 09:30:06.930 ,5,0,0.,4.8,16.,4.8,6.,4.8,3.,4.8
1979-03-09 09:30:11.730 ,5,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-03-09 09:30:16.530 ,5,0,0.,4.8,8.,4.8,4.,4.8,0.,4.8
1979-03-09 09:30:21.330 ,4,0,0.,4.8,19.,4.8,1.,4.8,3.,4.8
1979-03-09 09:30:26.130 ,4,0,0.,4.8,12.,4.8,0.,4.8,3.,4.8
1979-03-09 09:30:30.930 ,4,0,1.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-03-09 09:30:35.730 ,4,0,0.,4.8,12.,4.8,4.,4.8,0.,4.8
1979-03-09 09:30:40.530 ,4,0,1.,4.8,22.,4.8,3.,4.8,1.,4.8
1979-03-09 09:30:45.330 ,3,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-03-09 09:30:50.130 ,3,0,1.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-03-09 09:30:54.930 ,3,0,0.,4.8,9.,4.8,3.,4.8,3.,4.8
1979-03-09 09:30:59.730 ,3,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-03-09 09:31:04.530 ,3,0,0.,4.8,11.,4.8,2.,4.8,2.,4.8
1979-03-09 09:31:09.330 ,0,1,0.,4.8,8.,4.8,3.,4.8,3.,4.8
1979-03-09 09:31:14.130 ,0,1,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-03-09 09:31:18.930 ,0,1,0.,4.8,16.,4.8,0.,4.8,3.,4.8
1979-03-09 09:31:23.730 ,0,1,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-03-09 09:31:28.530 ,0,1,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-03-09 09:31:33.330 ,4,1,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-03-09 09:31:38.130 ,4,1,0.,4.8,12.,4.8,3.,4.8,2.,4.8
1979-03-09 09:31:42.930 ,4,1,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-03-09 09:31:47.730 ,4,1,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-03-09 09:31:52.530 ,4,1,0.,4.8,19.,4.8,4.,4.8,4.,4.8
1979-03-09 09:31:57.330 ,7,1,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-03-09 09:32:02.130 ,7,1,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-03-09 09:32:06.930 ,7,1,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-03-09 09:32:11.730 ,7,1,0.,4.8,7.,4.8,5.,4.8,1.,4.8
1979-03-09 09:32:16.530 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:32:21.330 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:32:26.130 ,3,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-03-09 09:32:30.930 ,3,1,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-03-09 09:32:35.730 ,3,1,0.,4.8,11.,4.8,3.,4.8,3.,4.8
1979-03-09 09:32:40.530 ,3,1,0.,4.8,14.,4.8,1.,4.8,2.,4.8
1979-03-09 09:32:45.330 ,0,1,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-03-09 09:32:50.130 ,0,1,0.,4.8,13.,4.8,6.,4.8,3.,4.8
1979-03-09 09:32:54.930 ,0,1,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-03-09 09:32:59.730 ,0,1,0.,4.8,8.,4.8,2.,4.8,0.,4.8