START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-03-06 09:00:23.060 ,0,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:00:27.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-06 09:00:32.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:00:37.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-06 09:00:42.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:00:47.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:00:51.860 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-06 09:00:56.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-06 09:01:01.460 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:01:06.260 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:01:11.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:01:15.860 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:01:20.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:01:25.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:01:30.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:01:35.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:01:39.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:01:44.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:01:49.460 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:01:54.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:01:59.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:02:03.860 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:02:08.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:02:13.460 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:02:18.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:02:23.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:02:27.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:02:32.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:02:37.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:02:42.260 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:02:47.060 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:02:51.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:02:56.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:03:01.460 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:03:06.260 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-06 09:03:11.060 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:03:15.860 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:03:20.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:03:25.460 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:03:30.260 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:03:35.060 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:03:39.860 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:03:44.660 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:03:49.460 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:03:54.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:03:59.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:04:03.860 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:04:08.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:04:13.460 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-06 09:04:18.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:04:23.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:04:27.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:04:32.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:04:37.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:04:42.260 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:04:47.060 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:04:51.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:04:56.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:05:01.460 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:05:06.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:05:11.060 ,3,0,,0,2.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:05:15.860 ,3,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:05:20.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:05:25.460 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:05:30.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:05:35.070 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:05:39.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:05:44.670 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:05:49.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:05:54.270 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-06 09:05:59.070 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:06:03.870 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:06:08.670 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-06 09:06:13.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-06 09:06:18.270 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:06:23.070 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:06:27.870 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:06:32.670 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:06:37.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:06:42.270 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:06:47.070 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:06:51.860 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:06:56.670 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:07:01.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:07:06.270 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:07:11.070 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:07:15.870 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:07:20.670 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:07:25.460 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-06 09:07:30.270 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:07:35.070 ,2,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:07:39.860 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:07:44.670 ,2,0,,0,3.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:07:49.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:07:54.270 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:07:59.070 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:08:03.860 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:08:08.670 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:08:13.460 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:08:18.270 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:08:23.070 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:08:27.870 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:08:32.670 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:08:37.470 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-06 09:08:42.270 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:08:47.070 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:08:51.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:08:56.670 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:09:01.470 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:09:06.270 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:09:11.070 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:09:15.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:09:20.670 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:09:25.470 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-06 09:09:30.270 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:09:35.070 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:09:39.860 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:09:44.670 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:09:49.470 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:09:54.270 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:09:59.070 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:10:03.860 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:10:08.670 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:10:13.470 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:10:18.270 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:10:23.070 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:10:27.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:10:32.670 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:10:37.470 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:10:42.270 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:10:47.070 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:10:51.860 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:10:56.670 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:11:01.470 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:11:06.270 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:11:11.070 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:11:15.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:11:20.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:11:25.470 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:11:30.270 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:11:35.070 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:11:39.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:11:44.670 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:11:49.470 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:11:54.270 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:11:59.070 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:12:03.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:12:08.670 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:12:13.470 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:12:18.270 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:12:23.070 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:12:27.860 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:12:32.670 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:12:37.470 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:12:42.270 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:12:47.070 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:12:51.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:12:56.670 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:13:01.470 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:13:06.270 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:13:11.070 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:13:15.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:13:20.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:13:25.470 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:13:30.270 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-06 09:13:35.070 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-06 09:13:39.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:13:44.670 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-06 09:13:49.470 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:13:54.270 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:13:59.070 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:14:03.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:14:08.670 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:14:13.470 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:14:18.270 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:14:23.070 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:14:27.870 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:14:32.670 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:14:37.470 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:14:42.270 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:14:47.070 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:14:51.870 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:14:56.670 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:15:01.470 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:15:06.270 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-06 09:15:11.070 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-06 09:15:15.870 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-06 09:15:20.670 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:15:25.470 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:15:30.270 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:15:35.070 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:15:39.870 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-06 09:15:44.670 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:15:49.470 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:15:54.270 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:15:59.070 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:16:03.870 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:16:08.670 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:16:13.470 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:16:18.270 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:16:23.070 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:16:27.870 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:16:32.670 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:16:37.470 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:16:42.270 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:16:47.070 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:16:51.870 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-06 09:16:56.670 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:17:01.470 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:17:06.270 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-06 09:17:11.070 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:17:15.870 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:17:20.670 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:17:25.470 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:17:30.270 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:17:35.070 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:17:39.870 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:17:44.670 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:17:49.470 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:17:54.270 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:17:59.070 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-06 09:18:03.870 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-06 09:18:08.670 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:18:13.470 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:18:18.270 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:18:23.070 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:18:27.870 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:18:32.670 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:18:37.470 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:18:42.270 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:18:47.070 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:18:51.870 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:18:56.670 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:19:01.470 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:19:06.270 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:19:11.070 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:19:15.870 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:19:20.670 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:19:25.470 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:19:30.270 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:19:35.070 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:19:39.870 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:19:44.670 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:19:49.470 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:19:54.270 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:19:59.070 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:20:03.870 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:20:08.670 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:20:13.470 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:20:18.270 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-06 09:20:23.070 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:20:27.870 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:20:32.670 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-06 09:20:37.470 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:20:42.270 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:20:47.070 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:20:51.870 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:20:56.670 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:21:01.470 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:21:06.270 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:21:11.070 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:21:15.870 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:21:20.670 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:21:25.470 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-06 09:21:30.270 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:21:35.070 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:21:39.870 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:21:44.670 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:21:49.470 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:21:54.270 ,5,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:21:59.070 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-06 09:22:03.870 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:22:08.670 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:22:13.470 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:22:18.270 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:22:23.070 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:22:27.870 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:22:32.670 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:22:37.470 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:22:42.270 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:22:47.070 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:22:51.870 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:22:56.670 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:23:01.470 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:23:06.270 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:23:11.070 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:23:15.870 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:23:20.670 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:23:25.470 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:23:30.270 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:23:35.070 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:23:39.870 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:23:44.670 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:23:49.470 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:23:54.270 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:23:59.070 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:24:03.870 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:24:08.670 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:24:13.470 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:24:18.270 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:24:23.070 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:24:27.870 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:24:32.670 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-06 09:24:37.470 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:24:42.270 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:24:47.070 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:24:51.870 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:24:56.670 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:25:01.470 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:25:06.270 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:25:11.070 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:25:15.870 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:25:20.670 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-06 09:25:25.470 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:25:30.270 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:25:35.070 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:25:39.870 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:25:44.670 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:25:49.470 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:25:54.270 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:25:59.070 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:26:03.870 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:26:08.670 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:26:13.470 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:26:18.270 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:26:23.070 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:26:27.870 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:26:32.670 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:26:37.470 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:26:42.270 ,1,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:26:47.070 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:26:51.870 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:26:56.670 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:27:01.470 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:27:06.270 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:27:11.070 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-06 09:27:15.870 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:27:20.670 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:27:25.470 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:27:30.270 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:27:35.070 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:27:39.870 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:27:44.670 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:27:49.470 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-06 09:27:54.270 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:27:59.070 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:28:03.870 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:28:08.670 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-06 09:28:13.470 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:28:18.270 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:28:23.070 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:28:27.870 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:28:32.670 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:28:37.470 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:28:42.270 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:28:47.070 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:28:51.870 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-06 09:28:56.670 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:29:01.470 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:29:06.270 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:29:11.070 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:29:15.870 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:29:20.670 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:29:25.470 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:29:30.270 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:29:35.070 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:29:39.870 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:29:44.670 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:29:49.470 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:29:54.270 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:29:59.070 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-06 09:30:03.870 ,5,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-06 09:30:08.670 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8