START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-08-01 06:22:46.810 ,0,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-08-01 06:22:51.610 ,0,0,0.,4.8,16.,4.8,3.,4.8,0.,4.8
1979-08-01 06:22:56.410 ,0,0,0.,4.8,12.,4.8,4.,4.8,1.,4.8
1979-08-01 06:23:01.210 ,0,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-08-01 06:23:06.010 ,0,0,0.,4.8,6.,4.8,3.,4.8,3.,4.8
1979-08-01 06:23:10.810 ,0,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-08-01 06:23:15.610 ,0,0,0.,4.8,5.,4.8,8.,4.8,4.,4.8
1979-08-01 06:23:20.410 ,0,0,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-08-01 06:23:25.210 ,0,0,0.,4.8,21.,4.8,4.,4.8,0.,4.8
1979-08-01 06:23:30.010 ,0,0,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-08-01 06:23:34.810 ,0,0,0.,4.8,14.,4.8,4.,4.8,2.,4.8
1979-08-01 06:23:39.610 ,0,0,0.,4.8,10.,4.8,5.,4.8,3.,4.8
1979-08-01 06:23:44.410 ,0,0,0.,4.8,8.,4.8,4.,4.8,1.,4.8
1979-08-01 06:23:49.210 ,0,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-08-01 06:23:54.010 ,0,0,0.,4.8,11.,4.8,5.,4.8,0.,4.8
1979-08-01 06:23:58.810 ,0,0,0.,4.8,19.,4.8,2.,4.8,2.,4.8
1979-08-01 06:24:03.610 ,0,0,1.,4.8,14.,4.8,1.,4.8,2.,4.8
1979-08-01 06:24:08.410 ,0,0,1.,4.8,10.,4.8,4.,4.8,1.,4.8
1979-08-01 06:24:13.210 ,0,0,1.,4.8,11.,4.8,3.,4.8,2.,4.8
1979-08-01 06:24:18.010 ,0,0,0.,4.8,17.,4.8,0.,4.8,1.,4.8
1979-08-01 06:24:22.810 ,0,0,0.,4.8,18.,4.8,0.,4.8,2.,4.8
1979-08-01 06:24:27.610 ,0,0,0.,4.8,13.,4.8,3.,4.8,3.,4.8
1979-08-01 06:24:32.410 ,0,0,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-08-01 06:24:37.210 ,0,0,0.,4.8,12.,4.8,2.,4.8,3.,4.8
1979-08-01 06:24:42.010 ,0,0,0.,4.8,11.,4.8,4.,4.8,1.,4.8
1979-08-01 06:24:46.810 ,1,0,1.,4.8,14.,4.8,1.,4.8,2.,4.8
1979-08-01 06:24:51.610 ,1,0,0.,4.8,10.,4.8,2.,4.8,2.,4.8
1979-08-01 06:24:56.410 ,1,0,1.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-08-01 06:25:01.210 ,1,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-01 06:25:06.010 ,1,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-08-01 06:25:10.810 ,1,0,0.,4.8,10.,4.8,1.,4.8,3.,4.8
1979-08-01 06:25:15.610 ,1,0,0.,4.8,10.,4.8,2.,4.8,3.,4.8
1979-08-01 06:25:20.410 ,1,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-08-01 06:25:25.210 ,1,0,0.,4.8,8.,4.8,4.,4.8,2.,4.8
1979-08-01 06:25:30.010 ,1,0,1.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-08-01 06:25:34.810 ,2,0,0.,4.8,11.,4.8,1.,4.8,2.,4.8
1979-08-01 06:25:39.610 ,2,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-08-01 06:25:44.410 ,2,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-01 06:25:49.210 ,2,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-01 06:25:54.010 ,2,0,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-08-01 06:25:58.810 ,2,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-01 06:26:03.610 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 06:26:08.410 ,2,0,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-08-01 06:26:13.210 ,2,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-01 06:26:18.010 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-01 06:26:22.810 ,3,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-01 06:26:27.610 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-01 06:26:32.410 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:26:37.210 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:26:42.010 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-01 06:26:46.810 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-01 06:26:51.610 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-01 06:26:56.410 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-01 06:27:01.210 ,3,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-01 06:27:06.010 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:27:10.810 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-01 06:27:15.610 ,4,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-08-01 06:27:20.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:27:25.210 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:27:30.010 ,4,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-08-01 06:27:34.810 ,4,0,1.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 06:27:39.610 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 06:27:44.410 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 06:27:49.210 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 06:27:54.010 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:27:58.810 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 06:28:03.610 ,5,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-08-01 06:28:08.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:28:13.210 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:28:18.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-08-01 06:28:22.810 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 06:28:27.610 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 06:28:32.410 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:28:37.210 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-01 06:28:42.010 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 06:28:46.810 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-01 06:28:51.610 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:28:56.410 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-01 06:29:01.210 ,6,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-01 06:29:06.010 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 06:29:10.810 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:29:15.610 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 06:29:20.410 ,0,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-01 06:29:25.210 ,0,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-08-01 06:29:30.010 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:29:34.810 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 06:29:39.610 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-01 06:29:44.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:29:49.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:29:54.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:29:58.810 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:30:03.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:30:08.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:30:13.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:30:18.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:31:10.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-01 06:31:15.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:31:20.410 ,0,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-01 06:31:25.210 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-01 06:31:30.010 ,0,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-01 06:31:34.810 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 06:31:39.610 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:31:44.410 ,0,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-08-01 06:31:49.210 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:31:54.010 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:31:58.810 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 06:32:03.610 ,5,0,0.,4.8,2.,4.8,0.,4.8,3.,4.8
1979-08-01 06:32:08.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:32:13.210 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:32:18.010 ,5,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-01 06:32:22.810 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 06:32:27.610 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:32:32.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-08-01 06:32:37.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:32:42.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:32:46.810 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-01 06:32:51.610 ,4,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-01 06:32:56.410 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:33:01.210 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:33:06.010 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-01 06:33:10.810 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:33:15.610 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 06:33:20.410 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:33:25.210 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 06:33:30.010 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:33:34.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-01 06:33:39.610 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 06:33:44.410 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 06:33:49.210 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:33:54.010 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-01 06:33:58.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:34:03.610 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:34:08.410 ,3,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-01 06:34:13.210 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:34:18.010 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-01 06:34:22.810 ,2,0,2.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-01 06:34:27.610 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-01 06:34:32.410 ,2,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-01 06:34:37.210 ,2,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-08-01 06:34:42.010 ,2,0,1.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 06:34:46.810 ,2,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-01 06:34:51.610 ,2,0,1.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 06:34:56.410 ,2,0,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-08-01 06:35:01.210 ,2,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-01 06:35:06.010 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:35:58.810 ,0,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-08-01 06:36:03.610 ,0,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-01 06:36:08.410 ,0,0,0.,4.8,6.,4.8,4.,4.8,5.,4.8
1979-08-01 06:36:13.210 ,0,0,1.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-08-01 06:36:18.010 ,0,0,1.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-08-01 06:36:22.810 ,0,0,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-08-01 06:36:27.610 ,0,0,0.,4.8,12.,4.8,4.,4.8,1.,4.8
1979-08-01 06:36:32.410 ,0,0,1.,4.8,15.,4.8,2.,4.8,3.,4.8
1979-08-01 06:36:37.210 ,0,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-01 06:36:42.010 ,0,0,0.,4.8,16.,4.8,4.,4.8,0.,4.8
1979-08-01 06:36:46.810 ,0,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-08-01 06:36:51.610 ,0,0,0.,4.8,11.,4.8,1.,4.8,2.,4.8
1979-08-01 06:36:56.410 ,0,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-08-01 06:37:01.210 ,0,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-08-01 06:37:06.010 ,0,0,0.,4.8,19.,4.8,2.,4.8,1.,4.8
1979-08-01 06:37:10.810 ,0,0,0.,4.8,11.,4.8,4.,4.8,1.,4.8
1979-08-01 06:37:15.610 ,0,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-08-01 06:37:20.410 ,0,0,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-08-01 06:37:25.210 ,0,0,0.,4.8,14.,4.8,5.,4.8,0.,4.8
1979-08-01 06:37:30.010 ,0,0,,0,,0,,0,,0
1979-08-01 06:37:34.810 ,0,0,,0,,0,,0,,0
1979-08-01 06:37:39.610 ,0,0,0.,4.8,14.,4.8,5.,4.8,1.,4.8
1979-08-01 06:37:44.410 ,0,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-01 06:37:49.210 ,0,0,1.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-01 06:37:54.010 ,0,0,,0,,0,,0,,0
1979-08-01 06:37:58.810 ,0,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-01 06:38:03.610 ,0,0,0.,4.8,9.,4.8,0.,4.8,5.,4.8
1979-08-01 06:38:08.410 ,0,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-08-01 06:38:13.210 ,0,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-08-01 06:38:18.010 ,0,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-01 06:38:22.810 ,2,0,0.,4.8,6.,4.8,4.,4.8,1.,4.8
1979-08-01 06:38:27.610 ,2,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-08-01 06:38:32.410 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:38:37.210 ,2,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-08-01 06:38:42.010 ,2,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-01 06:38:46.810 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 06:38:51.610 ,2,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-08-01 06:38:56.410 ,2,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-01 06:39:01.210 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 06:39:06.010 ,2,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-01 06:39:10.810 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 06:39:15.610 ,3,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-01 06:39:20.410 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:39:25.210 ,3,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-08-01 06:39:30.010 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 06:39:34.810 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 06:39:39.610 ,3,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-08-01 06:39:44.410 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:39:49.210 ,3,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-01 06:39:54.010 ,3,0,1.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-01 06:39:58.810 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-01 06:40:03.610 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 06:40:08.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:40:13.210 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 06:40:18.010 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 06:40:22.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:40:27.610 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 06:40:32.410 ,4,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-08-01 06:40:37.210 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-01 06:40:42.010 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:41:34.810 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-01 06:41:39.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:41:44.410 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:41:49.210 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 06:41:54.010 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-01 06:41:58.810 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 06:42:03.610 ,0,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-01 06:42:08.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:42:13.210 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:42:18.010 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 06:42:22.810 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 06:42:27.610 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 06:42:32.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:42:37.210 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:42:42.010 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:42:46.810 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-01 06:42:51.610 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 06:42:56.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:43:01.210 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:43:06.010 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:43:10.810 ,3,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-01 06:43:15.610 ,3,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-01 06:43:20.410 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:43:25.210 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 06:43:30.010 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:43:34.810 ,0,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 06:43:39.610 ,0,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 06:43:44.410 ,0,1,1.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-01 06:43:49.210 ,0,1,0.,4.8,8.,4.8,6.,4.8,1.,4.8
1979-08-01 06:43:54.010 ,0,1,1.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-08-01 06:43:58.810 ,4,1,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-08-01 06:44:03.610 ,4,1,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-08-01 06:44:08.410 ,4,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-01 06:44:13.210 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:44:18.010 ,4,1,1.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-01 06:44:22.810 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:44:27.610 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:44:32.410 ,7,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-01 06:44:37.210 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:44:42.010 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:44:46.810 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:44:51.610 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 06:44:56.410 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:45:01.210 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:45:06.010 ,3,1,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-08-01 06:45:10.810 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:45:15.610 ,0,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-01 06:45:20.410 ,0,1,0.,4.8,8.,4.8,0.,4.8,3.,4.8
1979-08-01 06:45:25.210 ,0,1,0.,4.8,13.,4.8,2.,4.8,3.,4.8
1979-08-01 06:45:30.010 ,0,1,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-08-01 06:45:34.810 ,4,1,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-08-01 06:45:39.610 ,4,1,1.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-01 06:45:44.410 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:45:49.210 ,4,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-01 06:45:54.010 ,4,1,0.,4.8,1.,4.8,1.,4.8,3.,4.8
1979-08-01 06:45:58.810 ,7,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-01 06:46:03.610 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:46:08.410 ,7,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-01 06:46:13.210 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:46:18.010 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:46:22.810 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:46:27.610 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:46:32.410 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:46:37.210 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:46:42.010 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:46:46.810 ,0,1,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-08-01 06:46:51.610 ,0,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-01 06:46:56.410 ,0,1,0.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-08-01 06:47:01.210 ,0,1,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-08-01 06:47:06.010 ,0,1,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-08-01 06:47:10.810 ,4,1,0.,4.8,15.,4.8,1.,4.8,2.,4.8
1979-08-01 06:47:15.610 ,4,1,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-01 06:47:20.410 ,4,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-01 06:47:25.210 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:47:30.010 ,4,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-01 06:47:34.810 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 06:47:39.610 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:47:44.410 ,7,1,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-08-01 06:47:49.210 ,7,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-01 06:47:54.010 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:47:58.810 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:48:03.610 ,3,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-01 06:48:08.410 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:48:13.210 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:48:18.010 ,3,1,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-08-01 06:48:22.810 ,0,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 06:48:27.610 ,0,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-01 06:48:32.410 ,0,1,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-01 06:48:37.210 ,0,1,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-01 06:48:42.010 ,0,1,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-08-01 06:48:46.810 ,3,1,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-08-01 06:48:51.610 ,3,1,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-08-01 06:48:56.410 ,3,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 06:49:01.210 ,3,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-01 06:49:06.010 ,3,1,,0,,0,,0,,0
1979-08-01 06:49:10.810 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:49:15.610 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:49:20.410 ,7,1,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-08-01 06:49:25.210 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 06:49:30.010 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:49:34.810 ,3,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-01 06:49:39.610 ,3,1,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-01 06:49:44.410 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 06:49:49.210 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:49:54.010 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:49:58.810 ,0,1,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-08-01 06:50:03.610 ,0,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-01 06:50:08.410 ,0,1,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-08-01 06:50:13.210 ,0,1,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-08-01 06:50:18.010 ,0,1,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-08-01 06:50:22.810 ,4,1,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-08-01 06:50:27.610 ,4,1,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-08-01 06:50:32.410 ,4,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-01 06:50:37.210 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:50:42.010 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:50:46.810 ,7,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-01 06:50:51.610 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:50:56.410 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:51:01.210 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:51:06.010 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:51:10.810 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:51:15.610 ,3,1,0.,4.8,0.,4.8,1.,4.8,3.,4.8
1979-08-01 06:51:20.410 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:51:25.210 ,3,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-01 06:51:30.010 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:51:34.810 ,0,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 06:51:39.610 ,0,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 06:51:44.410 ,0,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 06:51:49.210 ,0,1,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-01 06:51:54.010 ,0,1,1.,4.8,8.,4.8,0.,4.8,2.,4.8
1979-08-01 06:51:58.810 ,4,1,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-08-01 06:52:03.610 ,4,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-01 06:52:08.410 ,4,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-01 06:52:13.210 ,4,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 06:52:18.010 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:52:22.810 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 06:52:27.610 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-01 06:52:32.410 ,7,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-01 06:52:37.210 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:52:42.010 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:52:46.810 ,3,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 06:52:51.610 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 06:52:56.410 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:53:01.210 ,3,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-01 06:53:06.010 ,3,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 06:53:10.810 ,0,1,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-01 06:53:15.610 ,0,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-08-01 06:53:20.410 ,0,1,0.,4.8,4.,4.8,5.,4.8,2.,4.8
1979-08-01 06:53:25.210 ,0,1,0.,4.8,15.,4.8,3.,4.8,1.,4.8
1979-08-01 06:53:30.010 ,0,1,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-01 06:53:34.810 ,0,0,0.,4.8,10.,4.8,4.,4.8,1.,4.8
1979-08-01 06:53:39.610 ,0,0,0.,4.8,11.,4.8,4.,4.8,0.,4.8
1979-08-01 06:53:44.410 ,0,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-01 06:53:49.210 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:53:54.010 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 06:53:58.810 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 06:54:03.610 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:54:08.410 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-01 06:54:13.210 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:54:18.010 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:54:22.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:54:27.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:54:32.410 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-01 06:54:37.210 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:54:42.010 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 06:54:46.810 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 06:54:51.610 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-01 06:54:56.410 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:55:01.210 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-01 06:55:06.010 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:55:10.810 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-01 06:55:15.610 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-01 06:55:20.410 ,4,0,,0,,0,,0,,0
1979-08-01 06:55:25.210 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:55:30.010 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:55:34.810 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:55:39.610 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:55:44.410 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:55:49.210 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:55:54.010 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:55:58.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:56:03.610 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:56:08.410 ,3,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-01 06:56:13.210 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-01 06:56:18.010 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:56:22.810 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 06:56:27.610 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-01 06:56:32.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-01 06:56:37.210 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-01 06:56:42.010 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-01 06:56:46.800 ,2,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-01 06:56:51.600 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-01 06:56:56.410 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-01 06:57:01.210 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-01 06:57:06.010 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-01 06:57:10.800 ,2,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-08-01 06:57:15.600 ,2,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-01 06:57:20.410 ,2,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-01 06:57:25.210 ,2,0,0.,4.8,1.,4.8,1.,4.8,3.,4.8
1979-08-01 06:57:30.010 ,2,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-08-01 06:57:34.800 ,1,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-08-01 06:57:39.600 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-01 06:57:44.410 ,1,0,0.,4.8,7.,4.8,0.,4.8,3.,4.8
1979-08-01 06:57:49.210 ,1,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-08-01 06:57:54.010 ,1,0,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-08-01 06:57:58.800 ,1,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-01 06:58:03.600 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8