"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-10-12T00:00:17.191;9.8674e+01;1.9419e+02;2.3531e+01;1.2270e-01;4.9000e-01;9.5589e+00;-9.7884e+01;-1.2392e+01;1.3863e+00;1.3751e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1434e+03;1.2809e+03;1.2180e+03;1.8162e-02
1997-10-12T00:00:35.858;9.8674e+01;1.9437e+02;2.3531e+01;1.2270e-01;4.9000e-01;9.5623e+00;-9.7884e+01;-1.2393e+01;1.3864e+00;1.3845e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1153e+03;1.2538e+03;1.1906e+03;1.7340e-02
1997-10-12T00:00:54.524;9.8674e+01;1.9456e+02;2.3531e+01;1.2270e-01;4.9001e-01;9.5659e+00;-9.7884e+01;-1.2393e+01;1.3864e+00;1.3996e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1146e+03;1.2546e+03;1.1908e+03;1.7340e-02
1997-10-12T00:01:13.191;9.8674e+01;1.9475e+02;2.3531e+01;1.2270e-01;4.9001e-01;9.5693e+00;-9.7884e+01;-1.2394e+01;1.3864e+00;1.4109e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1141e+03;1.2552e+03;1.1909e+03;1.7340e-02
1997-10-12T00:01:31.858;9.8674e+01;1.9493e+02;2.3531e+01;1.2270e-01;4.9002e-01;9.5724e+00;-9.7884e+01;-1.2394e+01;1.3864e+00;1.4205e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1136e+03;1.2557e+03;1.1910e+03;1.7340e-02
1997-10-12T00:01:50.524;9.8674e+01;1.9512e+02;2.3531e+01;1.2270e-01;4.9002e-01;9.5756e+00;-9.7884e+01;-1.2395e+01;1.3865e+00;1.4245e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1134e+03;1.2559e+03;1.1911e+03;1.7340e-02
1997-10-12T00:02:09.191;9.8674e+01;1.9531e+02;2.3531e+01;1.2270e-01;4.9003e-01;9.5788e+00;-9.7884e+01;-1.2395e+01;1.3865e+00;1.4313e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0861e+03;1.2292e+03;1.1643e+03;1.6556e-02
1997-10-12T00:02:27.857;9.8674e+01;1.9549e+02;2.3531e+01;1.2270e-01;4.9003e-01;9.5816e+00;-9.7884e+01;-1.2395e+01;1.3865e+00;1.4409e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0856e+03;1.2297e+03;1.1644e+03;1.6556e-02
1997-10-12T00:02:46.524;9.8674e+01;1.9569e+02;2.3531e+01;1.2269e-01;4.9004e-01;9.5845e+00;-9.7884e+01;-1.2396e+01;1.3865e+00;1.4488e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0853e+03;1.2302e+03;1.1645e+03;1.6556e-02
1997-10-12T00:03:05.191;9.8674e+01;1.9588e+02;2.3531e+01;1.2269e-01;4.9004e-01;9.5873e+00;-9.7884e+01;-1.2396e+01;1.3866e+00;1.4568e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0849e+03;1.2306e+03;1.1646e+03;1.6556e-02
1997-10-12T00:03:23.857;9.8674e+01;1.9606e+02;2.3531e+01;1.2269e-01;4.9004e-01;9.5899e+00;-9.7884e+01;-1.2397e+01;1.3866e+00;1.4709e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0842e+03;1.2313e+03;1.1648e+03;1.6556e-02
1997-10-12T00:03:42.524;9.8675e+01;1.9625e+02;2.3531e+01;1.2269e-01;4.9005e-01;9.5925e+00;-9.7884e+01;-1.2397e+01;1.3866e+00;1.4779e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0575e+03;1.2053e+03;1.1386e+03;1.5807e-02
1997-10-12T00:04:01.191;9.8675e+01;1.9644e+02;2.3531e+01;1.2269e-01;4.9005e-01;9.5949e+00;-9.7884e+01;-1.2398e+01;1.3866e+00;1.4711e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0842e+03;1.2313e+03;1.1648e+03;1.6556e-02
1997-10-12T00:04:19.857;9.8675e+01;1.9662e+02;2.3531e+01;1.2269e-01;4.9005e-01;9.5972e+00;-9.7884e+01;-1.2398e+01;1.3867e+00;1.4685e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.1114e+03;1.2582e+03;1.1916e+03;1.7340e-02
1997-10-12T00:04:38.524;9.8675e+01;1.9681e+02;2.3531e+01;1.2269e-01;4.9005e-01;9.5995e+00;-9.7884e+01;-1.2398e+01;1.3867e+00;1.4590e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1394e+03;1.2853e+03;1.2190e+03;1.8162e-02
1997-10-12T00:04:57.191;9.8675e+01;1.9700e+02;2.3531e+01;1.2269e-01;4.9005e-01;9.6016e+00;-9.7884e+01;-1.2399e+01;1.3867e+00;1.4520e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1398e+03;1.2850e+03;1.2189e+03;1.8162e-02
1997-10-12T00:05:15.857;9.8675e+01;1.9718e+02;2.3531e+01;1.2269e-01;4.9005e-01;9.6036e+00;-9.7884e+01;-1.2399e+01;1.3867e+00;1.4486e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1399e+03;1.2848e+03;1.2188e+03;1.8162e-02
1997-10-12T00:05:34.524;9.8675e+01;1.9738e+02;2.3531e+01;1.2268e-01;4.9006e-01;9.6056e+00;-9.7884e+01;-1.2400e+01;1.3867e+00;1.4460e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1401e+03;1.2847e+03;1.2188e+03;1.8162e-02
1997-10-12T00:05:53.191;9.8675e+01;1.9757e+02;2.3531e+01;1.2268e-01;4.9006e-01;9.6074e+00;-9.7884e+01;-1.2400e+01;1.3868e+00;1.4362e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1405e+03;1.2841e+03;1.2187e+03;1.8162e-02
1997-10-12T00:06:11.857;9.8675e+01;1.9775e+02;2.3531e+01;1.2268e-01;4.9006e-01;9.6091e+00;-9.7884e+01;-1.2401e+01;1.3868e+00;1.4133e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1416e+03;1.2829e+03;1.2184e+03;1.8162e-02
1997-10-12T00:06:30.524;9.8675e+01;1.9794e+02;2.3531e+01;1.2268e-01;4.9006e-01;9.6107e+00;-9.7884e+01;-1.2401e+01;1.3868e+00;1.3825e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1430e+03;1.2813e+03;1.2181e+03;1.8162e-02
1997-10-12T00:06:49.191;9.8675e+01;1.9813e+02;2.3531e+01;1.2268e-01;4.9006e-01;9.6123e+00;-9.7884e+01;-1.2401e+01;1.3868e+00;1.3498e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1446e+03;1.2796e+03;1.2177e+03;1.8162e-02
1997-10-12T00:07:07.857;9.8675e+01;1.9831e+02;2.3531e+01;1.2268e-01;4.9006e-01;9.6136e+00;-9.7884e+01;-1.2402e+01;1.3869e+00;1.3250e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1458e+03;1.2783e+03;1.2174e+03;1.8162e-02
1997-10-12T00:07:26.524;9.8675e+01;1.9850e+02;2.3532e+01;1.2268e-01;4.9006e-01;9.6150e+00;-9.7884e+01;-1.2402e+01;1.3869e+00;1.3032e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.1468e+03;1.2771e+03;1.2172e+03;1.8162e-02
1997-10-12T00:07:45.191;9.8675e+01;1.9869e+02;2.3532e+01;1.2268e-01;4.9006e-01;9.6162e+00;-9.7884e+01;-1.2403e+01;1.3869e+00;1.2834e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1760e+03;1.3044e+03;1.2452e+03;1.9022e-02
1997-10-12T00:08:03.857;9.8676e+01;1.9887e+02;2.3532e+01;1.2268e-01;4.9005e-01;9.6173e+00;-9.7884e+01;-1.2403e+01;1.3869e+00;1.2683e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1767e+03;1.3036e+03;1.2450e+03;1.9022e-02
1997-10-12T00:08:22.524;9.8676e+01;1.9907e+02;2.3532e+01;1.2268e-01;4.9005e-01;9.6183e+00;-9.7884e+01;-1.2404e+01;1.3870e+00;1.2638e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1770e+03;1.3033e+03;1.2450e+03;1.9022e-02
1997-10-12T00:08:41.191;9.8676e+01;1.9926e+02;2.3532e+01;1.2267e-01;4.9005e-01;9.6192e+00;-9.7884e+01;-1.2404e+01;1.3870e+00;1.2600e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1771e+03;1.3031e+03;1.2449e+03;1.9022e-02
1997-10-12T00:08:59.857;9.8676e+01;1.9944e+02;2.3532e+01;1.2267e-01;4.9005e-01;9.6200e+00;-9.7884e+01;-1.2404e+01;1.3870e+00;1.2569e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1773e+03;1.3030e+03;1.2449e+03;1.9022e-02
1997-10-12T00:09:18.524;9.8676e+01;1.9963e+02;2.3532e+01;1.2267e-01;4.9005e-01;9.6207e+00;-9.7884e+01;-1.2405e+01;1.3870e+00;1.2531e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1775e+03;1.3028e+03;1.2449e+03;1.9022e-02
1997-10-12T00:09:37.191;9.8676e+01;1.9982e+02;2.3532e+01;1.2267e-01;4.9004e-01;9.6213e+00;-9.7884e+01;-1.2405e+01;1.3871e+00;1.2491e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1776e+03;1.3026e+03;1.2448e+03;1.9022e-02
1997-10-12T00:09:55.857;9.8676e+01;2.0000e+02;2.3532e+01;1.2267e-01;4.9004e-01;9.6217e+00;-9.7884e+01;-1.2406e+01;1.3871e+00;1.2541e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1774e+03;1.3028e+03;1.2449e+03;1.9022e-02
1997-10-12T00:10:14.524;9.8676e+01;2.0019e+02;2.3532e+01;1.2267e-01;4.9004e-01;9.6221e+00;-9.7884e+01;-1.2406e+01;1.3871e+00;1.2636e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1770e+03;1.3033e+03;1.2450e+03;1.9022e-02
1997-10-12T00:10:33.190;9.8676e+01;2.0038e+02;2.3532e+01;1.2267e-01;4.9003e-01;9.6224e+00;-9.7884e+01;-1.2407e+01;1.3871e+00;1.2832e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1760e+03;1.3044e+03;1.2452e+03;1.9022e-02
1997-10-12T00:10:51.857;9.8676e+01;2.0057e+02;2.3532e+01;1.2267e-01;4.9003e-01;9.6226e+00;-9.7884e+01;-1.2407e+01;1.3871e+00;1.3039e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1750e+03;1.3054e+03;1.2454e+03;1.9022e-02
1997-10-12T00:11:10.524;9.8676e+01;2.0076e+02;2.3532e+01;1.2267e-01;4.9003e-01;9.6227e+00;-9.7884e+01;-1.2407e+01;1.3872e+00;1.3059e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.1750e+03;1.3055e+03;1.2454e+03;1.9022e-02
1997-10-12T00:11:29.190;9.8676e+01;2.0095e+02;2.3532e+01;1.2266e-01;4.9002e-01;9.6226e+00;-9.7884e+01;-1.2408e+01;1.3872e+00;1.2951e+02;"line";8.5522e+02;1;"p";0;8.5522e+02;7.9292e+02;9.2243e+02;8.6497e+02;9.0700e-03
1997-10-12T00:11:47.857;9.8676e+01;2.0113e+02;2.3532e+01;1.2266e-01;4.9002e-01;9.6225e+00;-9.7884e+01;-1.2408e+01;1.3872e+00;1.2954e+02;"line";1.0292e+03;1;"p";0;1.0292e+03;9.6645e+02;1.0960e+03;1.0373e+03;1.3135e-02
1997-10-12T00:12:06.524;9.8676e+01;2.0132e+02;2.3532e+01;1.2266e-01;4.9001e-01;9.6223e+00;-9.7884e+01;-1.2409e+01;1.3872e+00;1.3138e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.8964e+02;1.1210e+03;1.0614e+03;1.3757e-02
1997-10-12T00:12:25.190;9.8677e+01;2.0151e+02;2.3532e+01;1.2266e-01;4.9001e-01;9.6219e+00;-9.7884e+01;-1.2409e+01;1.3873e+00;1.3511e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.8789e+02;1.1230e+03;1.0619e+03;1.3757e-02
1997-10-12T00:12:43.857;9.8677e+01;2.0169e+02;2.3532e+01;1.2266e-01;4.9000e-01;9.6215e+00;-9.7884e+01;-1.2410e+01;1.3873e+00;1.3860e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.2298e+03;1.3684e+03;1.3046e+03;2.0867e-02
1997-10-12T00:13:02.524;9.8677e+01;2.0188e+02;2.3532e+01;1.2266e-01;4.8999e-01;9.6209e+00;-9.7884e+01;-1.2410e+01;1.3873e+00;1.4619e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0583e+03;1.2045e+03;1.1384e+03;1.5807e-02
1997-10-12T00:13:21.190;9.8677e+01;2.0207e+02;2.3532e+01;1.2266e-01;4.8999e-01;9.6203e+00;-9.7884e+01;-1.2410e+01;1.3873e+00;1.5317e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.7948e+02;1.1326e+03;1.0644e+03;1.3757e-02
1997-10-12T00:13:39.857;9.8677e+01;2.0226e+02;2.3532e+01;1.2266e-01;4.8998e-01;9.6196e+00;-9.7884e+01;-1.2411e+01;1.3874e+00;1.5783e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0529e+03;1.2107e+03;1.1400e+03;1.5807e-02
1997-10-12T00:13:58.524;9.8677e+01;2.0245e+02;2.3532e+01;1.2266e-01;4.8997e-01;9.6187e+00;-9.7884e+01;-1.2411e+01;1.3874e+00;1.5934e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0522e+03;1.2115e+03;1.1402e+03;1.5807e-02
1997-10-12T00:14:17.190;9.8677e+01;2.0264e+02;2.3532e+01;1.2266e-01;4.8997e-01;9.6177e+00;-9.7884e+01;-1.2412e+01;1.3874e+00;1.5963e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0263e+03;1.1859e+03;1.1147e+03;1.5092e-02
1997-10-12T00:14:35.857;9.8677e+01;2.0282e+02;2.3532e+01;1.2265e-01;4.8996e-01;9.6167e+00;-9.7884e+01;-1.2412e+01;1.3874e+00;1.6094e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0256e+03;1.1866e+03;1.1149e+03;1.5092e-02
1997-10-12T00:14:54.524;9.8677e+01;2.0301e+02;2.3532e+01;1.2265e-01;4.8995e-01;9.6155e+00;-9.7884e+01;-1.2413e+01;1.3874e+00;1.6268e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0770e+03;1.2397e+03;1.1668e+03;1.6556e-02
1997-10-12T00:15:13.190;9.8677e+01;2.0320e+02;2.3532e+01;1.2265e-01;4.8994e-01;9.6142e+00;-9.7884e+01;-1.2413e+01;1.3875e+00;1.6419e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0499e+03;1.2141e+03;1.1409e+03;1.5807e-02
1997-10-12T00:15:31.857;9.8677e+01;2.0338e+02;2.3532e+01;1.2265e-01;4.8994e-01;9.6129e+00;-9.7884e+01;-1.2413e+01;1.3875e+00;1.6446e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0498e+03;1.2142e+03;1.1409e+03;1.5807e-02
1997-10-12T00:15:50.524;9.8677e+01;2.0357e+02;2.3532e+01;1.2265e-01;4.8993e-01;9.6114e+00;-9.7884e+01;-1.2414e+01;1.3875e+00;1.6502e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0238e+03;1.1888e+03;1.1155e+03;1.5092e-02
1997-10-12T00:16:09.190;9.8677e+01;2.0376e+02;2.3532e+01;1.2265e-01;4.8992e-01;9.6098e+00;-9.7884e+01;-1.2414e+01;1.3875e+00;1.6555e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0493e+03;1.2148e+03;1.1411e+03;1.5807e-02
1997-10-12T00:16:27.857;9.8677e+01;2.0395e+02;2.3532e+01;1.2265e-01;4.8991e-01;9.6082e+00;-9.7884e+01;-1.2415e+01;1.3876e+00;1.6616e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.9806e+02;1.1642e+03;1.0907e+03;1.4409e-02
1997-10-12T00:16:46.524;9.8677e+01;2.0414e+02;2.3532e+01;1.2265e-01;4.8990e-01;9.6064e+00;-9.7885e+01;-1.2415e+01;1.3876e+00;1.6727e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.9755e+02;1.1648e+03;1.0908e+03;1.4409e-02
1997-10-12T00:17:05.190;9.8678e+01;2.0433e+02;2.3532e+01;1.2265e-01;4.8989e-01;9.6045e+00;-9.7885e+01;-1.2416e+01;1.3876e+00;1.6760e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0483e+03;1.2159e+03;1.1414e+03;1.5807e-02
1997-10-12T00:17:23.857;9.8678e+01;2.0451e+02;2.3532e+01;1.2264e-01;4.8988e-01;9.6026e+00;-9.7885e+01;-1.2416e+01;1.3876e+00;1.6985e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0473e+03;1.2171e+03;1.1417e+03;1.5807e-02
1997-10-12T00:17:42.524;9.8678e+01;2.0470e+02;2.3532e+01;1.2264e-01;4.8987e-01;9.6004e+00;-9.7885e+01;-1.2416e+01;1.3877e+00;1.7230e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.7065e+02;1.1430e+03;1.0673e+03;1.3757e-02
1997-10-12T00:18:01.190;9.8678e+01;2.0489e+02;2.3532e+01;1.2264e-01;4.8986e-01;9.5982e+00;-9.7885e+01;-1.2417e+01;1.3877e+00;1.7418e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0716e+03;1.2458e+03;1.1685e+03;1.6556e-02
1997-10-12T00:18:19.857;9.8678e+01;2.0507e+02;2.3532e+01;1.2264e-01;4.8985e-01;9.5960e+00;-9.7885e+01;-1.2417e+01;1.3877e+00;1.7943e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0692e+03;1.2486e+03;1.1693e+03;1.6556e-02
1997-10-12T00:18:38.524;9.8678e+01;2.0526e+02;2.3532e+01;1.2264e-01;4.8984e-01;9.5935e+00;-9.7885e+01;-1.2418e+01;1.3877e+00;1.8280e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0677e+03;1.2505e+03;1.1698e+03;1.6556e-02
1997-10-12T00:18:57.190;9.8678e+01;2.0546e+02;2.3532e+01;1.2264e-01;4.8983e-01;9.5910e+00;-9.7885e+01;-1.2418e+01;1.3878e+00;1.8540e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.6465e+02;1.1501e+03;1.0695e+03;1.3757e-02
1997-10-12T00:19:15.857;9.8678e+01;2.0564e+02;2.3532e+01;1.2264e-01;4.8982e-01;9.5885e+00;-9.7885e+01;-1.2419e+01;1.3878e+00;1.8763e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;1.0391e+03;1.2267e+03;1.1445e+03;1.5807e-02
1997-10-12T00:19:34.523;9.8678e+01;2.0583e+02;2.3532e+01;1.2264e-01;4.8981e-01;9.5857e+00;-9.7885e+01;-1.2419e+01;1.3878e+00;1.8967e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;1.0124e+03;1.2021e+03;1.1194e+03;1.5092e-02
1997-10-12T00:19:53.190;9.8678e+01;2.0602e+02;2.3532e+01;1.2264e-01;4.8979e-01;9.5829e+00;-9.7885e+01;-1.2419e+01;1.3878e+00;1.9397e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1332e+02;1.1073e+03;1.0242e+03;1.2541e-02
1997-10-12T00:20:11.857;9.8678e+01;2.0620e+02;2.3532e+01;1.2264e-01;4.8978e-01;9.5801e+00;-9.7885e+01;-1.2420e+01;1.3878e+00;1.9599e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;9.5984e+02;1.1558e+03;1.0714e+03;1.3757e-02
1997-10-12T00:20:30.523;9.8678e+01;2.0639e+02;2.3532e+01;1.2263e-01;4.8977e-01;9.5770e+00;-9.7885e+01;-1.2420e+01;1.3879e+00;1.9610e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.3579e+02;1.1319e+03;1.0477e+03;1.3135e-02
1997-10-12T00:20:49.190;9.8678e+01;2.0658e+02;2.3532e+01;1.2263e-01;4.8976e-01;9.5738e+00;-9.7885e+01;-1.2421e+01;1.3879e+00;1.9522e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4563e+02;1.0409e+03;9.5828e+02;1.0915e-02
1997-10-12T00:21:07.857;9.8678e+01;2.0676e+02;2.3532e+01;1.2263e-01;4.8974e-01;9.5707e+00;-9.7885e+01;-1.2421e+01;1.3879e+00;1.9625e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4517e+02;1.0414e+03;9.5849e+02;1.0915e-02
1997-10-12T00:21:26.523;9.8679e+01;2.0695e+02;2.3532e+01;1.2263e-01;4.8973e-01;9.5674e+00;-9.7885e+01;-1.2422e+01;1.3879e+00;1.9729e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4471e+02;1.0420e+03;9.5870e+02;1.0915e-02
1997-10-12T00:21:45.190;9.8679e+01;2.0715e+02;2.3532e+01;1.2263e-01;4.8972e-01;9.5639e+00;-9.7885e+01;-1.2422e+01;1.3880e+00;1.9798e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.6625e+02;1.0642e+03;9.8035e+02;1.1432e-02
1997-10-12T00:22:03.857;9.8679e+01;2.0733e+02;2.3532e+01;1.2263e-01;4.8970e-01;9.5605e+00;-9.7885e+01;-1.2422e+01;1.3880e+00;1.9807e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8180e+02;9.7987e+02;8.9738e+02;9.4997e-03
1997-10-12T00:22:22.523;9.8679e+01;2.0752e+02;2.3532e+01;1.2263e-01;4.8969e-01;9.5568e+00;-9.7885e+01;-1.2423e+01;1.3880e+00;1.9731e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1181e+02;1.1091e+03;1.0248e+03;1.2541e-02
1997-10-12T00:22:41.190;9.8679e+01;2.0771e+02;2.3532e+01;1.2263e-01;4.8967e-01;9.5530e+00;-9.7885e+01;-1.2423e+01;1.3880e+00;1.9657e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1214e+02;1.1087e+03;1.0247e+03;1.2541e-02
1997-10-12T00:22:59.857;9.8679e+01;2.0789e+02;2.3532e+01;1.2263e-01;4.8966e-01;9.5493e+00;-9.7885e+01;-1.2424e+01;1.3881e+00;1.9668e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.3553e+02;1.1322e+03;1.0478e+03;1.3135e-02
1997-10-12T00:23:18.523;9.8679e+01;2.0808e+02;2.3532e+01;1.2262e-01;4.8964e-01;9.5453e+00;-9.7885e+01;-1.2424e+01;1.3881e+00;1.9785e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.2311e+02;1.0210e+03;9.3782e+02;1.0421e-02
1997-10-12T00:23:37.190;9.8679e+01;2.0827e+02;2.3532e+01;1.2262e-01;4.8963e-01;9.5412e+00;-9.7885e+01;-1.2425e+01;1.3881e+00;1.9995e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4352e+02;1.0435e+03;9.5925e+02;1.0915e-02
1997-10-12T00:23:55.857;9.8679e+01;2.0845e+02;2.3532e+01;1.2262e-01;4.8961e-01;9.5372e+00;-9.7885e+01;-1.2425e+01;1.3881e+00;2.0143e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.0995e+02;1.1114e+03;1.0256e+03;1.2541e-02
1997-10-12T00:24:14.523;9.8679e+01;2.0864e+02;2.3532e+01;1.2262e-01;4.8960e-01;9.5329e+00;-9.7885e+01;-1.2425e+01;1.3882e+00;2.0356e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.7936e+02;9.8293e+02;8.9861e+02;9.4997e-03
1997-10-12T00:24:33.190;9.8679e+01;2.0884e+02;2.3532e+01;1.2262e-01;4.8958e-01;9.5285e+00;-9.7885e+01;-1.2426e+01;1.3882e+00;2.0562e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.1965e+02;1.0253e+03;9.3949e+02;1.0421e-02
1997-10-12T00:24:51.857;9.8679e+01;2.0902e+02;2.3532e+01;1.2262e-01;4.8957e-01;9.5242e+00;-9.7885e+01;-1.2426e+01;1.3882e+00;2.0746e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.1884e+02;1.0263e+03;9.3990e+02;1.0421e-02
1997-10-12T00:25:10.523;9.8679e+01;2.0921e+02;2.3532e+01;1.2262e-01;4.8955e-01;9.5195e+00;-9.7885e+01;-1.2427e+01;1.3882e+00;2.0922e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.3018e+02;8.3940e+02;7.5680e+02;6.5597e-03
1997-10-12T00:25:29.190;9.8679e+01;2.0940e+02;2.3532e+01;1.2262e-01;4.8953e-01;9.5148e+00;-9.7885e+01;-1.2427e+01;1.3882e+00;2.0989e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.6402e+02;8.7390e+02;7.9015e+02;7.1960e-03
1997-10-12T00:25:47.857;9.8680e+01;2.0958e+02;2.3533e+01;1.2262e-01;4.8951e-01;9.5102e+00;-9.7885e+01;-1.2428e+01;1.3883e+00;2.1019e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.4662e+02;8.5681e+02;7.7344e+02;6.8705e-03
1997-10-12T00:26:06.523;9.8680e+01;2.0977e+02;2.3533e+01;1.2262e-01;4.8950e-01;9.5053e+00;-9.7885e+01;-1.2428e+01;1.3883e+00;2.1091e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.4631e+02;8.5722e+02;7.7364e+02;6.8705e-03
1997-10-12T00:26:25.190;9.8680e+01;2.0996e+02;2.3533e+01;1.2261e-01;4.8948e-01;9.5003e+00;-9.7885e+01;-1.2428e+01;1.3883e+00;2.1234e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.1238e+02;8.2473e+02;7.4171e+02;6.2629e-03
1997-10-12T00:26:43.857;9.8680e+01;2.1014e+02;2.3533e+01;1.2261e-01;4.8946e-01;9.4954e+00;-9.7885e+01;-1.2429e+01;1.3883e+00;2.1276e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.1221e+02;8.2496e+02;7.4183e+02;6.2629e-03
1997-10-12T00:27:02.523;9.8680e+01;2.1033e+02;2.3533e+01;1.2261e-01;4.8944e-01;9.4901e+00;-9.7885e+01;-1.2429e+01;1.3884e+00;2.1335e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.1195e+02;8.2530e+02;7.4200e+02;6.2629e-03
1997-10-12T00:27:21.190;9.8680e+01;2.1053e+02;2.3533e+01;1.2261e-01;4.8943e-01;9.4848e+00;-9.7885e+01;-1.2430e+01;1.3884e+00;2.1404e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.6222e+02;8.7627e+02;7.9126e+02;7.1960e-03
1997-10-12T00:27:39.857;9.8680e+01;2.1071e+02;2.3533e+01;1.2261e-01;4.8941e-01;9.4796e+00;-9.7885e+01;-1.2430e+01;1.3884e+00;2.1469e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.2784e+02;8.4253e+02;7.5833e+02;6.5597e-03
1997-10-12T00:27:58.523;9.8680e+01;2.1090e+02;2.3533e+01;1.2261e-01;4.8939e-01;9.4741e+00;-9.7885e+01;-1.2431e+01;1.3884e+00;2.1506e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.2768e+02;8.4274e+02;7.5844e+02;6.5597e-03
1997-10-12T00:28:17.190;9.8680e+01;2.1109e+02;2.3533e+01;1.2261e-01;4.8937e-01;9.4684e+00;-9.7885e+01;-1.2431e+01;1.3885e+00;2.1511e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.2766e+02;8.4277e+02;7.5845e+02;6.5597e-03
1997-10-12T00:28:35.856;9.8680e+01;2.1127e+02;2.3533e+01;1.2261e-01;4.8935e-01;9.4629e+00;-9.7885e+01;-1.2431e+01;1.3885e+00;2.1539e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.4439e+02;8.5978e+02;7.7487e+02;6.8705e-03
1997-10-12T00:28:54.523;9.8680e+01;2.1146e+02;2.3533e+01;1.2261e-01;4.8933e-01;9.4571e+00;-9.7885e+01;-1.2432e+01;1.3885e+00;2.1595e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.4415e+02;8.6010e+02;7.7503e+02;6.8705e-03
1997-10-12T00:29:13.190;9.8680e+01;2.1165e+02;2.3533e+01;1.2260e-01;4.8931e-01;9.4511e+00;-9.7885e+01;-1.2432e+01;1.3885e+00;2.1664e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.6111e+02;8.7775e+02;7.9197e+02;7.1960e-03
1997-10-12T00:29:31.856;9.8680e+01;2.1183e+02;2.3533e+01;1.2260e-01;4.8929e-01;9.4453e+00;-9.7885e+01;-1.2433e+01;1.3885e+00;2.1642e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.4395e+02;8.6037e+02;7.7516e+02;6.8705e-03
1997-10-12T00:29:50.523;9.8680e+01;2.1203e+02;2.3533e+01;1.2260e-01;4.8927e-01;9.4392e+00;-9.7885e+01;-1.2433e+01;1.3886e+00;2.1667e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.4384e+02;8.6051e+02;7.7523e+02;6.8705e-03
1997-10-12T00:30:09.190;9.8681e+01;2.1222e+02;2.3533e+01;1.2260e-01;4.8925e-01;9.4329e+00;-9.7885e+01;-1.2434e+01;1.3886e+00;2.1691e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.2689e+02;8.4381e+02;7.5897e+02;6.5597e-03
1997-10-12T00:30:27.856;9.8681e+01;2.1240e+02;2.3533e+01;1.2260e-01;4.8923e-01;9.4268e+00;-9.7885e+01;-1.2434e+01;1.3886e+00;2.1690e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.2690e+02;8.4380e+02;7.5896e+02;6.5597e-03
1997-10-12T00:30:46.523;9.8681e+01;2.1259e+02;2.3533e+01;1.2260e-01;4.8921e-01;9.4204e+00;-9.7885e+01;-1.2434e+01;1.3886e+00;2.1643e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.9458e+02;8.1100e+02;7.2735e+02;5.9796e-03
1997-10-12T00:31:05.190;9.8681e+01;2.1278e+02;2.3533e+01;1.2260e-01;4.8919e-01;9.4138e+00;-9.7885e+01;-1.2435e+01;1.3887e+00;2.1698e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.7862e+02;8.9561e+02;8.0923e+02;7.5369e-03
1997-10-12T00:31:23.856;9.8681e+01;2.1296e+02;2.3533e+01;1.2260e-01;4.8917e-01;9.4074e+00;-9.7885e+01;-1.2435e+01;1.3887e+00;2.1708e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.2682e+02;8.4390e+02;7.5901e+02;6.5597e-03
1997-10-12T00:31:42.523;9.8681e+01;2.1315e+02;2.3533e+01;1.2260e-01;4.8914e-01;9.4006e+00;-9.7885e+01;-1.2436e+01;1.3887e+00;2.1717e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;6.9663e+02;9.1379e+02;8.2688e+02;7.8940e-03
1997-10-12T00:32:01.190;9.8681e+01;2.1334e+02;2.3533e+01;1.2259e-01;4.8912e-01;9.3937e+00;-9.7885e+01;-1.2436e+01;1.3887e+00;2.1745e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.9414e+02;8.1159e+02;7.2766e+02;5.9796e-03
1997-10-12T00:32:19.856;9.8681e+01;2.1352e+02;2.3533e+01;1.2259e-01;4.8910e-01;9.3871e+00;-9.7885e+01;-1.2437e+01;1.3888e+00;2.1673e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.9445e+02;8.1118e+02;7.2744e+02;5.9796e-03
1997-10-12T00:32:38.523;9.8681e+01;2.1372e+02;2.3533e+01;1.2259e-01;4.8908e-01;9.3800e+00;-9.7885e+01;-1.2437e+01;1.3888e+00;2.1587e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;5.9481e+02;8.1068e+02;7.2719e+02;5.9796e-03
1997-10-12T00:32:57.190;9.8681e+01;2.1391e+02;2.3533e+01;1.2259e-01;4.8906e-01;9.3728e+00;-9.7885e+01;-1.2437e+01;1.3888e+00;2.1507e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.7945e+02;8.9452e+02;8.0872e+02;7.5369e-03
1997-10-12T00:33:15.856;9.8681e+01;2.1409e+02;2.3533e+01;1.2259e-01;4.8903e-01;9.3659e+00;-9.7885e+01;-1.2438e+01;1.3888e+00;2.1432e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.6211e+02;8.7643e+02;7.9134e+02;7.1960e-03