"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-05-12T00:00:34.633;3.9189e+01;2.4793e+02;9.3454e+00;-2.9948e-01;2.2332e+01;6.1504e+00;-3.5523e+01;1.6494e+01;-1.3643e+00;4.3221e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;8.1249e+02;1.2447e+03;1.0946e+03;1.2541e-02
1997-05-12T00:01:11.966;3.9193e+01;2.4830e+02;9.3462e+00;-2.9950e-01;2.2332e+01;6.1053e+00;-3.5527e+01;1.6493e+01;-1.3643e+00;4.0742e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.3537e+02;1.1428e+03;1.0032e+03;1.0421e-02
1997-05-12T00:01:49.299;3.9196e+01;2.4868e+02;9.3470e+00;-2.9951e-01;2.2333e+01;6.0587e+00;-3.5531e+01;1.6492e+01;-1.3643e+00;4.3317e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;6.8506e+02;1.1182e+03;9.7657e+02;9.4997e-03
1997-05-12T00:02:26.633;3.9199e+01;2.4904e+02;9.3478e+00;-2.9953e-01;2.2333e+01;6.0131e+00;-3.5534e+01;1.6492e+01;-1.3643e+00;4.0184e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.5853e+02;1.1604e+03;1.0206e+03;1.0915e-02
1997-05-12T00:03:03.966;3.9202e+01;2.4941e+02;9.3485e+00;-2.9955e-01;2.2334e+01;5.9672e+00;-3.5538e+01;1.6491e+01;-1.3643e+00;4.3520e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.4548e+02;1.1807e+03;1.0342e+03;1.0915e-02
1997-05-12T00:03:41.299;3.9206e+01;2.4979e+02;9.3493e+00;-2.9957e-01;2.2334e+01;5.9198e+00;-3.5542e+01;1.6490e+01;-1.3644e+00;4.0689e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;8.4565e+02;1.2525e+03;1.1067e+03;1.3135e-02
1997-05-12T00:04:18.633;3.9209e+01;2.5016e+02;9.3501e+00;-2.9958e-01;2.2335e+01;5.8734e+00;-3.5546e+01;1.6490e+01;-1.3644e+00;4.3395e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;7.6738e+02;1.2013e+03;1.0537e+03;1.1432e-02
1997-05-12T00:04:55.966;3.9212e+01;2.5053e+02;9.3508e+00;-2.9960e-01;2.2336e+01;5.8267e+00;-3.5550e+01;1.6489e+01;-1.3644e+00;4.3229e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.1246e+02;1.2447e+03;1.0946e+03;1.2541e-02
1997-05-12T00:05:33.299;3.9215e+01;2.5091e+02;9.3516e+00;-2.9962e-01;2.2336e+01;5.7786e+00;-3.5554e+01;1.6488e+01;-1.3644e+00;3.8722e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;8.7732e+02;1.2645e+03;1.1222e+03;1.3757e-02
1997-05-12T00:06:10.633;3.9219e+01;2.5128e+02;9.3524e+00;-2.9964e-01;2.2337e+01;5.7314e+00;-3.5558e+01;1.6487e+01;-1.3644e+00;4.1238e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.2037e+02;1.2328e+03;1.0869e+03;1.2541e-02
1997-05-12T00:06:47.966;3.9222e+01;2.5165e+02;9.3532e+00;-2.9965e-01;2.2337e+01;5.6840e+00;-3.5562e+01;1.6487e+01;-1.3644e+00;3.9104e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.2895e+02;1.2200e+03;1.0790e+03;1.2541e-02
1997-05-12T00:07:25.299;3.9225e+01;2.5203e+02;9.3539e+00;-2.9967e-01;2.2338e+01;5.6350e+00;-3.5566e+01;1.6486e+01;-1.3645e+00;4.3182e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.4679e+02;1.1786e+03;1.0328e+03;1.0915e-02
1997-05-12T00:08:02.632;3.9228e+01;2.5240e+02;9.3547e+00;-2.9969e-01;2.2338e+01;5.5871e+00;-3.5570e+01;1.6485e+01;-1.3645e+00;3.8438e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.3165e+02;1.2160e+03;1.0766e+03;1.2541e-02
1997-05-12T00:08:39.966;3.9231e+01;2.5277e+02;9.3555e+00;-2.9970e-01;2.2339e+01;5.5390e+00;-3.5573e+01;1.6485e+01;-1.3645e+00;4.1842e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.5201e+02;1.1704e+03;1.0273e+03;1.0915e-02
1997-05-12T00:09:17.299;3.9235e+01;2.5315e+02;9.3563e+00;-2.9972e-01;2.2339e+01;5.4893e+00;-3.5577e+01;1.6484e+01;-1.3645e+00;3.9390e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.6168e+02;1.1556e+03;1.0175e+03;1.0915e-02
1997-05-12T00:09:54.632;3.9238e+01;2.5352e+02;9.3570e+00;-2.9974e-01;2.2340e+01;5.4406e+00;-3.5581e+01;1.6483e+01;-1.3645e+00;4.3063e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.2635e+02;1.1570e+03;1.0128e+03;1.0421e-02
1997-05-12T00:10:31.966;3.9241e+01;2.5389e+02;9.3578e+00;-2.9976e-01;2.2341e+01;5.3918e+00;-3.5585e+01;1.6482e+01;-1.3646e+00;3.9131e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.6271e+02;1.1540e+03;1.0165e+03;1.0915e-02
1997-05-12T00:11:09.299;3.9244e+01;2.5427e+02;9.3586e+00;-2.9977e-01;2.2341e+01;5.3413e+00;-3.5589e+01;1.6482e+01;-1.3646e+00;3.8548e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.0861e+02;1.1941e+03;1.0555e+03;1.1974e-02
1997-05-12T00:11:46.632;3.9248e+01;2.5464e+02;9.3593e+00;-2.9979e-01;2.2342e+01;5.2920e+00;-3.5593e+01;1.6481e+01;-1.3646e+00;3.9872e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;7.8127e+02;1.1800e+03;1.0396e+03;1.1432e-02
1997-05-12T00:12:23.966;3.9251e+01;2.5501e+02;9.3601e+00;-2.9981e-01;2.2342e+01;5.2424e+00;-3.5597e+01;1.6480e+01;-1.3646e+00;3.7180e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;9.8441e+02;1.3562e+03;1.2138e+03;1.6556e-02
1997-05-12T00:13:01.299;3.9254e+01;2.5539e+02;9.3609e+00;-2.9983e-01;2.2343e+01;5.1913e+00;-3.5601e+01;1.6480e+01;-1.3646e+00;3.8158e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0070e+03;1.3886e+03;1.2425e+03;1.7340e-02
1997-05-12T00:13:38.632;3.9257e+01;2.5575e+02;9.3617e+00;-2.9984e-01;2.2343e+01;5.1412e+00;-3.5605e+01;1.6479e+01;-1.3647e+00;4.1560e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.0201e+03;1.4357e+03;1.2796e+03;1.8162e-02
1997-05-12T00:14:15.966;3.9261e+01;2.5612e+02;9.3624e+00;-2.9986e-01;2.2344e+01;5.0910e+00;-3.5608e+01;1.6478e+01;-1.3647e+00;3.9110e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.0303e+03;1.4214e+03;1.2718e+03;1.8162e-02
1997-05-12T00:14:53.299;3.9264e+01;2.5650e+02;9.3632e+00;-2.9988e-01;2.2344e+01;5.0391e+00;-3.5612e+01;1.6478e+01;-1.3647e+00;3.7688e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.0643e+03;1.4412e+03;1.2946e+03;1.9022e-02
1997-05-12T00:15:30.632;3.9267e+01;2.5687e+02;9.3640e+00;-2.9990e-01;2.2345e+01;4.9884e+00;-3.5616e+01;1.6477e+01;-1.3647e+00;3.7690e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.0643e+03;1.4412e+03;1.2946e+03;1.9022e-02
1997-05-12T00:16:07.965;3.9270e+01;2.5724e+02;9.3647e+00;-2.9991e-01;2.2345e+01;4.9375e+00;-3.5620e+01;1.6476e+01;-1.3647e+00;4.1132e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.2079e+02;1.2321e+03;1.0865e+03;1.2541e-02
1997-05-12T00:16:45.299;3.9274e+01;2.5762e+02;9.3655e+00;-2.9993e-01;2.2346e+01;4.8850e+00;-3.5624e+01;1.6475e+01;-1.3647e+00;3.7139e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.0813e+02;1.2795e+03;1.1401e+03;1.4409e-02
1997-05-12T00:17:22.632;3.9277e+01;2.5799e+02;9.3663e+00;-2.9995e-01;2.2347e+01;4.8337e+00;-3.5628e+01;1.6475e+01;-1.3648e+00;4.0056e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.2511e+02;1.2257e+03;1.0825e+03;1.2541e-02
1997-05-12T00:17:59.965;3.9280e+01;2.5836e+02;9.3670e+00;-2.9996e-01;2.2347e+01;4.7821e+00;-3.5632e+01;1.6474e+01;-1.3648e+00;3.6529e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;8.8636e+02;1.2516e+03;1.1148e+03;1.3757e-02
1997-05-12T00:18:37.299;3.9283e+01;2.5874e+02;9.3678e+00;-2.9998e-01;2.2348e+01;4.7289e+00;-3.5636e+01;1.6473e+01;-1.3648e+00;3.6532e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;8.6261e+02;1.2279e+03;1.0921e+03;1.3135e-02
1997-05-12T00:19:14.632;3.9286e+01;2.5911e+02;9.3686e+00;-3.0000e-01;2.2348e+01;4.6770e+00;-3.5640e+01;1.6473e+01;-1.3648e+00;3.6293e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.1165e+02;1.2746e+03;1.1374e+03;1.4409e-02
1997-05-12T00:19:51.965;3.9290e+01;2.5948e+02;9.3694e+00;-3.0002e-01;2.2349e+01;4.6248e+00;-3.5643e+01;1.6472e+01;-1.3648e+00;3.6472e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.1090e+02;1.2756e+03;1.1380e+03;1.4409e-02
1997-05-12T00:20:29.299;3.9293e+01;2.5986e+02;9.3701e+00;-3.0003e-01;2.2349e+01;4.5710e+00;-3.5647e+01;1.6471e+01;-1.3649e+00;3.5954e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.4181e+02;1.2013e+03;1.0680e+03;1.2541e-02
1997-05-12T00:21:06.632;3.9296e+01;2.6023e+02;9.3709e+00;-3.0005e-01;2.2350e+01;4.5184e+00;-3.5651e+01;1.6470e+01;-1.3649e+00;3.4657e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;9.4343e+02;1.2900e+03;1.1563e+03;1.5092e-02
1997-05-12T00:21:43.965;3.9299e+01;2.6060e+02;9.3717e+00;-3.0007e-01;2.2350e+01;4.4656e+00;-3.5655e+01;1.6470e+01;-1.3649e+00;3.7026e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;7.2954e+02;1.0998e+03;9.6925e+02;9.9498e-03
1997-05-12T00:22:21.299;3.9303e+01;2.6098e+02;9.3725e+00;-3.0009e-01;2.2351e+01;4.4112e+00;-3.5659e+01;1.6469e+01;-1.3649e+00;3.9245e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;7.8377e+02;1.1762e+03;1.0373e+03;1.1432e-02
1997-05-12T00:22:58.632;3.9306e+01;2.6135e+02;9.3732e+00;-3.0010e-01;2.2352e+01;4.3580e+00;-3.5663e+01;1.6468e+01;-1.3649e+00;3.5954e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;8.6500e+02;1.2245e+03;1.0902e+03;1.3135e-02
1997-05-12T00:23:35.965;3.9309e+01;2.6172e+02;9.3740e+00;-3.0012e-01;2.2352e+01;4.3047e+00;-3.5667e+01;1.6468e+01;-1.3650e+00;3.4046e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.4972e+02;1.1902e+03;1.0617e+03;1.2541e-02
1997-05-12T00:24:13.299;3.9312e+01;2.6210e+02;9.3748e+00;-3.0014e-01;2.2353e+01;4.2497e+00;-3.5671e+01;1.6467e+01;-1.3650e+00;3.4717e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.4692e+02;1.1941e+03;1.0639e+03;1.2541e-02
1997-05-12T00:24:50.632;3.9316e+01;2.6247e+02;9.3755e+00;-3.0015e-01;2.2353e+01;4.1959e+00;-3.5675e+01;1.6466e+01;-1.3650e+00;3.9651e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.2674e+02;1.2232e+03;1.0810e+03;1.2541e-02
1997-05-12T00:25:27.965;3.9319e+01;2.6283e+02;9.3763e+00;-3.0017e-01;2.2354e+01;4.1420e+00;-3.5678e+01;1.6465e+01;-1.3650e+00;3.5239e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.4476e+02;1.1971e+03;1.0656e+03;1.2541e-02
1997-05-12T00:26:05.298;3.9322e+01;2.6321e+02;9.3771e+00;-3.0019e-01;2.2354e+01;4.0864e+00;-3.5682e+01;1.6465e+01;-1.3650e+00;3.6480e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.3965e+02;1.2044e+03;1.0698e+03;1.2541e-02
1997-05-12T00:26:42.632;3.9325e+01;2.6358e+02;9.3778e+00;-3.0021e-01;2.2355e+01;4.0321e+00;-3.5686e+01;1.6464e+01;-1.3650e+00;3.9864e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;9.9987e+02;1.3985e+03;1.2479e+03;1.7340e-02
1997-05-12T00:27:19.965;3.9328e+01;2.6395e+02;9.3786e+00;-3.0022e-01;2.2355e+01;3.9777e+00;-3.5690e+01;1.6463e+01;-1.3651e+00;3.6651e+02;"line";1.1290e+03;0;"p";0;1.1290e+03;9.6053e+02;1.3270e+03;1.1870e+03;1.5807e-02
1997-05-12T00:27:57.298;3.9332e+01;2.6433e+02;9.3794e+00;-3.0024e-01;2.2356e+01;3.9216e+00;-3.5694e+01;1.6463e+01;-1.3651e+00;3.7228e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;9.8421e+02;1.3565e+03;1.2139e+03;1.6556e-02
1997-05-12T00:28:34.632;3.9335e+01;2.6470e+02;9.3802e+00;-3.0026e-01;2.2356e+01;3.8667e+00;-3.5698e+01;1.6462e+01;-1.3651e+00;4.1419e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;7.3272e+02;1.1469e+03;1.0059e+03;1.0421e-02
1997-05-12T00:29:11.965;3.9338e+01;2.6507e+02;9.3809e+00;-3.0028e-01;2.2357e+01;3.8118e+00;-3.5702e+01;1.6461e+01;-1.3651e+00;4.0553e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;7.7856e+02;1.1841e+03;1.0423e+03;1.1432e-02
1997-05-12T00:29:49.298;3.9341e+01;2.6545e+02;9.3817e+00;-3.0029e-01;2.2357e+01;3.7551e+00;-3.5706e+01;1.6460e+01;-1.3651e+00;4.0362e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.5783e+02;1.1614e+03;1.0213e+03;1.0915e-02
1997-05-12T00:30:26.632;3.9345e+01;2.6582e+02;9.3825e+00;-3.0031e-01;2.2358e+01;3.6998e+00;-3.5710e+01;1.6460e+01;-1.3652e+00;4.0126e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.5876e+02;1.1600e+03;1.0204e+03;1.0915e-02
1997-05-12T00:31:03.965;3.9348e+01;2.6619e+02;9.3832e+00;-3.0033e-01;2.2358e+01;3.6443e+00;-3.5713e+01;1.6459e+01;-1.3652e+00;3.7181e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;7.7051e+02;1.1423e+03;1.0092e+03;1.0915e-02
1997-05-12T00:31:41.298;3.9351e+01;2.6657e+02;9.3840e+00;-3.0034e-01;2.2359e+01;3.5871e+00;-3.5717e+01;1.6458e+01;-1.3652e+00;3.5391e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.2148e+02;1.1754e+03;1.0444e+03;1.1974e-02
1997-05-12T00:32:18.632;3.9354e+01;2.6694e+02;9.3848e+00;-3.0036e-01;2.2360e+01;3.5313e+00;-3.5721e+01;1.6458e+01;-1.3652e+00;3.5789e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.1984e+02;1.1777e+03;1.0458e+03;1.1974e-02
1997-05-12T00:32:55.965;3.9358e+01;2.6731e+02;9.3855e+00;-3.0038e-01;2.2360e+01;3.4753e+00;-3.5725e+01;1.6457e+01;-1.3652e+00;3.5709e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;8.8976e+02;1.2469e+03;1.1122e+03;1.3757e-02
1997-05-12T00:33:33.298;3.9361e+01;2.6769e+02;9.3863e+00;-3.0040e-01;2.2361e+01;3.4177e+00;-3.5729e+01;1.6456e+01;-1.3652e+00;3.5752e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.4264e+02;1.2002e+03;1.0673e+03;1.2541e-02
1997-05-12T00:34:10.631;3.9364e+01;2.6806e+02;9.3871e+00;-3.0041e-01;2.2361e+01;3.3614e+00;-3.5733e+01;1.6455e+01;-1.3653e+00;3.6023e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.4152e+02;1.2018e+03;1.0682e+03;1.2541e-02
1997-05-12T00:34:47.965;3.9367e+01;2.6843e+02;9.3878e+00;-3.0043e-01;2.2362e+01;3.3050e+00;-3.5737e+01;1.6455e+01;-1.3653e+00;4.0209e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.2449e+02;1.2266e+03;1.0830e+03;1.2541e-02
1997-05-12T00:35:25.298;3.9371e+01;2.6881e+02;9.3886e+00;-3.0045e-01;2.2362e+01;3.2469e+00;-3.5741e+01;1.6454e+01;-1.3653e+00;3.6169e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.1829e+02;1.1800e+03;1.0471e+03;1.1974e-02
1997-05-12T00:36:02.631;3.9374e+01;2.6918e+02;9.3894e+00;-3.0046e-01;2.2363e+01;3.1902e+00;-3.5745e+01;1.6453e+01;-1.3653e+00;4.0140e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;8.9577e+02;1.2972e+03;1.1503e+03;1.4409e-02
1997-05-12T00:36:39.965;3.9377e+01;2.6955e+02;9.3902e+00;-3.0048e-01;2.2363e+01;3.1333e+00;-3.5748e+01;1.6453e+01;-1.3653e+00;3.9118e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;8.9996e+02;1.2911e+03;1.1467e+03;1.4409e-02
1997-05-12T00:37:17.298;3.9380e+01;2.6992e+02;9.3909e+00;-3.0050e-01;2.2364e+01;3.0748e+00;-3.5752e+01;1.6452e+01;-1.3654e+00;4.0478e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.2341e+02;1.2282e+03;1.0840e+03;1.2541e-02
1997-05-12T00:37:54.631;3.9383e+01;2.7029e+02;9.3917e+00;-3.0052e-01;2.2364e+01;3.0176e+00;-3.5756e+01;1.6451e+01;-1.3654e+00;3.9957e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.2550e+02;1.2251e+03;1.0821e+03;1.2541e-02
1997-05-12T00:38:31.965;3.9387e+01;2.7066e+02;9.3925e+00;-3.0053e-01;2.2365e+01;2.9603e+00;-3.5760e+01;1.6450e+01;-1.3654e+00;3.8328e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.3209e+02;1.2154e+03;1.0762e+03;1.2541e-02
1997-05-12T00:39:09.298;3.9390e+01;2.7104e+02;9.3933e+00;-3.0055e-01;2.2365e+01;2.9014e+00;-3.5764e+01;1.6450e+01;-1.3654e+00;3.9187e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.2861e+02;1.2205e+03;1.0793e+03;1.2541e-02
1997-05-12T00:39:46.631;3.9393e+01;2.7141e+02;9.3940e+00;-3.0057e-01;2.2366e+01;2.8438e+00;-3.5768e+01;1.6449e+01;-1.3654e+00;3.9640e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;9.2265e+02;1.3190e+03;1.1722e+03;1.5092e-02
1997-05-12T00:40:23.965;3.9396e+01;2.7178e+02;9.3948e+00;-3.0058e-01;2.2366e+01;2.7862e+00;-3.5772e+01;1.6448e+01;-1.3655e+00;4.0317e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.2406e+02;1.2272e+03;1.0834e+03;1.2541e-02
1997-05-12T00:41:01.298;3.9400e+01;2.7216e+02;9.3956e+00;-3.0060e-01;2.2367e+01;2.7268e+00;-3.5776e+01;1.6448e+01;-1.3655e+00;3.9835e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;8.9702e+02;1.2954e+03;1.1492e+03;1.4409e-02
1997-05-12T00:41:38.631;3.9403e+01;2.7253e+02;9.3963e+00;-3.0062e-01;2.2367e+01;2.6689e+00;-3.5780e+01;1.6447e+01;-1.3655e+00;3.9257e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.2833e+02;1.2209e+03;1.0795e+03;1.2541e-02
1997-05-12T00:42:15.964;3.9406e+01;2.7290e+02;9.3971e+00;-3.0064e-01;2.2368e+01;2.6108e+00;-3.5783e+01;1.6446e+01;-1.3655e+00;3.4521e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;8.9473e+02;1.2399e+03;1.1084e+03;1.3757e-02
1997-05-12T00:42:53.298;3.9409e+01;2.7328e+02;9.3979e+00;-3.0065e-01;2.2368e+01;2.5511e+00;-3.5787e+01;1.6445e+01;-1.3655e+00;3.5439e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;8.4393e+02;1.1983e+03;1.0663e+03;1.2541e-02
1997-05-12T00:43:30.631;3.9412e+01;2.7365e+02;9.3986e+00;-3.0067e-01;2.2369e+01;2.4928e+00;-3.5791e+01;1.6445e+01;-1.3655e+00;3.4847e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.2925e+03;1.6410e+03;1.4975e+03;2.6302e-02
1997-05-12T00:44:07.964;3.9416e+01;2.7402e+02;9.3994e+00;-3.0069e-01;2.2369e+01;2.4344e+00;-3.5795e+01;1.6444e+01;-1.3656e+00;3.6966e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.0885e+02;1.2785e+03;1.1396e+03;1.4409e-02
1997-05-12T00:44:45.298;3.9419e+01;2.7440e+02;9.4002e+00;-3.0070e-01;2.2370e+01;2.3743e+00;-3.5799e+01;1.6443e+01;-1.3656e+00;3.1880e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.3027e+02;1.2491e+03;1.1241e+03;1.4409e-02
1997-05-12T00:45:22.631;3.9422e+01;2.7477e+02;9.4009e+00;-3.0072e-01;2.2370e+01;2.3157e+00;-3.5803e+01;1.6443e+01;-1.3656e+00;3.4822e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.1780e+02;1.2660e+03;1.1328e+03;1.4409e-02
1997-05-12T00:45:59.964;3.9425e+01;2.7514e+02;9.4017e+00;-3.0074e-01;2.2371e+01;2.2569e+00;-3.5807e+01;1.6442e+01;-1.3656e+00;3.6863e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.2837e+03;1.6523e+03;1.5023e+03;2.6302e-02
1997-05-12T00:46:37.298;3.9429e+01;2.7552e+02;9.4025e+00;-3.0076e-01;2.2371e+01;2.1965e+00;-3.5811e+01;1.6441e+01;-1.3656e+00;3.5748e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.2555e+03;1.6130e+03;1.4673e+03;2.5112e-02
1997-05-12T00:47:14.631;3.9432e+01;2.7589e+02;9.4032e+00;-3.0077e-01;2.2372e+01;2.1376e+00;-3.5814e+01;1.6440e+01;-1.3657e+00;3.1223e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.2755e+03;1.5877e+03;1.4569e+03;2.5112e-02
1997-05-12T00:47:51.964;3.9435e+01;2.7626e+02;9.4040e+00;-3.0079e-01;2.2372e+01;2.0786e+00;-3.5818e+01;1.6440e+01;-1.3657e+00;3.2165e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.2389e+03;1.5606e+03;1.4272e+03;2.3976e-02
1997-05-12T00:48:29.298;3.9438e+01;2.7664e+02;9.4048e+00;-3.0081e-01;2.2373e+01;2.0178e+00;-3.5822e+01;1.6439e+01;-1.3657e+00;3.4473e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.2942e+03;1.6389e+03;1.4966e+03;2.6302e-02
1997-05-12T00:49:06.631;3.9441e+01;2.7700e+02;9.4056e+00;-3.0082e-01;2.2373e+01;1.9586e+00;-3.5826e+01;1.6438e+01;-1.3657e+00;3.0247e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.3469e+03;1.6493e+03;1.5208e+03;2.7548e-02
1997-05-12T00:49:43.964;3.9445e+01;2.7737e+02;9.4063e+00;-3.0084e-01;2.2373e+01;1.8993e+00;-3.5830e+01;1.6438e+01;-1.3657e+00;3.3832e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4011e+03;1.7394e+03;1.5973e+03;3.0220e-02
1997-05-12T00:50:21.297;3.9448e+01;2.7775e+02;9.4071e+00;-3.0086e-01;2.2374e+01;1.8383e+00;-3.5834e+01;1.6437e+01;-1.3657e+00;3.3592e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2010e+03;1.5370e+03;1.3996e+03;2.2891e-02
1997-05-12T00:50:58.631;3.9451e+01;2.7812e+02;9.4079e+00;-3.0088e-01;2.2374e+01;1.7788e+00;-3.5838e+01;1.6436e+01;-1.3658e+00;3.4530e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.1969e+03;1.5422e+03;1.4019e+03;2.2891e-02
1997-05-12T00:51:35.964;3.9454e+01;2.7849e+02;9.4086e+00;-3.0089e-01;2.2375e+01;1.7192e+00;-3.5842e+01;1.6435e+01;-1.3658e+00;3.5112e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.1944e+03;1.5455e+03;1.4033e+03;2.2891e-02
1997-05-12T00:52:13.297;3.9458e+01;2.7887e+02;9.4094e+00;-3.0091e-01;2.2375e+01;1.6579e+00;-3.5846e+01;1.6435e+01;-1.3658e+00;3.2585e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2055e+03;1.5313e+03;1.3972e+03;2.2891e-02
1997-05-12T00:52:50.631;3.9461e+01;2.7924e+02;9.4102e+00;-3.0093e-01;2.2376e+01;1.5981e+00;-3.5849e+01;1.6434e+01;-1.3658e+00;2.9912e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2173e+03;1.5164e+03;1.3912e+03;2.2891e-02
1997-05-12T00:53:27.964;3.9464e+01;2.7961e+02;9.4109e+00;-3.0094e-01;2.2376e+01;1.5383e+00;-3.5853e+01;1.6433e+01;-1.3658e+00;3.4555e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.1968e+03;1.5424e+03;1.4019e+03;2.2891e-02
1997-05-12T00:54:05.297;3.9467e+01;2.7999e+02;9.4117e+00;-3.0096e-01;2.2377e+01;1.4768e+00;-3.5857e+01;1.6432e+01;-1.3659e+00;3.5181e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.2910e+03;1.6428e+03;1.4982e+03;2.6302e-02
1997-05-12T00:54:42.631;3.9470e+01;2.8036e+02;9.4125e+00;-3.0098e-01;2.2377e+01;1.4168e+00;-3.5861e+01;1.6432e+01;-1.3659e+00;3.1562e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.3162e+02;1.2472e+03;1.1232e+03;1.4409e-02
1997-05-12T00:55:19.964;3.9474e+01;2.8073e+02;9.4132e+00;-3.0099e-01;2.2378e+01;1.3568e+00;-3.5865e+01;1.6431e+01;-1.3659e+00;3.0665e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.3547e+02;1.2421e+03;1.1207e+03;1.4409e-02
1997-05-12T00:55:57.297;3.9477e+01;2.8111e+02;9.4140e+00;-3.0101e-01;2.2378e+01;1.2950e+00;-3.5869e+01;1.6430e+01;-1.3659e+00;2.9581e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0170e+03;1.3128e+03;1.1927e+03;1.6556e-02
1997-05-12T00:56:34.631;3.9480e+01;2.8148e+02;9.4148e+00;-3.0103e-01;2.2378e+01;1.2349e+00;-3.5873e+01;1.6430e+01;-1.3659e+00;3.0361e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3124e+03;1.6161e+03;1.4877e+03;2.6302e-02
1997-05-12T00:57:11.964;3.9483e+01;2.8185e+02;9.4155e+00;-3.0105e-01;2.2379e+01;1.1746e+00;-3.5876e+01;1.6429e+01;-1.3659e+00;3.2572e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.3712e+03;1.6969e+03;1.5597e+03;2.8853e-02
1997-05-12T00:57:49.297;3.9487e+01;2.8223e+02;9.4163e+00;-3.0106e-01;2.2379e+01;1.1127e+00;-3.5880e+01;1.6428e+01;-1.3660e+00;3.2339e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.4813e+03;1.8047e+03;1.6667e+03;3.3151e-02
1997-05-12T00:58:26.631;3.9490e+01;2.8260e+02;9.4171e+00;-3.0108e-01;2.2380e+01;1.0523e+00;-3.5884e+01;1.6427e+01;-1.3660e+00;3.2679e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5179e+03;1.8447e+03;1.7049e+03;3.4722e-02
1997-05-12T00:59:03.964;3.9493e+01;2.8297e+02;9.4178e+00;-3.0110e-01;2.2380e+01;9.9193e-01;-3.5888e+01;1.6427e+01;-1.3660e+00;3.2751e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0300e+03;1.3575e+03;1.2270e+03;1.7340e-02
1997-05-12T00:59:41.297;3.9496e+01;2.8335e+02;9.4186e+00;-3.0111e-01;2.2381e+01;9.2982e-01;-3.5892e+01;1.6426e+01;-1.3660e+00;2.9721e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.1276e+03;1.4248e+03;1.3019e+03;1.9923e-02
1997-05-12T01:00:18.630;3.9499e+01;2.8372e+02;9.4194e+00;-3.0113e-01;2.2381e+01;8.6931e-01;-3.5896e+01;1.6425e+01;-1.3660e+00;3.3294e+02;"line";1.1555e+03;0;"p";0;1.1555e+03;1.0009e+03;1.3338e+03;1.2025e+03;1.6556e-02
1997-05-12T01:00:55.964;3.9503e+01;2.8409e+02;9.4201e+00;-3.0115e-01;2.2381e+01;8.0874e-01;-3.5900e+01;1.6425e+01;-1.3661e+00;3.3360e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;8.9961e+02;1.2332e+03;1.1048e+03;1.3757e-02
1997-05-12T01:01:33.297;3.9506e+01;2.8446e+02;9.4209e+00;-3.0117e-01;2.2382e+01;7.4649e-01;-3.5904e+01;1.6424e+01;-1.3661e+00;2.9375e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;9.6604e+02;1.2598e+03;1.1416e+03;1.5092e-02
1997-05-12T01:02:10.630;3.9509e+01;2.8483e+02;9.4217e+00;-3.0118e-01;2.2382e+01;6.8584e-01;-3.5907e+01;1.6423e+01;-1.3661e+00;2.8382e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.4534e+02;1.2292e+03;1.1147e+03;1.4409e-02
1997-05-12T01:02:47.964;3.9512e+01;2.8520e+02;9.4225e+00;-3.0120e-01;2.2383e+01;6.2514e-01;-3.5911e+01;1.6422e+01;-1.3661e+00;3.2517e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.2755e+02;1.2527e+03;1.1259e+03;1.4409e-02
1997-05-12T01:03:25.297;3.9516e+01;2.8558e+02;9.4232e+00;-3.0122e-01;2.2383e+01;5.6277e-01;-3.5915e+01;1.6422e+01;-1.3661e+00;3.2486e+02;"line";1.0779e+03;0;"p";0;1.0779e+03;9.2768e+02;1.2525e+03;1.1258e+03;1.4409e-02
1997-05-12T01:04:02.630;3.9519e+01;2.8595e+02;9.4240e+00;-3.0123e-01;2.2383e+01;5.0200e-01;-3.5919e+01;1.6421e+01;-1.3661e+00;2.7157e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1987e+03;1.4703e+03;1.3551e+03;2.1856e-02
1997-05-12T01:04:39.964;3.9522e+01;2.8632e+02;9.4248e+00;-3.0125e-01;2.2384e+01;4.4120e-01;-3.5923e+01;1.6420e+01;-1.3662e+00;3.0677e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.2139e+03;1.5207e+03;1.3929e+03;2.2891e-02
1997-05-12T01:05:17.297;3.9525e+01;2.8670e+02;9.4255e+00;-3.0127e-01;2.2384e+01;3.7872e-01;-3.5927e+01;1.6420e+01;-1.3662e+00;2.6113e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.2985e+03;1.5596e+03;1.4468e+03;2.5112e-02
1997-05-12T01:05:54.630;3.9528e+01;2.8707e+02;9.4263e+00;-3.0128e-01;2.2385e+01;3.1786e-01;-3.5931e+01;1.6419e+01;-1.3662e+00;2.5039e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3365e+03;1.5869e+03;1.4777e+03;2.6302e-02
1997-05-12T01:06:31.964;3.9532e+01;2.8744e+02;9.4271e+00;-3.0130e-01;2.2385e+01;2.5697e-01;-3.5935e+01;1.6418e+01;-1.3662e+00;2.7898e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.3575e+03;1.6365e+03;1.5163e+03;2.7548e-02