START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-05 21:00:23.220 ,0,0,1504.,0.4,368.,0.4,236.,0.4,8.,0.4,,0.0
1979-07-05 21:00:23.610 ,0,0,1472.,0.4,368.,0.4,220.,0.4,8.,0.4,,0.0
1979-07-05 21:00:24.020 ,0,0,1472.,0.4,320.,0.4,240.,0.4,11.,0.4,,0.0
1979-07-05 21:00:24.420 ,0,0,1440.,0.4,312.,0.4,240.,0.4,9.,0.4,,0.0
1979-07-05 21:00:24.820 ,0,0,1472.,0.4,352.,0.4,228.,0.4,9.,0.4,,0.0
1979-07-05 21:00:25.220 ,0,0,1376.,0.4,320.,0.4,256.,0.4,11.,0.4,,0.0
1979-07-05 21:00:25.620 ,0,0,1440.,0.4,368.,0.4,232.,0.4,9.,0.4,,0.0
1979-07-05 21:00:26.020 ,0,0,1440.,0.4,328.,0.4,248.,0.4,7.,0.4,,0.0
1979-07-05 21:00:26.420 ,0,0,1408.,0.4,336.,0.4,232.,0.4,13.,0.4,,0.0
1979-07-05 21:00:26.820 ,0,0,1440.,0.4,320.,0.4,248.,0.4,10.,0.4,,0.0
1979-07-05 21:00:27.220 ,0,0,1472.,0.4,304.,0.4,220.,0.4,17.,0.4,,0.0
1979-07-05 21:00:27.620 ,0,0,1440.,0.4,328.,0.4,256.,0.4,13.,0.4,,0.0
1979-07-05 21:00:28.020 ,0,0,1440.,0.4,352.,0.4,252.,0.4,7.,0.4,,0.0
1979-07-05 21:00:28.420 ,0,0,1440.,0.4,304.,0.4,252.,0.4,7.,0.4,,0.0
1979-07-05 21:00:28.820 ,0,0,1472.,0.4,336.,0.4,244.,0.4,12.,0.4,,0.0
1979-07-05 21:00:29.220 ,0,0,1408.,0.4,344.,0.4,244.,0.4,7.,0.4,,0.0
1979-07-05 21:00:29.620 ,0,0,1440.,0.4,360.,0.4,228.,0.4,8.,0.4,,0.0
1979-07-05 21:00:30.020 ,0,0,1472.,0.4,320.,0.4,192.,0.4,12.,0.4,,0.0
1979-07-05 21:00:30.420 ,0,0,1472.,0.4,312.,0.4,228.,0.4,11.,0.4,,0.0
1979-07-05 21:00:30.820 ,0,0,1440.,0.4,336.,0.4,248.,0.4,7.,0.4,,0.0
1979-07-05 21:00:31.220 ,0,0,1376.,0.4,328.,0.4,232.,0.4,9.,0.4,,0.0
1979-07-05 21:00:31.620 ,0,0,1472.,0.4,320.,0.4,228.,0.4,8.,0.4,,0.0
1979-07-05 21:00:32.020 ,0,0,1472.,0.4,304.,0.4,236.,0.4,8.,0.4,,0.0
1979-07-05 21:00:32.420 ,0,0,1440.,0.4,344.,0.4,252.,0.4,6.,0.4,,0.0
1979-07-05 21:00:32.820 ,0,0,1472.,0.4,360.,0.4,264.,0.4,8.,0.4,,0.0
1979-07-05 21:00:33.220 ,0,0,1408.,0.4,304.,0.4,232.,0.4,11.,0.4,,0.0
1979-07-05 21:00:33.620 ,0,0,1440.,0.4,328.,0.4,240.,0.4,10.,0.4,,0.0
1979-07-05 21:00:34.020 ,0,0,1344.,0.4,336.,0.4,264.,0.4,4.,0.4,,0.0
1979-07-05 21:00:34.420 ,0,0,1376.,0.4,336.,0.4,244.,0.4,12.,0.4,,0.0
1979-07-05 21:00:34.820 ,0,0,1472.,0.4,328.,0.4,240.,0.4,7.,0.4,,0.0
1979-07-05 21:00:35.220 ,0,0,1440.,0.4,336.,0.4,252.,0.4,,0.0,,0.0
1979-07-05 21:00:35.620 ,0,0,1376.,0.4,344.,0.4,224.,0.4,,0.0,0.,0.4
1979-07-05 21:00:36.020 ,0,0,1408.,0.4,344.,0.4,236.,0.4,,0.0,0.,0.4
1979-07-05 21:00:36.420 ,0,0,1376.,0.4,344.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-05 21:00:36.820 ,0,0,1376.,0.4,360.,0.4,244.,0.4,,0.0,0.,0.4
1979-07-05 21:00:37.220 ,0,0,1440.,0.4,328.,0.4,248.,0.4,,0.0,0.,0.4
1979-07-05 21:00:37.620 ,0,0,1472.,0.4,360.,0.4,272.,0.4,,0.0,0.,0.4
1979-07-05 21:00:38.020 ,0,0,1408.,0.4,312.,0.4,228.,0.4,,0.0,0.,0.4
1979-07-05 21:00:38.420 ,0,0,1440.,0.4,320.,0.4,220.,0.4,,0.0,0.,0.4
1979-07-05 21:00:38.820 ,0,0,1472.,0.4,304.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-05 21:00:39.220 ,0,0,1472.,0.4,320.,0.4,224.,0.4,,0.0,1.,0.4
1979-07-05 21:00:39.620 ,0,0,1440.,0.4,328.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-05 21:00:40.020 ,0,0,1408.,0.4,336.,0.4,264.,0.4,,0.0,1.,0.4
1979-07-05 21:00:40.420 ,0,0,1440.,0.4,312.,0.4,264.,0.4,,0.0,2.,0.4
1979-07-05 21:00:40.820 ,0,0,1408.,0.4,352.,0.4,252.,0.4,,0.0,1.,0.4
1979-07-05 21:00:41.220 ,0,0,1376.,0.4,312.,0.4,232.,0.4,,0.0,0.,0.4
1979-07-05 21:00:41.620 ,0,0,1504.,0.4,352.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-05 21:00:42.020 ,0,0,1408.,0.4,336.,0.4,252.,0.4,,0.0,0.,0.4
1979-07-05 21:00:42.420 ,0,0,1408.,0.4,352.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-05 21:00:42.820 ,0,0,1472.,0.4,360.,0.4,236.,0.4,,0.0,1.,0.4
1979-07-05 21:00:43.220 ,0,0,1440.,0.4,344.,0.4,272.,0.4,,0.0,2.,0.4
1979-07-05 21:00:43.620 ,0,0,1536.,0.4,368.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-05 21:00:44.020 ,0,0,1408.,0.4,352.,0.4,244.,0.4,,0.0,0.,0.4
1979-07-05 21:00:44.420 ,0,0,1408.,0.4,344.,0.4,244.,0.4,,0.0,0.,0.4
1979-07-05 21:00:44.820 ,0,0,1472.,0.4,328.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-05 21:00:45.220 ,0,0,1472.,0.4,320.,0.4,224.,0.4,,0.0,0.,0.4
1979-07-05 21:00:45.620 ,0,0,1440.,0.4,312.,0.4,232.,0.4,,0.0,2.,0.4
1979-07-05 21:00:46.020 ,0,0,1472.,0.4,336.,0.4,216.,0.4,,0.0,0.,0.4
1979-07-05 21:00:46.420 ,0,0,1440.,0.4,336.,0.4,248.,0.4,,0.0,0.,0.4
1979-07-05 21:00:46.820 ,0,0,1472.,0.4,336.,0.4,192.,0.4,,0.0,0.,0.4
1979-07-05 21:00:47.220 ,0,0,1408.,0.4,336.,0.4,232.,0.4,,0.0,2.,0.4
1979-07-05 21:00:47.620 ,0,0,1408.,0.4,328.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-05 21:00:48.010 ,0,0,1472.,0.4,320.,0.4,244.,0.4,,0.0,1.,0.4
1979-07-05 21:00:48.420 ,0,0,1472.,0.4,304.,0.4,236.,0.4,,0.0,0.,0.4
1979-07-05 21:00:48.820 ,0,0,1408.,0.4,320.,0.4,248.,0.4,,0.0,0.,0.4
1979-07-05 21:00:49.220 ,0,0,1376.,0.4,320.,0.4,240.,0.4,,0.0,1.,0.4
1979-07-05 21:00:49.620 ,0,0,1376.,0.4,352.,0.4,224.,0.4,,0.0,0.,0.4
1979-07-05 21:00:50.020 ,0,0,1504.,0.4,352.,0.4,244.,0.4,,0.0,0.,0.4
1979-07-05 21:00:50.420 ,0,0,1472.,0.4,320.,0.4,252.,0.4,,0.0,1.,0.4
1979-07-05 21:00:50.820 ,0,0,1408.,0.4,296.,0.4,252.,0.4,,0.0,1.,0.4
1979-07-05 21:00:51.220 ,0,0,1472.,0.4,352.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-05 21:00:51.620 ,0,0,1408.,0.4,304.,0.4,248.,0.4,,0.0,1.,0.4
1979-07-05 21:00:52.020 ,0,0,1376.,0.4,320.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-05 21:00:52.420 ,0,0,1440.,0.4,312.,0.4,252.,0.4,,0.0,1.,0.4
1979-07-05 21:00:52.820 ,0,0,1376.,0.4,304.,0.4,224.,0.4,,0.0,1.,0.4
1979-07-05 21:00:53.220 ,0,0,1408.,0.4,336.,0.4,224.,0.4,,0.0,2.,0.4
1979-07-05 21:00:53.620 ,0,0,1600.,0.4,320.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-05 21:00:54.020 ,0,0,1600.,0.4,336.,0.4,224.,0.4,,0.0,3.,0.4
1979-07-05 21:00:54.420 ,0,0,1568.,0.4,336.,0.4,248.,0.4,,0.0,2.,0.4
1979-07-05 21:00:54.820 ,0,0,1472.,0.4,320.,0.4,252.,0.4,,0.0,0.,0.4
1979-07-05 21:00:55.220 ,0,0,1600.,0.4,304.,0.4,232.,0.4,,0.0,2.,0.4
1979-07-05 21:00:55.620 ,0,0,1632.,0.4,312.,0.4,228.,0.4,,0.0,0.,0.4
1979-07-05 21:00:56.020 ,0,0,1600.,0.4,320.,0.4,252.,0.4,,0.0,3.,0.4
1979-07-05 21:00:56.420 ,0,0,1568.,0.4,320.,0.4,232.,0.4,,0.0,1.,0.4
1979-07-05 21:00:56.820 ,0,0,1632.,0.4,320.,0.4,256.,0.4,,0.0,2.,0.4
1979-07-05 21:00:57.220 ,0,0,1536.,0.4,320.,0.4,272.,0.4,,0.0,0.,0.4
1979-07-05 21:00:57.620 ,0,0,1568.,0.4,304.,0.4,244.,0.4,,0.0,0.,0.4
1979-07-05 21:00:58.020 ,0,0,1536.,0.4,344.,0.4,240.,0.4,,0.0,1.,0.4
1979-07-05 21:00:58.420 ,0,0,1568.,0.4,304.,0.4,228.,0.4,,0.0,1.,0.4
1979-07-05 21:00:58.820 ,0,0,1536.,0.4,336.,0.4,240.,0.4,,0.0,1.,0.4
1979-07-05 21:00:59.220 ,0,0,1568.,0.4,344.,0.4,240.,0.4,,0.0,,0.0
1979-07-05 21:00:59.620 ,0,0,1504.,0.4,352.,0.4,256.,0.4,11.,0.4,,0.0
1979-07-05 21:01:00.020 ,0,0,1504.,0.4,312.,0.4,256.,0.4,2.,0.4,,0.0
1979-07-05 21:01:00.420 ,0,0,1632.,0.4,312.,0.4,232.,0.4,7.,0.4,,0.0
1979-07-05 21:01:00.820 ,0,0,1536.,0.4,336.,0.4,228.,0.4,7.,0.4,,0.0
1979-07-05 21:01:01.220 ,0,0,1536.,0.4,328.,0.4,220.,0.4,8.,0.4,,0.0
1979-07-05 21:01:01.620 ,0,0,1568.,0.4,312.,0.4,264.,0.4,11.,0.4,,0.0
1979-07-05 21:01:02.020 ,0,0,1568.,0.4,304.,0.4,244.,0.4,7.,0.4,,0.0
1979-07-05 21:01:02.420 ,0,0,1472.,0.4,320.,0.4,248.,0.4,7.,0.4,,0.0
1979-07-05 21:01:02.820 ,0,0,1568.,0.4,336.,0.4,244.,0.4,6.,0.4,,0.0
1979-07-05 21:01:03.220 ,0,0,1568.,0.4,312.,0.4,264.,0.4,10.,0.4,,0.0
1979-07-05 21:01:03.620 ,0,0,1504.,0.4,304.,0.4,296.,0.4,8.,0.4,,0.0
1979-07-05 21:01:04.020 ,0,0,1568.,0.4,328.,0.4,248.,0.4,6.,0.4,,0.0
1979-07-05 21:01:04.420 ,0,0,1536.,0.4,312.,0.4,232.,0.4,10.,0.4,,0.0
1979-07-05 21:01:04.820 ,0,0,1536.,0.4,312.,0.4,236.,0.4,6.,0.4,,0.0
1979-07-05 21:01:05.220 ,0,0,1536.,0.4,328.,0.4,236.,0.4,7.,0.4,,0.0
1979-07-05 21:01:05.620 ,0,0,1536.,0.4,304.,0.4,244.,0.4,8.,0.4,,0.0
1979-07-05 21:01:06.020 ,0,0,1536.,0.4,296.,0.4,244.,0.4,5.,0.4,,0.0
1979-07-05 21:01:06.420 ,0,0,1536.,0.4,328.,0.4,232.,0.4,8.,0.4,,0.0
1979-07-05 21:01:06.820 ,0,0,1504.,0.4,320.,0.4,240.,0.4,9.,0.4,,0.0
1979-07-05 21:01:07.220 ,0,0,1568.,0.4,304.,0.4,252.,0.4,11.,0.4,,0.0
1979-07-05 21:01:07.620 ,0,0,1536.,0.4,304.,0.4,252.,0.4,6.,0.4,,0.0
1979-07-05 21:01:08.020 ,0,0,1568.,0.4,312.,0.4,240.,0.4,6.,0.4,,0.0
1979-07-05 21:01:08.420 ,0,0,1632.,0.4,280.,0.4,252.,0.4,10.,0.4,,0.0
1979-07-05 21:01:08.820 ,0,0,1504.,0.4,344.,0.4,272.,0.4,11.,0.4,,0.0
1979-07-05 21:01:09.220 ,0,0,1632.,0.4,272.,0.4,256.,0.4,8.,0.4,,0.0
1979-07-05 21:01:09.620 ,0,0,1504.,0.4,312.,0.4,236.,0.4,18.,0.4,,0.0
1979-07-05 21:01:10.020 ,0,0,1440.,0.4,312.,0.4,248.,0.4,9.,0.4,,0.0
1979-07-05 21:01:10.420 ,0,0,1536.,0.4,312.,0.4,272.,0.4,5.,0.4,,0.0
1979-07-05 21:01:10.820 ,0,0,1472.,0.4,312.,0.4,236.,0.4,7.,0.4,,0.0
1979-07-05 21:01:11.210 ,0,0,1600.,0.4,312.,0.4,244.,0.4,13.,0.4,,0.0
1979-07-05 21:01:11.610 ,0,0,1504.,0.4,312.,0.4,264.,0.4,4.,0.4,,0.0
1979-07-05 21:01:12.010 ,0,0,1472.,0.4,296.,0.4,228.,0.4,4.,0.4,,0.0
1979-07-05 21:01:12.420 ,0,0,1568.,0.4,280.,0.4,224.,0.4,11.,0.4,,0.0
1979-07-05 21:01:12.810 ,0,0,1472.,0.4,288.,0.4,272.,0.4,2.,0.4,,0.0
1979-07-05 21:01:13.210 ,0,0,1504.,0.4,304.,0.4,228.,0.4,4.,0.4,,0.0
1979-07-05 21:01:13.610 ,0,0,1568.,0.4,288.,0.4,232.,0.4,7.,0.4,,0.0
1979-07-05 21:01:14.010 ,0,0,1600.,0.4,280.,0.4,240.,0.4,9.,0.4,,0.0
1979-07-05 21:01:14.420 ,0,0,1568.,0.4,280.,0.4,236.,0.4,8.,0.4,,0.0
1979-07-05 21:01:14.810 ,0,0,1536.,0.4,320.,0.4,248.,0.4,3.,0.4,,0.0
1979-07-05 21:01:15.210 ,0,0,1472.,0.4,312.,0.4,224.,0.4,6.,0.4,,0.0
1979-07-05 21:01:15.610 ,0,0,1600.,0.4,288.,0.4,224.,0.4,6.,0.4,,0.0
1979-07-05 21:01:16.010 ,0,0,1536.,0.4,336.,0.4,224.,0.4,6.,0.4,,0.0
1979-07-05 21:01:16.420 ,0,0,1568.,0.4,296.,0.4,224.,0.4,15.,0.4,,0.0
1979-07-05 21:01:16.810 ,0,0,1472.,0.4,288.,0.4,232.,0.4,7.,0.4,,0.0
1979-07-05 21:01:17.220 ,0,0,1536.,0.4,312.,0.4,256.,0.4,13.,0.4,,0.0
1979-07-05 21:01:17.610 ,0,0,1536.,0.4,296.,0.4,228.,0.4,7.,0.4,,0.0
1979-07-05 21:01:18.010 ,0,0,1472.,0.4,304.,0.4,252.,0.4,8.,0.4,,0.0
1979-07-05 21:01:18.420 ,0,0,1536.,0.4,312.,0.4,236.,0.4,12.,0.4,,0.0
1979-07-05 21:01:18.820 ,0,0,1536.,0.4,304.,0.4,272.,0.4,10.,0.4,,0.0
1979-07-05 21:01:19.210 ,0,0,1536.,0.4,296.,0.4,244.,0.4,5.,0.4,,0.0
1979-07-05 21:01:19.610 ,0,0,1536.,0.4,288.,0.4,240.,0.4,8.,0.4,,0.0
1979-07-05 21:01:20.010 ,0,0,1600.,0.4,304.,0.4,236.,0.4,6.,0.4,,0.0
1979-07-05 21:01:20.420 ,0,0,1632.,0.4,304.,0.4,224.,0.4,5.,0.4,,0.0
1979-07-05 21:01:20.820 ,0,0,1536.,0.4,288.,0.4,256.,0.4,9.,0.4,,0.0
1979-07-05 21:01:21.220 ,0,0,1472.,0.4,304.,0.4,256.,0.4,6.,0.4,,0.0
1979-07-05 21:01:21.610 ,0,0,1568.,0.4,336.,0.4,248.,0.4,7.,0.4,,0.0
1979-07-05 21:01:22.010 ,0,0,1504.,0.4,304.,0.4,228.,0.4,6.,0.4,,0.0
1979-07-05 21:01:22.420 ,0,0,1536.,0.4,312.,0.4,232.,0.4,7.,0.4,,0.0
1979-07-05 21:01:22.820 ,0,0,1536.,0.4,320.,0.4,248.,0.4,15.,0.4,,0.0
1979-07-05 21:01:23.220 ,0,0,1504.,0.4,304.,0.4,240.,0.4,,0.0,,0.0
1979-07-05 21:01:23.620 ,0,0,1568.,0.4,320.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-05 21:01:24.020 ,0,0,1536.,0.4,304.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-05 21:01:24.420 ,0,0,1568.,0.4,288.,0.4,224.,0.4,,0.0,2.,0.4
1979-07-05 21:01:24.820 ,0,0,1440.,0.4,288.,0.4,272.,0.4,,0.0,0.,0.4
1979-07-05 21:01:25.220 ,0,0,1600.,0.4,288.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-05 21:01:25.620 ,0,0,1536.,0.4,288.,0.4,224.,0.4,,0.0,0.,0.4
1979-07-05 21:01:26.020 ,0,0,1536.,0.4,320.,0.4,264.,0.4,,0.0,2.,0.4
1979-07-05 21:01:26.420 ,0,0,1568.,0.4,288.,0.4,224.,0.4,,0.0,0.,0.4
1979-07-05 21:01:26.820 ,0,0,1600.,0.4,304.,0.4,248.,0.4,,0.0,0.,0.4
1979-07-05 21:01:27.220 ,0,0,1632.,0.4,328.,0.4,248.,0.4,,0.0,0.,0.4
1979-07-05 21:01:27.620 ,0,0,1504.,0.4,312.,0.4,248.,0.4,,0.0,0.,0.4
1979-07-05 21:01:28.020 ,0,0,1600.,0.4,344.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-05 21:01:28.420 ,0,0,1536.,0.4,296.,0.4,232.,0.4,,0.0,0.,0.4
1979-07-05 21:01:28.820 ,0,0,1536.,0.4,304.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-05 21:01:29.220 ,0,0,1536.,0.4,296.,0.4,252.,0.4,,0.0,2.,0.4
1979-07-05 21:01:29.620 ,0,0,1536.,0.4,312.,0.4,224.,0.4,,0.0,0.,0.4
1979-07-05 21:01:30.020 ,0,0,1632.,0.4,312.,0.4,236.,0.4,,0.0,0.,0.4
1979-07-05 21:01:30.420 ,0,0,1504.,0.4,328.,0.4,236.,0.4,,0.0,0.,0.4
1979-07-05 21:01:30.820 ,0,0,1536.,0.4,288.,0.4,236.,0.4,,0.0,0.,0.4
1979-07-05 21:01:31.220 ,0,0,1568.,0.4,328.,0.4,232.,0.4,,0.0,0.,0.4
1979-07-05 21:01:31.620 ,0,0,1504.,0.4,296.,0.4,220.,0.4,,0.0,0.,0.4
1979-07-05 21:01:32.020 ,0,0,1568.,0.4,272.,0.4,240.,0.4,,0.0,1.,0.4
1979-07-05 21:01:32.420 ,0,0,1600.,0.4,304.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-05 21:01:32.820 ,0,0,1568.,0.4,320.,0.4,220.,0.4,,0.0,1.,0.4
1979-07-05 21:01:33.220 ,0,0,1536.,0.4,336.,0.4,244.,0.4,,0.0,0.,0.4
1979-07-05 21:01:33.620 ,0,0,1600.,0.4,264.,0.4,236.,0.4,,0.0,0.,0.4
1979-07-05 21:01:34.020 ,0,0,1536.,0.4,288.,0.4,232.,0.4,,0.0,0.,0.4
1979-07-05 21:01:34.420 ,0,0,1504.,0.4,328.,0.4,232.,0.4,,0.0,0.,0.4
1979-07-05 21:01:34.820 ,0,0,1600.,0.4,288.,0.4,232.,0.4,,0.0,1.,0.4
1979-07-05 21:01:35.210 ,1,0,1632.,0.4,336.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-05 21:01:35.610 ,1,0,1600.,0.4,296.,0.4,224.,0.4,,0.0,0.,0.4
1979-07-05 21:01:36.010 ,1,0,1504.,0.4,272.,0.4,236.,0.4,,0.0,0.,0.4
1979-07-05 21:01:36.410 ,1,0,1536.,0.4,312.,0.4,232.,0.4,,0.0,1.,0.4
1979-07-05 21:01:36.820 ,1,0,1568.,0.4,280.,0.4,220.,0.4,,0.0,1.,0.4
1979-07-05 21:01:37.210 ,1,0,1568.,0.4,352.,0.4,240.,0.4,,0.0,1.,0.4
1979-07-05 21:01:37.610 ,1,0,1568.,0.4,312.,0.4,228.,0.4,,0.0,0.,0.4
1979-07-05 21:01:38.010 ,1,0,1504.,0.4,296.,0.4,244.,0.4,,0.0,0.,0.4
1979-07-05 21:01:38.420 ,1,0,1568.,0.4,296.,0.4,288.,0.4,,0.0,2.,0.4
1979-07-05 21:01:38.820 ,1,0,1536.,0.4,328.,0.4,252.,0.4,,0.0,0.,0.4
1979-07-05 21:01:39.210 ,1,0,1600.,0.4,320.,0.4,232.,0.4,,0.0,0.,0.4
1979-07-05 21:01:39.610 ,1,0,1568.,0.4,296.,0.4,256.,0.4,,0.0,1.,0.4
1979-07-05 21:01:40.010 ,1,0,1600.,0.4,328.,0.4,264.,0.4,,0.0,0.,0.4
1979-07-05 21:01:40.420 ,1,0,1600.,0.4,320.,0.4,272.,0.4,,0.0,0.,0.4
1979-07-05 21:01:40.810 ,1,0,1664.,0.4,320.,0.4,296.,0.4,,0.0,0.,0.4
1979-07-05 21:01:41.210 ,1,0,1664.,0.4,328.,0.4,216.,0.4,,0.0,1.,0.4
1979-07-05 21:01:41.610 ,1,0,232.,0.4,64.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-05 21:01:42.010 ,1,0,244.,0.4,328.,0.4,204.,0.4,,0.0,1.,0.4
1979-07-05 21:01:42.420 ,1,0,256.,0.4,312.,0.4,220.,0.4,,0.0,0.,0.4
1979-07-05 21:01:42.810 ,1,0,244.,0.4,288.,0.4,204.,0.4,,0.0,0.,0.4
1979-07-05 21:01:43.220 ,1,0,256.,0.4,352.,0.4,216.,0.4,,0.0,3.,0.4
1979-07-05 21:01:43.620 ,1,0,280.,0.4,296.,0.4,224.,0.4,,0.0,0.,0.4
1979-07-05 21:01:44.010 ,1,0,264.,0.4,336.,0.4,204.,0.4,,0.0,0.,0.4
1979-07-05 21:01:44.420 ,1,0,248.,0.4,304.,0.4,216.,0.4,,0.0,0.,0.4
1979-07-05 21:01:44.820 ,1,0,256.,0.4,304.,0.4,232.,0.4,,0.0,0.,0.4
1979-07-05 21:01:45.220 ,1,0,212.,0.4,304.,0.4,208.,0.4,,0.0,0.,0.4
1979-07-05 21:01:45.610 ,1,0,264.,0.4,336.,0.4,200.,0.4,,0.0,0.,0.4
1979-07-05 21:01:46.010 ,1,0,256.,0.4,280.,0.4,176.,0.4,,0.0,0.,0.4
1979-07-05 21:01:46.420 ,1,0,252.,0.4,304.,0.4,204.,0.4,,0.0,0.,0.4
1979-07-05 21:01:46.820 ,1,0,248.,0.4,328.,0.4,220.,0.4,,0.0,1.,0.4
1979-07-05 21:01:47.220 ,1,0,256.,0.4,320.,0.4,200.,0.4,,0.0,,0.0
1979-07-05 21:01:47.610 ,1,0,232.,0.4,304.,0.4,208.,0.4,8.,0.4,,0.0
1979-07-05 21:01:48.020 ,1,0,280.,0.4,328.,0.4,224.,0.4,10.,0.4,,0.0
1979-07-05 21:01:48.420 ,1,0,256.,0.4,296.,0.4,196.,0.4,8.,0.4,,0.0
1979-07-05 21:01:48.820 ,1,0,232.,0.4,296.,0.4,224.,0.4,10.,0.4,,0.0
1979-07-05 21:01:49.220 ,1,0,256.,0.4,328.,0.4,204.,0.4,11.,0.4,,0.0
1979-07-05 21:01:49.620 ,1,0,252.,0.4,304.,0.4,228.,0.4,10.,0.4,,0.0
1979-07-05 21:01:50.020 ,1,0,244.,0.4,312.,0.4,208.,0.4,11.,0.4,,0.0
1979-07-05 21:01:50.420 ,1,0,248.,0.4,304.,0.4,240.,0.4,8.,0.4,,0.0
1979-07-05 21:01:50.820 ,1,0,272.,0.4,312.,0.4,204.,0.4,7.,0.4,,0.0
1979-07-05 21:01:51.220 ,1,0,264.,0.4,328.,0.4,220.,0.4,8.,0.4,,0.0
1979-07-05 21:01:51.620 ,1,0,288.,0.4,320.,0.4,196.,0.4,14.,0.4,,0.0
1979-07-05 21:01:52.020 ,1,0,280.,0.4,304.,0.4,192.,0.4,12.,0.4,,0.0
1979-07-05 21:01:52.420 ,1,0,280.,0.4,312.,0.4,220.,0.4,12.,0.4,,0.0
1979-07-05 21:01:52.820 ,1,0,248.,0.4,320.,0.4,220.,0.4,9.,0.4,,0.0
1979-07-05 21:01:53.220 ,1,0,264.,0.4,352.,0.4,204.,0.4,12.,0.4,,0.0
1979-07-05 21:01:53.620 ,1,0,272.,0.4,320.,0.4,216.,0.4,8.,0.4,,0.0
1979-07-05 21:01:54.020 ,1,0,272.,0.4,304.,0.4,228.,0.4,13.,0.4,,0.0
1979-07-05 21:01:54.420 ,1,0,252.,0.4,320.,0.4,208.,0.4,6.,0.4,,0.0
1979-07-05 21:01:54.820 ,1,0,256.,0.4,320.,0.4,204.,0.4,9.,0.4,,0.0
1979-07-05 21:01:55.220 ,1,0,264.,0.4,320.,0.4,224.,0.4,9.,0.4,,0.0
1979-07-05 21:01:55.620 ,1,0,288.,0.4,288.,0.4,220.,0.4,13.,0.4,,0.0
1979-07-05 21:01:56.020 ,1,0,256.,0.4,328.,0.4,208.,0.4,5.,0.4,,0.0
1979-07-05 21:01:56.420 ,1,0,264.,0.4,304.,0.4,224.,0.4,9.,0.4,,0.0
1979-07-05 21:01:56.820 ,1,0,280.,0.4,320.,0.4,192.,0.4,7.,0.4,,0.0
1979-07-05 21:01:57.220 ,1,0,256.,0.4,304.,0.4,192.,0.4,6.,0.4,,0.0
1979-07-05 21:01:57.620 ,1,0,256.,0.4,328.,0.4,224.,0.4,8.,0.4,,0.0
1979-07-05 21:01:58.020 ,1,0,244.,0.4,312.,0.4,204.,0.4,14.,0.4,,0.0
1979-07-05 21:01:58.420 ,1,0,264.,0.4,320.,0.4,240.,0.4,11.,0.4,,0.0
1979-07-05 21:01:58.820 ,1,0,280.,0.4,328.,0.4,216.,0.4,13.,0.4,,0.0
1979-07-05 21:01:59.210 ,1,0,236.,0.4,352.,0.4,228.,0.4,13.,0.4,,0.0
1979-07-05 21:01:59.610 ,1,0,288.,0.4,336.,0.4,208.,0.4,13.,0.4,,0.0
1979-07-05 21:02:00.010 ,1,0,256.,0.4,328.,0.4,208.,0.4,12.,0.4,,0.0
1979-07-05 21:02:00.410 ,1,0,244.,0.4,344.,0.4,204.,0.4,4.,0.4,,0.0
1979-07-05 21:02:00.810 ,1,0,248.,0.4,336.,0.4,220.,0.4,10.,0.4,,0.0
1979-07-05 21:02:01.210 ,1,0,272.,0.4,280.,0.4,204.,0.4,6.,0.4,,0.0
1979-07-05 21:02:01.610 ,1,0,272.,0.4,328.,0.4,216.,0.4,10.,0.4,,0.0
1979-07-05 21:02:02.010 ,1,0,296.,0.4,336.,0.4,216.,0.4,5.,0.4,,0.0
1979-07-05 21:02:02.410 ,1,0,272.,0.4,312.,0.4,208.,0.4,8.,0.4,,0.0
1979-07-05 21:02:02.810 ,1,0,252.,0.4,312.,0.4,208.,0.4,7.,0.4,,0.0
1979-07-05 21:02:03.220 ,1,0,264.,0.4,344.,0.4,220.,0.4,14.,0.4,,0.0
1979-07-05 21:02:03.610 ,1,0,288.,0.4,288.,0.4,192.,0.4,9.,0.4,,0.0
1979-07-05 21:02:04.010 ,1,0,244.,0.4,288.,0.4,208.,0.4,9.,0.4,,0.0
1979-07-05 21:02:04.420 ,1,0,296.,0.4,328.,0.4,220.,0.4,10.,0.4,,0.0
1979-07-05 21:02:04.820 ,1,0,272.,0.4,312.,0.4,192.,0.4,13.,0.4,,0.0
1979-07-05 21:02:05.210 ,1,0,272.,0.4,312.,0.4,224.,0.4,16.,0.4,,0.0
1979-07-05 21:02:05.610 ,1,0,288.,0.4,336.,0.4,192.,0.4,8.,0.4,,0.0
1979-07-05 21:02:06.010 ,1,0,272.,0.4,344.,0.4,212.,0.4,15.,0.4,,0.0
1979-07-05 21:02:06.420 ,1,0,252.,0.4,328.,0.4,220.,0.4,10.,0.4,,0.0
1979-07-05 21:02:06.820 ,1,0,244.,0.4,344.,0.4,232.,0.4,15.,0.4,,0.0
1979-07-05 21:02:07.220 ,1,0,288.,0.4,336.,0.4,228.,0.4,13.,0.4,,0.0
1979-07-05 21:02:07.610 ,1,0,264.,0.4,328.,0.4,212.,0.4,8.,0.4,,0.0
1979-07-05 21:02:08.010 ,1,0,280.,0.4,336.,0.4,212.,0.4,7.,0.4,,0.0
1979-07-05 21:02:08.410 ,1,0,264.,0.4,312.,0.4,200.,0.4,13.,0.4,,0.0
1979-07-05 21:02:08.820 ,1,0,272.,0.4,328.,0.4,208.,0.4,8.,0.4,,0.0
1979-07-05 21:02:09.220 ,1,0,264.,0.4,304.,0.4,212.,0.4,11.,0.4,,0.0
1979-07-05 21:02:09.620 ,1,0,280.,0.4,312.,0.4,224.,0.4,12.,0.4,,0.0
1979-07-05 21:02:10.010 ,1,0,264.,0.4,336.,0.4,208.,0.4,10.,0.4,,0.0
1979-07-05 21:02:10.420 ,1,0,256.,0.4,344.,0.4,224.,0.4,9.,0.4,,0.0
1979-07-05 21:02:10.820 ,1,0,280.,0.4,288.,0.4,224.,0.4,13.,0.4,,0.0
1979-07-05 21:02:11.210 ,1,0,264.,0.4,312.,0.4,184.,0.4,,0.0,,0.0
1979-07-05 21:02:11.620 ,1,0,256.,0.4,320.,0.4,208.,0.4,,0.0,0.,0.4
1979-07-05 21:02:12.010 ,1,0,252.,0.4,312.,0.4,228.,0.4,,0.0,0.,0.4
1979-07-05 21:02:12.410 ,1,0,272.,0.4,328.,0.4,204.,0.4,,0.0,0.,0.4
1979-07-05 21:02:12.820 ,1,0,232.,0.4,320.,0.4,248.,0.4,,0.0,0.,0.4
1979-07-05 21:02:13.210 ,1,0,244.,0.4,312.,0.4,220.,0.4,,0.0,0.,0.4
1979-07-05 21:02:13.620 ,1,0,280.,0.4,304.,0.4,212.,0.4,,0.0,3.,0.4
1979-07-05 21:02:14.020 ,1,0,256.,0.4,304.,0.4,236.,0.4,,0.0,1.,0.4
1979-07-05 21:02:14.410 ,1,0,244.,0.4,344.,0.4,220.,0.4,,0.0,1.,0.4
1979-07-05 21:02:14.820 ,1,0,272.,0.4,336.,0.4,212.,0.4,,0.0,0.,0.4
1979-07-05 21:02:15.220 ,1,0,256.,0.4,304.,0.4,196.,0.4,,0.0,0.,0.4
1979-07-05 21:02:15.620 ,1,0,272.,0.4,328.,0.4,204.,0.4,,0.0,0.,0.4
1979-07-05 21:02:16.010 ,1,0,296.,0.4,328.,0.4,236.,0.4,,0.0,0.,0.4
1979-07-05 21:02:16.420 ,1,0,256.,0.4,320.,0.4,224.,0.4,,0.0,0.,0.4
1979-07-05 21:02:16.820 ,1,0,252.,0.4,328.,0.4,200.,0.4,,0.0,0.,0.4
1979-07-05 21:02:17.210 ,1,0,280.,0.4,368.,0.4,232.,0.4,,0.0,0.,0.4
1979-07-05 21:02:17.620 ,1,0,264.,0.4,352.,0.4,196.,0.4,,0.0,2.,0.4
1979-07-05 21:02:18.010 ,1,0,280.,0.4,328.,0.4,232.,0.4,,0.0,1.,0.4
1979-07-05 21:02:18.420 ,1,0,280.,0.4,304.,0.4,232.,0.4,,0.0,1.,0.4
1979-07-05 21:02:18.820 ,1,0,256.,0.4,320.,0.4,208.,0.4,,0.0,0.,0.4
1979-07-05 21:02:19.210 ,1,0,288.,0.4,368.,0.4,200.,0.4,,0.0,0.,0.4
1979-07-05 21:02:19.620 ,1,0,296.,0.4,328.,0.4,224.,0.4,,0.0,0.,0.4
1979-07-05 21:02:20.020 ,1,0,288.,0.4,304.,0.4,204.,0.4,,0.0,0.,0.4
1979-07-05 21:02:20.420 ,1,0,252.,0.4,288.,0.4,228.,0.4,,0.0,0.,0.4
1979-07-05 21:02:20.820 ,1,0,264.,0.4,320.,0.4,208.,0.4,,0.0,1.,0.4
1979-07-05 21:02:21.220 ,1,0,304.,0.4,320.,0.4,208.,0.4,,0.0,0.,0.4
1979-07-05 21:02:21.620 ,1,0,280.,0.4,328.,0.4,208.,0.4,,0.0,0.,0.4
1979-07-05 21:02:22.010 ,1,0,252.,0.4,320.,0.4,220.,0.4,,0.0,0.,0.4
1979-07-05 21:02:22.420 ,1,0,272.,0.4,328.,0.4,216.,0.4,,0.0,1.,0.4
1979-07-05 21:02:22.820 ,1,0,272.,0.4,328.,0.4,216.,0.4,,0.0,2.,0.4
1979-07-05 21:02:23.210 ,2,0,248.,0.4,344.,0.4,204.,0.4,,0.0,0.,0.4
1979-07-05 21:02:23.610 ,2,0,264.,0.4,320.,0.4,220.,0.4,,0.0,0.,0.4
1979-07-05 21:02:24.010 ,2,0,264.,0.4,328.,0.4,216.,0.4,,0.0,0.,0.4
1979-07-05 21:02:24.410 ,2,0,256.,0.4,288.,0.4,208.,0.4,,0.0,0.,0.4
1979-07-05 21:02:24.820 ,2,0,252.,0.4,312.,0.4,220.,0.4,,0.0,0.,0.4
1979-07-05 21:02:25.210 ,2,0,272.,0.4,344.,0.4,220.,0.4,,0.0,2.,0.4
1979-07-05 21:02:25.620 ,2,0,272.,0.4,344.,0.4,200.,0.4,,0.0,1.,0.4
1979-07-05 21:02:26.010 ,2,0,256.,0.4,296.,0.4,212.,0.4,,0.0,0.,0.4
1979-07-05 21:02:26.410 ,2,0,244.,0.4,336.,0.4,200.,0.4,,0.0,0.,0.4
1979-07-05 21:02:26.820 ,2,0,264.,0.4,344.,0.4,196.,0.4,,0.0,0.,0.4
1979-07-05 21:02:27.210 ,2,0,280.,0.4,320.,0.4,204.,0.4,,0.0,1.,0.4
1979-07-05 21:02:27.610 ,2,0,264.,0.4,336.,0.4,212.,0.4,,0.0,0.,0.4
1979-07-05 21:02:28.010 ,2,0,252.,0.4,328.,0.4,204.,0.4,,0.0,0.,0.4
1979-07-05 21:02:28.410 ,2,0,244.,0.4,320.,0.4,204.,0.4,,0.0,0.,0.4
1979-07-05 21:02:28.820 ,2,0,272.,0.4,344.,0.4,212.,0.4,,0.0,1.,0.4
1979-07-05 21:02:29.210 ,2,0,256.,0.4,312.,0.4,224.,0.4,,0.0,0.,0.4
1979-07-05 21:02:29.620 ,2,0,280.,0.4,320.,0.4,208.,0.4,,0.0,2.,0.4
1979-07-05 21:02:30.010 ,2,0,296.,0.4,352.,0.4,256.,0.4,,0.0,2.,0.4
1979-07-05 21:02:30.420 ,2,0,288.,0.4,384.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-05 21:02:30.820 ,2,0,272.,0.4,360.,0.4,236.,0.4,,0.0,0.,0.4
1979-07-05 21:02:31.210 ,2,0,296.,0.4,360.,0.4,248.,0.4,,0.0,0.,0.4
1979-07-05 21:02:31.620 ,2,0,264.,0.4,352.,0.4,256.,0.4,,0.0,0.,0.4
1979-07-05 21:02:32.010 ,2,0,252.,0.4,352.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-05 21:02:32.410 ,2,0,288.,0.4,376.,0.4,272.,0.4,,0.0,3.,0.4
1979-07-05 21:02:32.820 ,2,0,280.,0.4,376.,0.4,252.,0.4,,0.0,0.,0.4
1979-07-05 21:02:33.210 ,2,0,296.,0.4,384.,0.4,248.,0.4,,0.0,1.,0.4
1979-07-05 21:02:33.620 ,2,0,288.,0.4,368.,0.4,256.,0.4,,0.0,2.,0.4
1979-07-05 21:02:34.010 ,2,0,296.,0.4,384.,0.4,252.,0.4,,0.0,1.,0.4
1979-07-05 21:02:34.410 ,2,0,272.,0.4,368.,0.4,236.,0.4,,0.0,1.,0.4
1979-07-05 21:02:34.820 ,2,0,280.,0.4,368.,0.4,240.,0.4,,0.0,0.,0.4
1979-07-05 21:02:35.220 ,2,0,296.,0.4,352.,0.4,212.,0.4,,0.0,,0.0
1979-07-05 21:02:35.620 ,2,0,320.,0.4,368.,0.4,232.,0.4,7.,0.4,,0.0
1979-07-05 21:02:36.010 ,2,0,328.,0.4,368.,0.4,236.,0.4,4.,0.4,,0.0
1979-07-05 21:02:36.420 ,2,0,280.,0.4,336.,0.4,236.,0.4,22.,0.4,,0.0
1979-07-05 21:02:36.820 ,2,0,320.,0.4,328.,0.4,240.,0.4,10.,0.4,,0.0
1979-07-05 21:02:37.210 ,2,0,272.,0.4,344.,0.4,264.,0.4,12.,0.4,,0.0
1979-07-05 21:02:37.620 ,2,0,320.,0.4,376.,0.4,232.,0.4,7.,0.4,,0.0
1979-07-05 21:02:38.010 ,2,0,272.,0.4,344.,0.4,272.,0.4,11.,0.4,,0.0
1979-07-05 21:02:38.420 ,2,0,296.,0.4,384.,0.4,236.,0.4,12.,0.4,,0.0
1979-07-05 21:02:38.820 ,2,0,296.,0.4,368.,0.4,232.,0.4,10.,0.4,,0.0
1979-07-05 21:02:39.210 ,2,0,304.,0.4,360.,0.4,232.,0.4,12.,0.4,,0.0
1979-07-05 21:02:39.620 ,2,0,280.,0.4,392.,0.4,244.,0.4,13.,0.4,,0.0
1979-07-05 21:02:40.020 ,2,0,312.,0.4,352.,0.4,240.,0.4,15.,0.4,,0.0