Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,506.0,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,805.0,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,H+,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-266T00:00:00.510,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  133.5979,   25.5237, -131.1326,   -1.0859,   11.4904, -127.8182,  -37.1334,144.817,-16.14, 6.34,76.38940605210146,103.61059394789854
2004-266T00:00:01.448,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  133.5979,   25.5237, -131.1326,   -1.0858,   11.4904, -127.8182,  -37.1334,144.817,-16.14, 6.34,77.77121551841502,102.22878448158501
2004-266T00:00:02.385,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  133.5979,   25.5237, -131.1326,   -1.0858,   11.4904, -127.8182,  -37.1334,144.817,-16.14, 6.34,79.08241532463792,100.9175846753621
2004-266T00:00:03.323,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  133.5979,   25.5237, -131.1326,   -1.0858,   11.4904, -127.8181,  -37.1334,144.817,-16.14, 6.34,80.33099110984475,99.66900889015525
2004-266T00:00:04.260,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  133.5979,   25.5238, -131.1326,   -1.0858,   11.4904, -127.8181,  -37.1334,144.817,-16.14, 6.34,81.52336454798608,98.47663545201392
2004-266T00:00:05.198,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  133.5979,   25.5238, -131.1325,   -1.0858,   11.4904, -127.8181,  -37.1334,144.817,-16.14, 6.34,82.6647372801416,97.3352627198584
2004-266T00:00:06.135,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  133.5978,   25.5238, -131.1325,   -1.0858,   11.4904, -127.8181,  -37.1334,144.817,-16.14, 6.34,83.3212311296512,96.67876887034882
2004-266T00:00:07.073,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  133.5978,   25.5238, -131.1325,   -1.0858,   11.4904, -127.8181,  -37.1334,144.817,-16.14, 6.34,84.00797677136507,95.99202322863492
2004-266T00:00:08.010,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  133.5978,   25.5238, -131.1325,   -1.0858,   11.4904, -127.8181,  -37.1334,144.817,-16.14, 6.34,84.72446257105065,95.27553742894936
2004-266T00:00:08.948,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  133.5978,   25.5238, -131.1325,   -1.0858,   11.4904, -127.8181,  -37.1334,144.817,-16.14, 6.34,85.47019330514341,94.52980669485662
2004-266T00:00:09.885,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  133.5978,   25.5238, -131.1325,   -1.0858,   11.4905, -127.8180,  -37.1333,144.817,-16.14, 6.34,86.24469877047251,93.75530122952748
2004-266T00:00:10.823,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  133.5978,   25.5238, -131.1324,   -1.0858,   11.4905, -127.8180,  -37.1333,144.817,-16.14, 6.34,87.04754317595176,92.95245682404824
2004-266T00:00:11.760,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  133.5977,   25.5238, -131.1324,   -1.0858,   11.4905, -127.8180,  -37.1333,144.817,-16.14, 6.34,87.8783350468859,92.12166495311412
2004-266T00:00:12.698,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  133.5977,   25.5238, -131.1324,   -1.0858,   11.4905, -127.8180,  -37.1333,144.817,-16.14, 6.34,88.73674011997922,91.2632598800208
2004-266T00:00:13.635,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  133.5977,   25.5238, -131.1324,   -1.0858,   11.4905, -127.8180,  -37.1333,144.817,-16.14, 6.34,89.37348866195923,90.62651133804076
2004-266T00:00:14.573,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  133.5977,   25.5238, -131.1324,   -1.0858,   11.4905, -127.8180,  -37.1333,144.817,-16.14, 6.34,90.10766570471887,89.89233429528113
2004-266T00:00:15.510,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  133.5977,   25.5238, -131.1324,   -1.0858,   11.4905, -127.8179,  -37.1333,144.817,-16.14, 6.34,90.94103279622716,89.05896720377285
2004-266T00:00:16.448,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  133.5977,   25.5238, -131.1323,   -1.0858,   11.4905, -127.8179,  -37.1333,144.817,-16.14, 6.34,91.87486439510145,88.12513560489855
2004-266T00:00:17.385,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  133.5977,   25.5238, -131.1323,   -1.0858,   11.4905, -127.8179,  -37.1333,144.817,-16.14, 6.34,92.9099356829385,87.09006431706152
2004-266T00:00:18.323,-1.0E38,41.46449958817459,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  133.5976,   25.5238, -131.1323,   -1.0857,   11.4905, -127.8179,  -37.1333,144.817,-16.14, 6.34,94.04651785175612,85.95348214824388
2004-266T00:00:19.260,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  133.5976,   25.5239, -131.1323,   -1.0857,   11.4905, -127.8179,  -37.1333,144.817,-16.14, 6.34,95.28437808187478,84.71562191812524
2004-266T00:00:20.198,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  133.5976,   25.5239, -131.1323,   -1.0857,   11.4906, -127.8179,  -37.1333,144.817,-16.14, 6.34,96.622794369834,83.377205630166
2004-266T00:00:21.135,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  133.5976,   25.5239, -131.1323,   -1.0857,   11.4906, -127.8179,  -37.1333,144.817,-16.14, 6.34,97.14018154929421,82.85981845070579
2004-266T00:00:22.073,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  133.5976,   25.5239, -131.1322,   -1.0857,   11.4906, -127.8178,  -37.1333,144.817,-16.14, 6.34,97.60797712599401,82.39202287400599
2004-266T00:00:23.010,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  133.5976,   25.5239, -131.1322,   -1.0857,   11.4906, -127.8178,  -37.1333,144.817,-16.14, 6.34,98.02846219155182,81.97153780844818
2004-266T00:00:23.948,-1.0E38,186.59024814678568,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.05387243696493895,0.0,-1.0E38,-1.0E38,43.97974325595759,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.02409248623343519,0.0,-1.0E38,  133.5975,   25.5239, -131.1322,   -1.0857,   11.4906, -127.8178,  -37.1333,144.817,-16.14, 6.34,98.40410991568915,81.59589008431085
2004-266T00:00:24.885,-1.0E38,41.46449958817459,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  133.5975,   25.5239, -131.1322,   -1.0857,   11.4906, -127.8178,  -37.1333,144.817,-16.14, 6.34,98.73756101117822,81.26243898882178
2004-266T00:00:25.823,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  133.5975,   25.5239, -131.1322,   -1.0857,   11.4906, -127.8178,  -37.1333,144.817,-16.14, 6.34,99.03160451330149,80.96839548669853
2004-266T00:00:26.760,-1.0E38,82.92899917634918,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,29.319828837305064,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  133.5975,   25.5239, -131.1322,   -1.0857,   11.4906, -127.8178,  -37.1332,144.817,-16.14, 6.34,99.28915736548788,80.71084263451212
2004-266T00:00:27.698,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  133.5975,   25.5239, -131.1321,   -1.0857,   11.4906, -127.8177,  -37.1332,144.817,-16.14, 6.34,99.51319254393539,80.4868074560646
2004-266T00:00:28.635,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  133.5975,   25.5239, -131.1321,   -1.0857,   11.4906, -127.8177,  -37.1332,144.817,-16.14, 6.34,101.1951384935496,78.80486150645041
2004-266T00:00:29.573,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  133.5975,   25.5239, -131.1321,   -1.0857,   11.4907, -127.8177,  -37.1332,144.817,-16.14, 6.34,102.71340888129846,77.28659111870154
2004-266T00:00:30.510,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  133.5974,   25.5239, -131.1321,   -1.0857,   11.4907, -127.8177,  -37.1332,144.817,-16.14, 6.34,104.05527031867409,75.9447296813259
2004-266T00:00:31.448,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  133.5974,   25.5239, -131.1321,   -1.0857,   11.4907, -127.8177,  -37.1332,144.817,-16.14, 6.34,105.2090309840328,74.79096901596722
2004-266T00:00:32.385,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  133.5974,   25.5239, -131.1321,   -1.0857,   11.4907, -127.8177,  -37.1332,144.817,-16.14, 6.34,106.16441774015101,73.835582259849
2004-266T00:00:33.323,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  133.5974,   25.5239, -131.1320,   -1.0857,   11.4907, -127.8177,  -37.1332,144.817,-16.14, 6.34,106.91294273610092,73.08705726389911
2004-266T00:00:34.260,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  133.5974,   25.5240, -131.1320,   -1.0856,   11.4907, -127.8176,  -37.1332,144.817,-16.14, 6.34,107.44823819096212,72.55176180903788
2004-266T00:00:35.198,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  133.5974,   25.5240, -131.1320,   -1.0856,   11.4907, -127.8176,  -37.1332,144.817,-16.14, 6.34,107.76633636550588,72.23366363449414
2004-266T00:00:36.135,-1.0E38,62.19674938226189,-1.0E38,0.0,-1.0E38,12.698502998878467,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,25.391716607717743,-1.0E38,0.0,-1.0E38,7.331484124707753,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  133.5973,   25.5240, -131.1320,   -1.0856,   11.4907, -127.8176,  -37.1332,144.817,-16.14, 6.34,106.97154734907605,73.02845265092392
2004-266T00:00:37.073,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  133.5973,   25.5240, -131.1320,   -1.0856,   11.4907, -127.8176,  -37.1332,144.817,-16.14, 6.34,106.27024830369304,73.72975169630696
2004-266T00:00:38.010,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  133.5973,   25.5240, -131.1320,   -1.0856,   11.4907, -127.8176,  -37.1332,144.817,-16.14, 6.34,105.667214940139,74.332785059861
2004-266T00:00:38.948,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  133.5973,   25.5240, -131.1319,   -1.0856,   11.4907, -127.8176,  -37.1332,144.817,-16.14, 6.34,105.16625665210154,74.83374334789846
2004-266T00:00:39.885,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  133.5973,   25.5240, -131.1319,   -1.0856,   11.4908, -127.8176,  -37.1332,144.817,-16.14, 6.34,104.7701975168948,75.2298024831052
2004-266T00:00:40.823,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  133.5973,   25.5240, -131.1319,   -1.0856,   11.4908, -127.8175,  -37.1332,144.817,-16.14, 6.34,104.48087759278333,75.51912240721668
2004-266T00:00:41.760,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.05387243696493895,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.02409248623343519,0.0,-1.0E38,  133.5973,   25.5240, -131.1319,   -1.0856,   11.4908, -127.8175,  -37.1332,144.817,-16.14, 6.34,104.29916608477444,75.70083391522556
2004-266T00:00:42.698,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  133.5972,   25.5240, -131.1319,   -1.0856,   11.4908, -127.8175,  -37.1331,144.817,-16.14, 6.34,104.22496105759349,75.77503894240654
2004-266T00:00:43.635,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  133.5972,   25.5240, -131.1319,   -1.0856,   11.4908, -127.8175,  -37.1331,144.817,-16.14, 6.34,104.58594879566218,75.41405120433784
2004-266T00:00:44.573,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  133.5972,   25.5240, -131.1318,   -1.0856,   11.4908, -127.8175,  -37.1331,144.817,-16.14, 6.34,104.75970038554149,75.24029961445846
2004-266T00:00:45.510,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  133.5972,   25.5240, -131.1318,   -1.0856,   11.4908, -127.8175,  -37.1331,144.817,-16.14, 6.34,104.74219882601997,75.25780117398007
2004-266T00:00:46.448,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  133.5972,   25.5240, -131.1318,   -1.0856,   11.4908, -127.8174,  -37.1331,144.817,-16.14, 6.34,104.53136900824714,75.46863099175287
2004-266T00:00:47.385,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  133.5972,   25.5240, -131.1318,   -1.0856,   11.4908, -127.8174,  -37.1331,144.816,-16.14, 6.34,104.12716113573076,75.87283886426924
2004-266T00:00:48.323,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  133.5972,   25.5240, -131.1318,   -1.0856,   11.4908, -127.8174,  -37.1331,144.816,-16.14, 6.34,103.53155780365232,76.46844219634768
2004-266T00:00:49.260,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  133.5971,   25.5241, -131.1318,   -1.0856,   11.4908, -127.8174,  -37.1331,144.816,-16.14, 6.34,102.74850605933466,77.25149394066534
2004-266T00:00:50.197,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  133.5971,   25.5241, -131.1317,   -1.0856,   11.4909, -127.8174,  -37.1331,144.816,-16.14, 6.34,101.78434872594153,78.21565127405849
2004-266T00:00:51.134,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  133.5971,   25.5241, -131.1317,   -1.0855,   11.4909, -127.8174,  -37.1331,144.816,-16.14, 6.34,102.45438034605735,77.54561965394264
2004-266T00:00:52.072,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  133.5971,   25.5241, -131.1317,   -1.0855,   11.4909, -127.8174,  -37.1331,144.816,-16.14, 6.34,103.21153187291553,76.78846812708447
2004-266T00:00:53.009,-1.0E38,31.098374691130946,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,17.954654999284294,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  133.5971,   25.5241, -131.1317,   -1.0855,   11.4909, -127.8173,  -37.1331,144.816,-16.14, 6.34,104.04143204096924,75.95856795903077
2004-266T00:00:53.947,-1.0E38,279.8853722201785,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,53.86396499785289,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  133.5971,   25.5241, -131.1317,   -1.0855,   11.4909, -127.8173,  -37.1331,144.816,-16.14, 6.34,104.9298528150045,75.0701471849955
2004-266T00:00:54.884,-1.0E38,1036.6124897043649,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,103.66124897043649,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  133.5970,   25.5241, -131.1317,   -1.0855,   11.4909, -127.8173,  -37.1331,144.816,-16.14, 6.34,105.86287929487828,74.13712070512176