START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-12 18:00:44.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 18:01:08.270 ,4,1,1.,24.0,0.,24.0
1979-07-12 18:01:32.270 ,7,1,0.,24.0,0.,24.0
1979-07-12 18:01:56.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 18:02:20.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 18:02:44.270 ,4,1,0.,24.0,0.,24.0
1979-07-12 18:03:08.270 ,7,1,0.,24.0,0.,24.0
1979-07-12 18:03:32.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 18:03:56.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 18:04:20.270 ,4,1,0.,24.0,0.,24.0
1979-07-12 18:04:44.270 ,7,1,0.,24.0,0.,24.0
1979-07-12 18:05:08.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 18:05:32.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 18:05:56.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 18:06:20.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 18:06:44.270 ,5,1,0.,24.0,0.,24.0
1979-07-12 18:07:08.270 ,5,0,0.,24.0,0.,24.0
1979-07-12 18:07:32.270 ,4,1,0.,24.0,0.,24.0
1979-07-12 18:07:56.270 ,4,0,0.,24.0,0.,24.0
1979-07-12 18:08:20.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 18:08:44.270 ,3,0,0.,24.0,0.,24.0
1979-07-12 18:09:08.270 ,2,1,0.,24.0,0.,24.0
1979-07-12 18:09:32.270 ,2,0,0.,24.0,0.,24.0
1979-07-12 18:09:56.270 ,1,1,1.,24.0,0.,24.0
1979-07-12 18:10:20.270 ,1,0,0.,24.0,0.,24.0
1979-07-12 18:10:44.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 18:11:08.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 18:11:32.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 18:11:56.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 18:12:20.270 ,1,1,0.,24.0,0.,24.0
1979-07-12 18:12:44.270 ,1,0,0.,24.0,0.,24.0
1979-07-12 18:13:08.270 ,2,1,1.,24.0,0.,24.0
1979-07-12 18:13:32.270 ,2,0,0.,24.0,0.,24.0
1979-07-12 18:13:56.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 18:14:20.270 ,3,0,1.,24.0,0.,24.0
1979-07-12 18:14:44.270 ,4,1,0.,24.0,0.,24.0
1979-07-12 18:15:08.270 ,4,0,0.,24.0,0.,24.0
1979-07-12 18:15:32.270 ,5,1,0.,24.0,0.,24.0
1979-07-12 18:15:56.270 ,5,0,2.,24.0,0.,24.0
1979-07-12 18:16:20.270 ,6,1,0.,24.0,0.,24.0
1979-07-12 18:16:44.270 ,6,0,0.,24.0,0.,24.0
1979-07-12 18:17:08.270 ,7,1,0.,24.0,0.,24.0
1979-07-12 18:17:32.270 ,7,0,0.,24.0,0.,24.0
1979-07-12 18:17:56.270 ,7,1,0.,24.0,0.,24.0
1979-07-12 18:18:20.270 ,7,0,0.,24.0,0.,24.0
1979-07-12 18:18:44.270 ,6,1,0.,24.0,0.,24.0
1979-07-12 18:19:08.270 ,6,0,0.,24.0,0.,24.0
1979-07-12 18:20:20.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 18:20:44.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 18:21:08.270 ,3,1,1.,24.0,0.,24.0
1979-07-12 18:21:32.270 ,3,0,0.,24.0,0.,24.0
1979-07-12 18:21:56.270 ,2,1,0.,24.0,0.,24.0
1979-07-12 18:22:20.270 ,2,0,0.,24.0,0.,24.0
1979-07-12 18:22:44.270 ,1,1,0.,24.0,0.,24.0
1979-07-12 18:23:08.270 ,1,0,1.,24.0,0.,24.0
1979-07-12 18:23:32.270 ,0,1,1.,24.0,0.,24.0
1979-07-12 18:23:56.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 18:24:20.270 ,0,1,1.,24.0,0.,24.0
1979-07-12 18:24:44.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 18:25:08.270 ,1,1,0.,24.0,0.,24.0
1979-07-12 18:25:32.270 ,1,0,0.,24.0,0.,24.0
1979-07-12 18:25:56.270 ,2,1,0.,24.0,0.,24.0
1979-07-12 18:26:20.270 ,2,0,0.,24.0,0.,24.0
1979-07-12 18:26:44.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 18:27:08.270 ,3,0,0.,24.0,0.,24.0
1979-07-12 18:27:32.270 ,4,1,0.,24.0,0.,24.0
1979-07-12 18:27:56.270 ,4,0,0.,24.0,0.,24.0
1979-07-12 18:28:20.270 ,5,1,0.,24.0,0.,24.0
1979-07-12 18:28:44.270 ,5,0,0.,24.0,0.,24.0
1979-07-12 18:29:08.270 ,6,1,0.,24.0,0.,24.0
1979-07-12 18:29:32.270 ,6,0,0.,24.0,0.,24.0
1979-07-12 18:29:56.270 ,7,1,0.,24.0,0.,24.0
1979-07-12 18:30:20.270 ,7,0,0.,24.0,0.,24.0
1979-07-12 18:30:44.270 ,7,1,0.,24.0,0.,24.0
1979-07-12 18:31:08.270 ,7,0,0.,24.0,0.,24.0
1979-07-12 18:31:32.270 ,6,1,0.,24.0,0.,24.0
1979-07-12 18:31:56.270 ,6,0,0.,24.0,0.,24.0
1979-07-12 18:32:20.270 ,5,1,0.,24.0,0.,24.0
1979-07-12 18:32:44.270 ,5,0,0.,24.0,0.,24.0
1979-07-12 18:33:08.270 ,4,1,0.,24.0,0.,24.0
1979-07-12 18:33:32.270 ,4,0,0.,24.0,0.,24.0
1979-07-12 18:33:56.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 18:34:20.270 ,3,0,0.,24.0,0.,24.0
1979-07-12 18:34:44.270 ,2,1,0.,24.0,0.,24.0
1979-07-12 18:35:08.270 ,2,0,0.,24.0,0.,24.0
1979-07-12 18:35:32.270 ,1,1,0.,24.0,0.,24.0
1979-07-12 18:35:56.270 ,1,0,0.,24.0,0.,24.0
1979-07-12 18:36:20.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 18:36:44.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 18:37:08.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 18:37:32.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 18:38:44.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 18:39:08.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 18:39:32.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 18:39:56.270 ,3,0,0.,24.0,0.,24.0
1979-07-12 18:40:20.270 ,4,1,0.,24.0,0.,24.0
1979-07-12 18:40:44.270 ,4,0,0.,24.0,0.,24.0
1979-07-12 18:41:08.270 ,5,1,0.,24.0,0.,24.0
1979-07-12 18:41:32.270 ,5,0,0.,24.0,0.,24.0
1979-07-12 18:41:56.270 ,6,1,0.,24.0,0.,24.0
1979-07-12 18:42:20.270 ,6,0,0.,24.0,0.,24.0
1979-07-12 18:42:44.270 ,7,0,0.,24.0,0.,24.0
1979-07-12 18:43:08.270 ,7,0,0.,24.0,0.,24.0
1979-07-12 18:43:32.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 18:43:56.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 18:44:20.270 ,4,1,0.,24.0,0.,24.0
1979-07-12 18:44:44.270 ,7,1,0.,24.0,0.,24.0
1979-07-12 18:45:08.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 18:45:32.270 ,0,1,1.,24.0,0.,24.0
1979-07-12 18:45:56.270 ,4,1,0.,24.0,0.,24.0
1979-07-12 18:46:20.270 ,7,1,0.,24.0,0.,24.0
1979-07-12 18:46:44.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 18:47:08.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 18:47:32.270 ,4,1,0.,24.0,0.,24.0
1979-07-12 18:47:56.270 ,7,1,0.,24.0,0.,24.0
1979-07-12 18:48:20.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 18:48:44.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 18:49:08.270 ,4,1,0.,24.0,0.,24.0
1979-07-12 18:49:32.270 ,7,1,1.,24.0,0.,24.0
1979-07-12 18:49:56.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 18:50:20.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 18:50:44.270 ,4,1,0.,24.0,0.,24.0
1979-07-12 18:51:08.270 ,7,1,0.,24.0,0.,24.0
1979-07-12 18:51:32.270 ,3,1,1.,24.0,0.,24.0
1979-07-12 18:51:56.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 18:52:20.270 ,4,1,0.,24.0,0.,24.0
1979-07-12 18:52:44.270 ,7,1,0.,24.0,0.,24.0
1979-07-12 18:53:08.270 ,3,1,1.,24.0,0.,24.0
1979-07-12 18:53:32.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 18:53:56.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 18:54:20.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 18:54:44.270 ,5,1,0.,24.0,0.,24.0
1979-07-12 18:55:08.270 ,5,0,0.,24.0,0.,24.0
1979-07-12 18:55:32.270 ,4,1,0.,24.0,0.,24.0
1979-07-12 18:55:56.270 ,4,0,0.,24.0,0.,24.0
1979-07-12 18:56:20.270 ,3,1,1.,24.0,0.,24.0
1979-07-12 18:56:44.270 ,3,0,0.,24.0,0.,24.0
1979-07-12 18:57:08.270 ,2,1,0.,24.0,0.,24.0
1979-07-12 18:57:32.270 ,2,0,0.,24.0,0.,24.0
1979-07-12 18:57:56.270 ,1,1,0.,24.0,0.,24.0
1979-07-12 18:58:20.270 ,1,0,0.,24.0,0.,24.0
1979-07-12 18:58:44.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 18:59:08.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 18:59:32.270 ,0,1,1.,24.0,0.,24.0
1979-07-12 18:59:56.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 19:00:20.270 ,1,1,0.,24.0,0.,24.0
1979-07-12 19:00:44.270 ,0,0,,0,,0
1979-07-12 19:00:51.470 ,0,0,0.,24.0,0.,24.0
1979-07-12 19:01:08.270 ,2,1,0.,24.0,0.,24.0
1979-07-12 19:01:32.270 ,2,0,0.,24.0,0.,24.0
1979-07-12 19:01:56.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 19:02:20.270 ,3,0,0.,24.0,0.,24.0
1979-07-12 19:02:44.270 ,4,1,0.,24.0,0.,24.0
1979-07-12 19:03:08.270 ,4,0,0.,24.0,0.,24.0
1979-07-12 19:03:32.270 ,5,1,1.,24.0,0.,24.0
1979-07-12 19:03:56.270 ,5,0,0.,24.0,0.,24.0
1979-07-12 19:04:20.270 ,6,1,0.,24.0,0.,24.0
1979-07-12 19:04:44.270 ,6,0,0.,24.0,0.,24.0
1979-07-12 19:05:08.270 ,7,1,0.,24.0,0.,24.0
1979-07-12 19:05:32.270 ,7,0,0.,24.0,0.,24.0
1979-07-12 19:05:56.270 ,7,1,0.,24.0,0.,24.0
1979-07-12 19:06:20.270 ,7,0,0.,24.0,0.,24.0
1979-07-12 19:06:44.270 ,6,1,0.,24.0,0.,24.0
1979-07-12 19:07:08.270 ,6,0,0.,24.0,0.,24.0
1979-07-12 19:07:32.270 ,5,1,0.,24.0,0.,24.0
1979-07-12 19:07:56.270 ,5,0,0.,24.0,0.,24.0
1979-07-12 19:10:44.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 19:11:08.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 19:11:32.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 19:11:56.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 19:12:20.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 19:12:44.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 19:13:08.270 ,1,1,0.,24.0,0.,24.0
1979-07-12 19:13:32.270 ,1,0,0.,24.0,0.,24.0
1979-07-12 19:13:56.270 ,2,1,0.,24.0,0.,24.0
1979-07-12 19:14:20.270 ,2,0,1.,24.0,0.,24.0
1979-07-12 19:14:44.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 19:15:08.270 ,3,0,0.,24.0,0.,24.0
1979-07-12 19:15:32.270 ,4,1,0.,24.0,0.,24.0
1979-07-12 19:15:56.270 ,4,0,0.,24.0,0.,24.0
1979-07-12 19:16:20.270 ,5,1,0.,24.0,0.,24.0
1979-07-12 19:16:44.270 ,5,0,0.,24.0,0.,24.0
1979-07-12 19:17:08.270 ,6,1,1.,24.0,0.,24.0
1979-07-12 19:17:32.270 ,6,0,0.,24.0,0.,24.0
1979-07-12 19:17:56.270 ,7,1,0.,24.0,0.,24.0
1979-07-12 19:18:20.270 ,7,0,0.,24.0,0.,24.0
1979-07-12 19:18:44.270 ,7,1,0.,24.0,0.,24.0
1979-07-12 19:19:08.270 ,7,0,0.,24.0,0.,24.0
1979-07-12 19:19:32.270 ,6,1,0.,24.0,0.,24.0
1979-07-12 19:19:56.270 ,6,0,0.,24.0,0.,24.0
1979-07-12 19:20:20.270 ,5,1,0.,24.0,0.,24.0
1979-07-12 19:20:44.270 ,5,0,0.,24.0,0.,24.0
1979-07-12 19:21:08.270 ,4,1,0.,24.0,0.,24.0
1979-07-12 19:21:32.270 ,4,0,1.,24.0,0.,24.0
1979-07-12 19:21:56.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 19:22:20.270 ,3,0,0.,24.0,0.,24.0
1979-07-12 19:22:44.270 ,2,1,0.,24.0,0.,24.0
1979-07-12 19:23:08.270 ,2,0,0.,24.0,0.,24.0
1979-07-12 19:23:32.270 ,1,1,0.,24.0,0.,24.0
1979-07-12 19:23:56.270 ,1,0,0.,24.0,0.,24.0
1979-07-12 19:24:20.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 19:24:44.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 19:24:44.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 19:25:08.270 ,0,1,1.,24.0,0.,24.0
1979-07-12 19:25:32.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 19:25:56.270 ,1,1,0.,24.0,0.,24.0
1979-07-12 19:26:20.270 ,1,0,0.,24.0,0.,24.0
1979-07-12 19:26:44.270 ,2,1,0.,24.0,0.,24.0
1979-07-12 19:27:08.270 ,2,0,0.,24.0,0.,24.0
1979-07-12 19:27:32.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 19:27:56.270 ,3,0,0.,24.0,0.,24.0
1979-07-12 19:29:08.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 19:29:32.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 19:29:56.270 ,6,1,0.,24.0,0.,24.0
1979-07-12 19:30:20.270 ,6,0,0.,24.0,0.,24.0
1979-07-12 19:30:44.270 ,7,0,0.,24.0,0.,24.0
1979-07-12 19:31:08.270 ,7,0,0.,24.0,0.,24.0
1979-07-12 19:31:32.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 19:31:56.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 19:32:20.270 ,4,1,0.,24.0,0.,24.0
1979-07-12 19:32:44.270 ,7,1,0.,24.0,0.,24.0
1979-07-12 19:33:08.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 19:33:32.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 19:33:56.270 ,4,1,1.,24.0,0.,24.0
1979-07-12 19:34:20.270 ,7,1,1.,24.0,0.,24.0
1979-07-12 19:34:44.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 19:35:08.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 19:35:32.270 ,4,1,0.,24.0,0.,24.0
1979-07-12 19:35:56.270 ,7,1,0.,24.0,0.,24.0
1979-07-12 19:36:20.270 ,3,1,1.,24.0,0.,24.0
1979-07-12 19:36:44.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 19:37:08.270 ,0,0,,0,,0
1979-07-12 19:37:32.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 19:37:56.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 19:38:20.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 19:38:44.270 ,4,1,0.,24.0,0.,24.0
1979-07-12 19:39:08.270 ,7,1,0.,24.0,0.,24.0
1979-07-12 19:39:32.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 19:39:56.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 19:41:08.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 19:41:32.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 19:41:56.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 19:42:20.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 19:42:44.270 ,5,1,0.,24.0,0.,24.0
1979-07-12 19:43:08.270 ,5,0,0.,24.0,0.,24.0
1979-07-12 19:43:32.270 ,4,1,1.,24.0,0.,24.0
1979-07-12 19:43:56.270 ,4,0,0.,24.0,0.,24.0
1979-07-12 19:44:20.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 19:44:44.270 ,3,0,0.,24.0,0.,24.0
1979-07-12 19:45:08.270 ,2,1,0.,24.0,0.,24.0
1979-07-12 19:45:32.270 ,2,0,1.,24.0,0.,24.0
1979-07-12 19:45:56.270 ,1,1,1.,24.0,0.,24.0
1979-07-12 19:46:20.270 ,1,0,0.,24.0,0.,24.0
1979-07-12 19:46:44.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 19:47:08.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 19:47:32.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 19:47:56.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 19:48:20.270 ,1,1,0.,24.0,0.,24.0
1979-07-12 19:48:44.270 ,1,0,0.,24.0,0.,24.0
1979-07-12 19:49:08.270 ,2,1,0.,24.0,0.,24.0
1979-07-12 19:49:32.270 ,2,0,0.,24.0,0.,24.0
1979-07-12 19:49:56.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 19:50:20.270 ,3,0,0.,24.0,0.,24.0
1979-07-12 19:50:44.270 ,4,1,0.,24.0,0.,24.0
1979-07-12 19:51:08.270 ,4,0,0.,24.0,0.,24.0
1979-07-12 19:51:32.270 ,5,1,0.,24.0,0.,24.0
1979-07-12 19:51:56.270 ,5,0,0.,24.0,0.,24.0
1979-07-12 19:52:20.270 ,6,1,0.,24.0,0.,24.0
1979-07-12 19:52:44.270 ,6,0,0.,24.0,0.,24.0
1979-07-12 19:53:08.270 ,7,1,0.,24.0,0.,24.0
1979-07-12 19:53:32.270 ,7,0,0.,24.0,0.,24.0
1979-07-12 19:53:56.270 ,7,1,0.,24.0,0.,24.0
1979-07-12 19:54:20.270 ,7,0,0.,24.0,0.,24.0
1979-07-12 19:54:44.270 ,6,1,1.,24.0,0.,24.0
1979-07-12 19:55:08.270 ,6,0,0.,24.0,0.,24.0
1979-07-12 19:55:32.270 ,5,1,0.,24.0,0.,24.0
1979-07-12 19:55:56.270 ,5,0,0.,24.0,0.,24.0
1979-07-12 19:56:20.270 ,4,1,0.,24.0,0.,24.0
1979-07-12 19:56:44.270 ,4,0,0.,24.0,0.,24.0
1979-07-12 19:57:08.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 19:57:32.270 ,3,0,0.,24.0,0.,24.0
1979-07-12 19:57:56.270 ,2,1,0.,24.0,0.,24.0
1979-07-12 19:58:20.270 ,2,0,0.,24.0,0.,24.0
1979-07-12 19:58:44.270 ,1,1,0.,24.0,0.,24.0
1979-07-12 19:59:08.270 ,1,0,0.,24.0,0.,24.0
1979-07-12 19:59:32.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 19:59:56.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 20:00:20.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 20:00:44.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 20:01:08.270 ,1,1,0.,24.0,0.,24.0
1979-07-12 20:01:32.270 ,1,0,0.,24.0,0.,24.0
1979-07-12 20:01:56.270 ,2,1,0.,24.0,0.,24.0
1979-07-12 20:02:20.270 ,2,0,0.,24.0,0.,24.0
1979-07-12 20:02:44.270 ,3,1,1.,24.0,0.,24.0
1979-07-12 20:03:08.270 ,3,0,0.,24.0,0.,24.0
1979-07-12 20:03:32.270 ,4,1,0.,24.0,0.,24.0
1979-07-12 20:03:56.270 ,4,0,0.,24.0,0.,24.0
1979-07-12 20:04:20.270 ,5,1,0.,24.0,0.,24.0
1979-07-12 20:04:44.270 ,5,0,0.,24.0,0.,24.0
1979-07-12 20:05:56.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 20:06:20.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 20:06:44.270 ,7,1,0.,24.0,0.,24.0
1979-07-12 20:07:08.270 ,7,0,0.,24.0,0.,24.0
1979-07-12 20:07:32.270 ,6,1,0.,24.0,0.,24.0
1979-07-12 20:07:56.270 ,6,0,0.,24.0,0.,24.0
1979-07-12 20:08:20.270 ,5,1,0.,24.0,0.,24.0
1979-07-12 20:08:44.270 ,5,0,0.,24.0,0.,24.0
1979-07-12 20:09:08.270 ,4,1,0.,24.0,0.,24.0
1979-07-12 20:09:32.270 ,4,0,0.,24.0,0.,24.0
1979-07-12 20:09:56.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 20:10:20.270 ,3,0,0.,24.0,0.,24.0
1979-07-12 20:10:44.270 ,2,1,0.,24.0,0.,24.0
1979-07-12 20:11:08.270 ,2,0,0.,24.0,0.,24.0
1979-07-12 20:11:32.270 ,1,1,0.,24.0,0.,24.0
1979-07-12 20:11:56.270 ,1,0,1.,24.0,0.,24.0
1979-07-12 20:12:20.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 20:12:44.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 20:13:08.270 ,0,1,2.,24.0,0.,24.0
1979-07-12 20:13:32.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 20:13:56.270 ,1,1,1.,24.0,0.,24.0
1979-07-12 20:14:20.270 ,1,0,0.,24.0,0.,24.0
1979-07-12 20:14:44.270 ,2,1,0.,24.0,0.,24.0
1979-07-12 20:15:08.270 ,2,0,0.,24.0,0.,24.0
1979-07-12 20:15:32.270 ,3,1,1.,24.0,0.,24.0
1979-07-12 20:15:56.270 ,3,0,0.,24.0,0.,24.0
1979-07-12 20:16:20.270 ,4,1,0.,24.0,0.,24.0
1979-07-12 20:16:44.270 ,4,0,0.,24.0,0.,24.0
1979-07-12 20:17:08.270 ,5,1,0.,24.0,0.,24.0
1979-07-12 20:17:32.270 ,5,0,0.,24.0,0.,24.0
1979-07-12 20:17:56.270 ,6,1,0.,24.0,0.,24.0
1979-07-12 20:18:20.270 ,6,0,0.,24.0,0.,24.0
1979-07-12 20:18:44.270 ,7,0,0.,24.0,0.,24.0
1979-07-12 20:19:08.270 ,7,0,0.,24.0,0.,24.0
1979-07-12 20:19:32.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 20:19:56.270 ,0,1,1.,24.0,0.,24.0
1979-07-12 20:20:20.270 ,4,1,0.,24.0,0.,24.0
1979-07-12 20:20:44.270 ,7,1,0.,24.0,0.,24.0
1979-07-12 20:21:08.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 20:21:32.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 20:21:56.270 ,4,1,0.,24.0,0.,24.0
1979-07-12 20:22:20.270 ,7,1,0.,24.0,0.,24.0
1979-07-12 20:22:44.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 20:23:08.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 20:23:32.270 ,4,1,0.,24.0,0.,24.0
1979-07-12 20:23:56.270 ,7,1,0.,24.0,0.,24.0
1979-07-12 20:24:20.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 20:24:44.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 20:25:08.270 ,4,1,0.,24.0,0.,24.0
1979-07-12 20:25:32.270 ,7,1,0.,24.0,0.,24.0
1979-07-12 20:25:56.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 20:26:20.270 ,0,1,0.,24.0,0.,24.0
1979-07-12 20:26:44.270 ,4,1,0.,24.0,0.,24.0
1979-07-12 20:27:08.270 ,7,1,0.,24.0,0.,24.0
1979-07-12 20:27:32.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 20:27:56.270 ,0,1,1.,24.0,0.,24.0
1979-07-12 20:28:20.270 ,4,1,0.,24.0,0.,24.0
1979-07-12 20:28:44.270 ,7,1,0.,24.0,0.,24.0
1979-07-12 20:29:08.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 20:29:32.270 ,0,1,1.,24.0,0.,24.0
1979-07-12 20:29:56.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 20:30:20.270 ,0,0,0.,24.0,0.,24.0
1979-07-12 20:30:44.270 ,5,1,0.,24.0,0.,24.0
1979-07-12 20:31:08.270 ,5,0,0.,24.0,0.,24.0
1979-07-12 20:31:32.270 ,4,1,0.,24.0,0.,24.0
1979-07-12 20:31:56.270 ,4,0,0.,24.0,0.,24.0
1979-07-12 20:32:20.270 ,3,1,0.,24.0,0.,24.0
1979-07-12 20:32:44.270 ,3,0,0.,24.0,0.,24.0
1979-07-12 20:33:08.270 ,2,1,0.,24.0,0.,24.0
1979-07-12 20:33:32.270 ,2,0,0.,24.0,0.,24.0
1979-07-12 20:33:56.270 ,1,1,0.,24.0,0.,24.0
1979-07-12 20:34:20.260 ,1,0,0.,24.0,0.,24.0
1979-07-12 20:34:44.260 ,0,1,0.,24.0,0.,24.0
1979-07-12 20:35:08.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 20:35:32.260 ,0,1,1.,24.0,0.,24.0
1979-07-12 20:35:56.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 20:36:20.260 ,1,1,0.,24.0,0.,24.0
1979-07-12 20:36:44.260 ,1,0,0.,24.0,0.,24.0
1979-07-12 20:37:08.260 ,0,0,,0,,0
1979-07-12 20:37:32.260 ,0,0,,0,,0
1979-07-12 20:38:45.460 ,0,0,,0,,0
1979-07-12 20:39:08.260 ,0,0,,0,,0
1979-07-12 20:39:44.860 ,0,0,,0,,0
1979-07-12 20:39:56.260 ,0,0,,0,,0
1979-07-12 20:40:41.860 ,0,0,,0,,0
1979-07-12 20:40:44.260 ,0,0,,0,,0
1979-07-12 20:41:08.260 ,0,0,,0,,0
1979-07-12 20:41:32.260 ,0,0,,0,,0
1979-07-12 20:41:56.260 ,0,0,,0,,0
1979-07-12 20:42:20.260 ,0,0,,0,,0
1979-07-12 20:42:44.260 ,0,0,,0,,0
1979-07-12 20:43:08.260 ,0,0,,0,,0
1979-07-12 20:43:32.260 ,0,0,,0,,0
1979-07-12 20:43:56.260 ,0,0,,0,,0
1979-07-12 20:44:20.260 ,0,0,,0,,0
1979-07-12 20:44:44.260 ,0,0,,0,,0
1979-07-12 20:45:08.260 ,0,0,,0,,0
1979-07-12 20:45:32.260 ,0,0,,0,,0
1979-07-12 20:45:56.260 ,0,0,,0,,0
1979-07-12 20:46:20.260 ,0,0,,0,,0
1979-07-12 20:46:44.260 ,0,0,,0,,0
1979-07-12 20:47:08.260 ,0,0,,0,,0
1979-07-12 20:52:30.460 ,0,0,,0,,0
1979-07-12 20:52:44.260 ,0,0,,0,,0
1979-07-12 20:57:29.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 20:57:32.260 ,0,0,0.,24.0,0.,24.0
1979-07-12 20:57:56.260 ,3,1,1.,24.0,0.,24.0
1979-07-12 20:58:20.260 ,3,0,1.,24.0,0.,24.0
1979-07-12 20:58:44.260 ,2,1,0.,24.0,0.,24.0
1979-07-12 20:59:08.260 ,2,0,0.,24.0,0.,24.0
1979-07-12 20:59:32.260 ,1,1,0.,24.0,0.,24.0
1979-07-12 20:59:56.260 ,1,0,0.,24.0,0.,24.0
1979-07-12 21:00:20.260 ,0,1,0.,24.0,0.,24.0
