START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1989-08-24T09:00:24.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:00:25.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:00:26.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:00:27.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:00:28.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:00:30.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:00:31.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:00:32.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:00:33.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:00:34.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:00:36.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:00:37.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:00:38.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:00:39.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:00:40.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:00:42.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:00:43.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:00:44.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:00:45.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:00:46.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:00:48.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:00:49.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:00:50.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:00:51.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:00:52.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:00:54.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:00:55.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:00:56.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:00:57.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:00:58.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:00.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:01.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:02.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:03.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:04.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:06.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:07.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:08.530 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:09.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:10.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:12.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:13.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:14.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:15.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:16.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:18.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:19.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:20.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:21.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:22.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:24.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:25.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:26.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:27.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:28.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:30.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:31.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:32.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:33.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:34.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:36.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:37.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:38.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:39.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:40.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:42.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:43.330 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:44.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:45.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:46.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:48.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:49.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:50.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:51.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:52.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:54.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:55.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:56.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:57.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:01:58.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:00.130 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:01.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:02.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:03.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:04.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:06.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:07.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:08.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:09.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:10.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:12.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:13.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:14.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:15.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:16.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:18.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:19.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:20.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:21.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:22.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:24.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:25.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:26.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:27.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:28.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:30.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:31.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:32.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:33.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:34.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:36.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:37.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:38.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:39.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:40.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:42.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:43.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:44.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:45.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:46.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:48.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:49.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:50.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:51.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:52.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:54.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:55.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:56.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:57.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:02:58.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:00.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:01.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:02.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:03.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:04.930 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:06.130 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:07.330 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:08.530 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:09.730 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:10.930 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:12.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:13.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:14.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:15.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:16.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:18.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:19.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:20.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:21.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:22.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:24.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:25.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:26.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:27.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:28.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:30.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:31.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:32.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:33.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:34.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:36.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:37.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:38.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:39.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:40.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:42.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:43.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:44.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:45.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:46.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:48.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:49.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:50.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:51.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:52.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:54.130 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:55.330 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:56.530 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:57.730 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:03:58.930 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:00.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:01.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:02.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:03.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:04.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:06.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:07.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:08.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:09.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:10.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:12.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:13.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:14.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:15.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:16.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:18.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:19.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:20.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:21.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:22.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:24.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:25.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:26.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:27.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:28.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:30.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:31.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:32.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:33.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:34.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:36.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:37.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:38.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:39.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:40.930 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:42.130 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:43.330 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:44.530 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:45.730 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:46.930 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:48.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:49.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:50.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:51.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:52.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:54.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:55.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:56.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:57.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:04:58.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:00.130 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:01.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:02.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:03.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:04.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:06.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:07.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:08.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:09.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:10.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:12.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:13.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:14.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:15.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:16.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:18.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:19.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:20.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:21.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:22.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:24.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:25.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:26.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:27.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:28.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:30.130 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:31.330 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:32.530 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:33.730 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:34.930 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:36.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:37.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:38.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:39.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:40.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:42.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:43.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:44.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:45.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:46.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:48.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:49.330 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:50.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:51.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:52.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:54.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:55.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:56.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:57.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:05:58.930 ,4,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-24T09:06:00.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:01.330 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:02.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:03.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:04.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:06.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:07.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:08.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:09.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:10.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:12.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:13.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:14.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:15.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:16.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:18.130 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:19.330 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:20.530 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:21.730 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:22.930 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:24.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:25.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:26.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:27.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:28.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:30.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:31.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:32.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:33.730 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:34.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:36.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:37.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:38.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:39.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:40.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:42.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:43.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:44.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:45.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:46.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:48.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:49.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:50.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:51.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:52.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:54.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:55.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:56.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:57.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:06:58.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:00.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:01.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:02.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:03.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:04.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:06.130 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:07.330 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:08.530 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:09.730 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:10.930 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:12.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:13.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:14.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:15.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:16.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:18.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:19.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:20.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:21.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:22.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:24.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:25.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:26.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:27.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:28.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:30.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:31.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:32.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:33.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:34.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:36.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:37.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:38.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:39.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:40.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:42.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:43.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:44.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:45.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:46.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:48.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:49.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:50.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:51.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:52.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:54.130 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:55.330 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:56.530 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:57.730 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:07:58.930 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:08:00.130 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:08:01.330 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:08:02.530 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:08:03.730 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:08:04.930 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-24T09:08:06.130 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-24T09:08:07.330 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-24T09:08:08.530 ,7,0,0.,1.2,0.,1.2,11.,1.2,0.,1.2
1989-08-24T09:08:09.730 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-24T09:08:10.930 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-24T09:08:12.130 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-24T09:08:13.330 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-24T09:08:14.530 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-24T09:08:15.730 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-24T09:08:16.930 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-24T09:08:18.130 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-24T09:08:19.330 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-24T09:08:20.530 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-24T09:08:21.730 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-24T09:08:22.930 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-24T09:08:24.130 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-24T09:08:25.330 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-24T09:08:26.530 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-24T09:08:27.730 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-24T09:08:28.930 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-24T09:08:30.130 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-24T09:08:31.330 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-24T09:08:32.530 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-24T09:08:33.730 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-24T09:08:34.930 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-24T09:08:36.130 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-24T09:08:37.330 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2