START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1981-08-29 15:00:23.710 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:00:28.510 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:00:33.310 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:00:38.110 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:00:42.910 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:00:47.710 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:00:52.510 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:00:57.310 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:01:02.110 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:01:06.910 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:01:11.710 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:01:16.510 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:01:21.310 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:01:26.110 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:01:30.910 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:01:35.710 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:01:40.510 ,5,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:01:45.310 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:01:50.110 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:01:54.910 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:01:59.710 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:02:04.510 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:02:09.310 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:02:14.110 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:02:18.910 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:02:23.710 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:02:28.510 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:02:33.310 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:02:38.110 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:02:42.910 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:02:47.710 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:02:52.510 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:02:57.310 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:02.110 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:06.910 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:11.710 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:16.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:21.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:26.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:30.910 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:03:35.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:40.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:45.310 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:50.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:54.910 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:03:59.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:04.510 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:09.310 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:14.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:18.910 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:04:23.710 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:28.510 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:04:33.310 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:38.110 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:04:42.910 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:47.710 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:52.510 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:04:57.310 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:05:02.110 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:05:06.910 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:05:11.710 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:05:16.510 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:05:21.310 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:05:26.110 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:05:30.910 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:05:35.710 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:05:40.510 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:05:45.310 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:05:50.110 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:05:54.910 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:05:59.710 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:06:04.510 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:06:09.310 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:06:14.110 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:06:18.910 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:06:23.710 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:06:28.510 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:06:33.310 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:06:38.110 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:06:42.910 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:06:47.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:06:52.510 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:06:57.310 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:07:02.110 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:07:06.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:07:11.710 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:07:16.510 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:07:21.310 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:07:26.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:07:30.910 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:07:35.710 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:07:40.510 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:07:45.310 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:07:50.110 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:07:54.910 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:07:59.710 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:08:04.510 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:08:09.310 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:08:14.110 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:08:18.910 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:08:23.710 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:08:28.510 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:08:33.310 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:08:38.110 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:08:42.910 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:08:47.710 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:08:52.510 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:08:57.310 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:09:02.110 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:09:06.910 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:09:11.710 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:09:16.510 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:09:21.310 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:09:26.110 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:09:30.910 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:09:35.710 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:09:40.510 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:09:45.310 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:09:50.110 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:09:54.910 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:09:59.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:10:04.510 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:10:09.310 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:10:14.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:10:18.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:10:23.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:10:28.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:10:33.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:10:38.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:10:42.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:10:47.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:10:52.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:10:57.310 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:11:02.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:11:06.910 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:11:11.710 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 15:11:16.510 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:11:21.310 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:11:26.110 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:11:30.910 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:11:35.710 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:11:40.510 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:11:45.310 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:11:50.110 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:11:54.910 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:11:59.710 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:04.510 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:09.310 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:14.110 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:18.910 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:23.710 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:28.510 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:33.310 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:38.110 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:42.910 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:47.710 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:52.510 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:12:57.310 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:13:02.110 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:13:06.910 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:13:11.710 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:13:16.510 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:13:21.310 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:13:26.110 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:13:30.910 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:13:35.710 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:13:40.510 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:13:45.310 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:13:50.110 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:13:54.910 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:13:59.710 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:14:04.510 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:14:09.310 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:14:14.110 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:14:18.910 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:14:23.710 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:14:28.510 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:14:33.310 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:14:38.110 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:14:42.910 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:14:47.710 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:14:52.510 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:14:57.310 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:15:02.110 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:15:06.910 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:15:11.710 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:15:16.510 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:15:21.310 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:15:26.110 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:15:30.910 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:15:35.710 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:15:40.510 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:15:45.310 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:15:50.110 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:15:54.910 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:15:59.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:16:04.510 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:16:09.310 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:16:14.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:16:18.910 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:16:23.710 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:16:28.510 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:16:33.310 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:16:38.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:16:42.910 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:16:47.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:16:52.510 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:16:57.310 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:02.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:06.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:11.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:16.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:21.310 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:26.110 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:30.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:35.710 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:40.510 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:45.310 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:17:50.110 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:54.910 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:17:59.710 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:18:04.510 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:18:09.310 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:18:14.110 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:18:18.910 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:18:23.710 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:18:28.510 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:18:33.310 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:18:38.110 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:18:42.910 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:18:47.710 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:18:52.510 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:18:57.310 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:19:02.110 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:19:06.910 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:19:11.710 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:19:16.510 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:19:21.310 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:19:26.110 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:19:30.910 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:19:35.710 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:19:40.510 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:19:45.310 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:19:50.110 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:19:54.910 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:20:47.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:20:52.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 15:20:57.310 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:02.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:06.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:11.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:16.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:21.310 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:26.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:30.910 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:11.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:16.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:21.310 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:26.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:30.910 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:35.710 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:40.510 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:45.310 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:50.110 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:54.910 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:21:59.710 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:22:04.510 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:22:09.310 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:22:14.110 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:22:18.910 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:22:23.710 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:22:28.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:22:33.310 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:22:38.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:22:42.910 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:22:47.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:22:52.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:22:57.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:02.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:06.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:11.710 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:16.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:21.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:26.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:30.910 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:35.710 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:40.510 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:45.310 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:50.110 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:54.910 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:23:59.710 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:24:04.510 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:24:09.310 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:24:14.110 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:24:18.910 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:24:23.710 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:24:28.510 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:24:33.310 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:24:38.110 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:24:42.910 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:24:47.710 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:24:52.510 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 15:24:57.310 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:25:02.110 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:25:06.910 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:25:11.710 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:25:16.510 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:25:21.310 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:25:26.110 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:25:30.910 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:25:35.710 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:25:40.510 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:25:45.310 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:25:50.110 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:25:54.910 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:25:59.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:26:04.510 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:26:09.310 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:26:14.110 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:26:18.910 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:26:23.710 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:26:28.510 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:26:33.310 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:26:38.110 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:26:42.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:26:47.710 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:26:52.510 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:26:57.310 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:02.110 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:06.910 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:11.710 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:16.510 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:21.310 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:26.110 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:30.910 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:35.710 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:40.510 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:45.310 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:50.110 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:54.910 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:27:59.710 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:28:04.510 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:28:09.310 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:28:14.110 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:28:18.910 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:28:23.710 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:28:28.510 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:28:33.310 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:28:38.110 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:28:42.910 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:28:47.710 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:28:52.510 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:28:57.310 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:02.110 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:06.910 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:11.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:16.510 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:21.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:26.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:30.910 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:35.710 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:40.510 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:45.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:50.110 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:54.910 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:29:59.710 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:30:04.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:30:09.310 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:30:14.110 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:30:18.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:30:23.710 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:30:28.510 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:30:33.310 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:30:38.110 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:30:42.910 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:30:47.710 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:30:52.510 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:30:57.310 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:31:02.110 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:31:06.910 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 15:31:11.710 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:31:16.510 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:31:21.310 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:31:26.110 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:31:30.910 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:31:35.710 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:31:40.510 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:31:45.310 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:31:50.110 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:31:54.910 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:31:59.710 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:32:04.510 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:32:09.310 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 15:32:14.110 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:32:18.910 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:32:23.710 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:32:28.510 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:32:33.310 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:32:38.110 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:32:42.910 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:32:47.710 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:32:52.510 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:32:57.310 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:33:02.110 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:33:06.910 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 15:33:11.710 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:33:16.510 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:33:21.310 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:33:26.110 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:33:30.910 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:33:35.710 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 15:33:40.510 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8