START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-23 03:00:26.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:00:38.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:00:50.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:01:02.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:01:14.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:01:26.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:01:38.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:01:50.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:02:02.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:02:14.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:03:14.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:03:26.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:03:38.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:03:50.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:04:02.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:04:14.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:04:26.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:04:38.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:04:50.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:05:02.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:05:14.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:05:26.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:05:38.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:05:50.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:06:02.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:06:14.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:06:26.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:06:38.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:06:50.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:07:02.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:07:14.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:07:26.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:07:38.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:07:50.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:08:02.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:08:14.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:08:26.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:08:38.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:08:50.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:09:02.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:09:14.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:09:26.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:09:38.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:09:50.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:10:02.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:10:14.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:10:26.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:10:38.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:10:50.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:11:02.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:11:14.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:11:26.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:11:38.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:11:50.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:12:02.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:12:14.680 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:12:26.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:12:38.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:12:50.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:13:02.680 ,1,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-23 03:13:14.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:13:26.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:13:38.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:13:50.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:14:02.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:14:14.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:14:26.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:14:38.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:14:50.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:15:02.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:15:14.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:15:26.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:15:38.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:15:50.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:16:02.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:16:14.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:16:26.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:16:38.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:16:50.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:17:02.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:17:14.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:17:26.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:17:38.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:17:50.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:18:02.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:18:14.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:18:26.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:18:38.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:18:50.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:19:02.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:19:14.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:19:26.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:19:38.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:19:50.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:20:02.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:20:14.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:20:26.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:20:38.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:20:50.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:21:02.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:21:14.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:21:26.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:21:38.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:21:50.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:22:02.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:22:14.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:22:26.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:22:38.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:22:50.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:23:02.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:23:14.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:23:26.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:23:38.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:23:50.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:24:02.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:24:14.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:24:26.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:24:38.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:24:50.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:25:02.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:25:14.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:25:26.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:25:38.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:25:50.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:26:02.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:26:14.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:26:26.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:26:38.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:26:50.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:27:02.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:28:02.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:28:14.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:28:26.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:28:38.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:28:50.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:29:02.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:29:14.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:29:26.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:29:38.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:29:50.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:30:02.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:30:14.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:30:26.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:30:38.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:30:50.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:31:02.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:31:14.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:31:26.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:31:38.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:31:50.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:32:02.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:32:14.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:32:26.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:32:38.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:32:50.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:33:02.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:33:14.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:33:26.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:33:38.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:33:50.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:34:02.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:34:14.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:34:26.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:34:38.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:34:50.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:35:02.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:35:14.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:35:26.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:35:38.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:35:50.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:36:02.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:36:14.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:36:26.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:36:38.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:36:50.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:37:02.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:37:14.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:37:26.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:37:38.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:37:50.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:38:02.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:38:14.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:38:26.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:38:38.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:38:50.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:39:02.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:39:14.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:39:26.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:39:38.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:39:50.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:40:02.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:40:14.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:40:26.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:40:38.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:40:50.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:41:02.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:41:14.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:41:26.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:41:38.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:41:50.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:42:02.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:42:14.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:42:26.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:42:38.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:42:50.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 03:43:02.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:23:38.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:23:50.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:24:02.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:24:14.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:24:26.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:24:38.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:24:50.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:25:02.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:25:14.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:25:26.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:25:38.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:25:50.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:26:02.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 04:26:14.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:26:26.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:26:38.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:26:50.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:27:02.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:27:14.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:27:26.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:27:38.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:27:50.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:28:02.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:28:14.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:28:26.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:28:38.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:28:50.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:29:02.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:29:14.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:29:26.680 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:29:38.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:29:50.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:30:02.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:30:14.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:30:26.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:30:38.680 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:30:50.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:31:02.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:31:14.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:31:26.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:31:38.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:31:50.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:32:02.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:32:14.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:32:26.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:32:38.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:32:50.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:33:02.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:33:14.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:33:26.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:33:38.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:33:50.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:34:02.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:34:14.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:34:26.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:34:38.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:34:50.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:35:02.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:35:14.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:35:26.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:35:38.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:35:50.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:36:02.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:36:14.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:36:26.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:36:38.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:36:50.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:37:02.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:37:14.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:37:26.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 04:37:38.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:37:50.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:38:02.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:38:14.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:38:26.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:38:38.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:38:50.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:39:02.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:39:14.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:39:26.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:39:38.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:39:50.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:40:02.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:40:14.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:40:26.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:40:38.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:40:50.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:41:02.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:41:14.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:41:26.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:41:38.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:41:50.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:42:02.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:42:14.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:42:26.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:42:38.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:42:50.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:43:02.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:43:14.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:43:26.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:43:38.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:43:50.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:44:02.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:44:14.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:44:26.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:44:38.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:44:50.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:45:02.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:45:14.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:45:26.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:45:38.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:45:50.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 04:46:02.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:46:14.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 04:46:26.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:46:38.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:46:50.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:47:02.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:47:14.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:47:26.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:47:38.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:47:50.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:48:02.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:48:14.680 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:48:26.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:48:38.680 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:48:50.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:49:02.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:49:14.680 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 04:49:26.680 ,1,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 04:49:38.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:49:50.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:50:02.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:50:14.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:50:26.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:50:38.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:50:50.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:51:02.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:51:14.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:51:26.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:51:38.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:51:50.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:52:02.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:52:14.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:52:26.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:52:38.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:52:50.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:53:02.680 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:53:14.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:53:26.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 04:53:38.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:53:50.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:54:02.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:54:14.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:54:26.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:54:38.680 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:54:50.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:55:02.680 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:55:14.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:55:26.680 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:55:38.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:55:50.680 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:56:02.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:56:14.680 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:56:26.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:56:38.680 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:56:50.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:57:02.680 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:57:14.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:57:26.680 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:57:38.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:57:50.680 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:58:02.680 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:58:14.680 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:58:26.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:58:38.680 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:58:50.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 04:59:02.680 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 04:59:14.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-23 04:59:26.680 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0