START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-02 15:00:13.370 ,2,0,0.,4.8,126.,4.8,11.,4.8,4.,4.8
1979-03-02 15:00:18.170 ,2,0,0.,4.8,126.,4.8,10.,4.8,2.,4.8
1979-03-02 15:00:22.970 ,2,0,0.,4.8,184.,4.8,14.,4.8,3.,4.8
1979-03-02 15:00:27.770 ,2,0,0.,4.8,180.,4.8,9.,4.8,2.,4.8
1979-03-02 15:00:32.570 ,2,0,0.,4.8,180.,4.8,10.,4.8,3.,4.8
1979-03-02 15:00:37.370 ,1,0,0.,4.8,164.,4.8,10.,4.8,5.,4.8
1979-03-02 15:00:42.170 ,1,0,0.,4.8,204.,4.8,10.,4.8,3.,4.8
1979-03-02 15:00:46.970 ,1,0,0.,4.8,200.,4.8,7.,4.8,5.,4.8
1979-03-02 15:00:51.770 ,1,0,0.,4.8,212.,4.8,15.,4.8,6.,4.8
1979-03-02 15:00:56.570 ,1,0,0.,4.8,220.,4.8,8.,4.8,1.,4.8
1979-03-02 15:01:01.370 ,0,0,0.,4.8,208.,4.8,10.,4.8,2.,4.8
1979-03-02 15:01:06.170 ,0,0,0.,4.8,248.,4.8,12.,4.8,4.,4.8
1979-03-02 15:01:10.970 ,0,0,0.,4.8,216.,4.8,5.,4.8,1.,4.8
1979-03-02 15:01:15.770 ,0,0,0.,4.8,252.,4.8,14.,4.8,5.,4.8
1979-03-02 15:01:20.570 ,0,0,0.,4.8,220.,4.8,15.,4.8,3.,4.8
1979-03-02 15:01:25.370 ,0,0,0.,4.8,252.,4.8,12.,4.8,4.,4.8
1979-03-02 15:01:30.170 ,0,0,0.,4.8,224.,4.8,18.,4.8,1.,4.8
1979-03-02 15:01:34.970 ,0,0,0.,4.8,252.,4.8,13.,4.8,2.,4.8
1979-03-02 15:01:39.770 ,0,0,0.,4.8,228.,4.8,6.,4.8,2.,4.8
1979-03-02 15:01:44.570 ,0,0,0.,4.8,252.,4.8,13.,4.8,2.,4.8
1979-03-02 15:01:49.370 ,1,0,0.,4.8,248.,4.8,11.,4.8,3.,4.8
1979-03-02 15:01:54.170 ,1,0,1.,4.8,272.,4.8,6.,4.8,2.,4.8
1979-03-02 15:01:58.970 ,1,0,0.,4.8,196.,4.8,12.,4.8,3.,4.8
1979-03-02 15:02:03.770 ,1,0,0.,4.8,232.,4.8,9.,4.8,2.,4.8
1979-03-02 15:02:08.570 ,1,0,0.,4.8,228.,4.8,12.,4.8,1.,4.8
1979-03-02 15:02:13.370 ,2,0,0.,4.8,216.,4.8,18.,4.8,3.,4.8
1979-03-02 15:02:18.170 ,2,0,0.,4.8,176.,4.8,10.,4.8,4.,4.8
1979-03-02 15:02:22.970 ,2,0,0.,4.8,224.,4.8,17.,4.8,2.,4.8
1979-03-02 15:02:27.770 ,2,0,0.,4.8,224.,4.8,4.,4.8,3.,4.8
1979-03-02 15:02:32.570 ,2,0,0.,4.8,244.,4.8,9.,4.8,2.,4.8
1979-03-02 15:02:37.370 ,3,0,0.,4.8,216.,4.8,9.,4.8,4.,4.8
1979-03-02 15:02:42.170 ,3,0,0.,4.8,216.,4.8,11.,4.8,1.,4.8
1979-03-02 15:02:46.970 ,3,0,0.,4.8,176.,4.8,16.,4.8,4.,4.8
1979-03-02 15:02:51.770 ,3,0,0.,4.8,208.,4.8,11.,4.8,2.,4.8
1979-03-02 15:02:56.570 ,3,0,0.,4.8,212.,4.8,12.,4.8,1.,4.8
1979-03-02 15:03:01.370 ,4,0,0.,4.8,216.,4.8,6.,4.8,4.,4.8
1979-03-02 15:03:06.170 ,4,0,0.,4.8,212.,4.8,6.,4.8,3.,4.8
1979-03-02 15:03:10.970 ,4,0,0.,4.8,176.,4.8,9.,4.8,4.,4.8
1979-03-02 15:03:15.770 ,4,0,0.,4.8,188.,4.8,7.,4.8,1.,4.8
1979-03-02 15:03:20.570 ,4,0,0.,4.8,168.,4.8,8.,4.8,3.,4.8
1979-03-02 15:03:25.370 ,5,0,0.,4.8,176.,4.8,10.,4.8,5.,4.8
1979-03-02 15:03:30.170 ,5,0,0.,4.8,180.,4.8,8.,4.8,2.,4.8
1979-03-02 15:03:34.970 ,5,0,0.,4.8,196.,4.8,4.,4.8,1.,4.8
1979-03-02 15:03:39.770 ,5,0,0.,4.8,228.,4.8,8.,4.8,2.,4.8
1979-03-02 15:03:44.570 ,5,0,0.,4.8,188.,4.8,10.,4.8,2.,4.8
1979-03-02 15:03:49.370 ,6,0,0.,4.8,172.,4.8,9.,4.8,4.,4.8
1979-03-02 15:03:54.170 ,6,0,0.,4.8,184.,4.8,11.,4.8,3.,4.8
1979-03-02 15:03:58.970 ,6,0,0.,4.8,212.,4.8,8.,4.8,2.,4.8
1979-03-02 15:04:03.770 ,6,0,0.,4.8,220.,4.8,6.,4.8,1.,4.8
1979-03-02 15:04:08.570 ,6,0,0.,4.8,216.,4.8,8.,4.8,1.,4.8
1979-03-02 15:04:13.370 ,7,0,0.,4.8,200.,4.8,9.,4.8,2.,4.8
1979-03-02 15:04:18.170 ,7,0,0.,4.8,224.,4.8,7.,4.8,1.,4.8
1979-03-02 15:04:22.970 ,7,0,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-03-02 15:04:27.770 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 15:04:32.570 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 15:04:37.370 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 15:04:42.170 ,7,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-03-02 15:04:46.970 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 15:04:51.770 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-02 15:04:56.570 ,7,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-03-02 15:05:01.370 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-02 15:05:06.170 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-02 15:05:10.970 ,6,0,0.,4.8,256.,4.8,4.,4.8,0.,4.8
1979-03-02 15:05:15.770 ,6,0,0.,4.8,264.,4.8,6.,4.8,1.,4.8
1979-03-02 15:05:20.570 ,6,0,0.,4.8,288.,4.8,8.,4.8,2.,4.8
1979-03-02 15:05:25.370 ,5,0,0.,4.8,272.,4.8,10.,4.8,0.,4.8
1979-03-02 15:05:30.170 ,5,0,0.,4.8,296.,4.8,11.,4.8,3.,4.8
1979-03-02 15:05:34.970 ,5,0,0.,4.8,256.,4.8,10.,4.8,2.,4.8
1979-03-02 15:05:39.770 ,5,0,0.,4.8,256.,4.8,9.,4.8,2.,4.8
1979-03-02 15:05:44.570 ,5,0,0.,4.8,240.,4.8,10.,4.8,3.,4.8
1979-03-02 15:05:49.370 ,4,0,0.,4.8,288.,4.8,9.,4.8,2.,4.8
1979-03-02 15:05:54.170 ,4,0,0.,4.8,244.,4.8,9.,4.8,2.,4.8
1979-03-02 15:05:58.970 ,4,0,0.,4.8,224.,4.8,12.,4.8,1.,4.8
1979-03-02 15:06:03.770 ,4,0,0.,4.8,220.,4.8,17.,4.8,2.,4.8
1979-03-02 15:06:08.570 ,4,0,0.,4.8,244.,4.8,9.,4.8,3.,4.8
1979-03-02 15:06:13.370 ,3,0,0.,4.8,224.,4.8,8.,4.8,2.,4.8
1979-03-02 15:06:18.170 ,3,0,0.,4.8,232.,4.8,12.,4.8,0.,4.8
1979-03-02 15:06:22.970 ,3,0,0.,4.8,368.,4.8,16.,4.8,1.,4.8
1979-03-02 15:06:27.770 ,3,0,0.,4.8,384.,4.8,11.,4.8,4.,4.8
1979-03-02 15:06:32.570 ,3,0,0.,4.8,376.,4.8,5.,4.8,2.,4.8
1979-03-02 15:06:37.370 ,2,0,0.,4.8,416.,4.8,18.,4.8,2.,4.8
1979-03-02 15:06:42.170 ,2,0,0.,4.8,448.,4.8,18.,4.8,4.,4.8
1979-03-02 15:06:46.970 ,2,0,0.,4.8,544.,4.8,14.,4.8,2.,4.8
1979-03-02 15:06:51.770 ,2,0,0.,4.8,504.,4.8,13.,4.8,5.,4.8
1979-03-02 15:06:56.570 ,2,0,0.,4.8,544.,4.8,19.,4.8,1.,4.8
1979-03-02 15:07:01.370 ,1,0,0.,4.8,544.,4.8,11.,4.8,2.,4.8
1979-03-02 15:07:06.170 ,1,0,0.,4.8,544.,4.8,13.,4.8,2.,4.8
1979-03-02 15:07:10.970 ,1,0,0.,4.8,640.,4.8,15.,4.8,5.,4.8
1979-03-02 15:07:15.770 ,1,0,1.,4.8,640.,4.8,10.,4.8,2.,4.8
1979-03-02 15:07:20.570 ,1,0,0.,4.8,624.,4.8,27.,4.8,1.,4.8
1979-03-02 15:07:25.370 ,0,0,0.,4.8,608.,4.8,23.,4.8,2.,4.8
1979-03-02 15:07:30.170 ,0,0,0.,4.8,624.,4.8,15.,4.8,1.,4.8
1979-03-02 15:07:34.970 ,0,0,0.,4.8,496.,4.8,15.,4.8,2.,4.8
1979-03-02 15:07:39.770 ,0,0,0.,4.8,528.,4.8,17.,4.8,2.,4.8
1979-03-02 15:07:44.570 ,0,0,0.,4.8,576.,4.8,17.,4.8,4.,4.8
1979-03-02 15:07:49.370 ,0,0,0.,4.8,560.,4.8,17.,4.8,5.,4.8
1979-03-02 15:07:54.170 ,0,0,0.,4.8,576.,4.8,25.,4.8,2.,4.8
1979-03-02 15:07:58.970 ,0,0,0.,4.8,624.,4.8,20.,4.8,6.,4.8
1979-03-02 15:08:03.770 ,0,0,0.,4.8,576.,4.8,23.,4.8,2.,4.8
1979-03-02 15:08:08.570 ,0,0,0.,4.8,672.,4.8,22.,4.8,3.,4.8
1979-03-02 15:08:13.370 ,1,0,0.,4.8,656.,4.8,16.,4.8,3.,4.8
1979-03-02 15:08:18.170 ,1,0,0.,4.8,640.,4.8,13.,4.8,4.,4.8
1979-03-02 15:08:22.970 ,1,0,0.,4.8,480.,4.8,16.,4.8,5.,4.8
1979-03-02 15:08:27.770 ,1,0,1.,4.8,496.,4.8,16.,4.8,3.,4.8
1979-03-02 15:08:32.570 ,1,0,0.,4.8,512.,4.8,21.,4.8,5.,4.8
1979-03-02 15:08:37.370 ,2,0,0.,4.8,512.,4.8,19.,4.8,2.,4.8
1979-03-02 15:08:42.170 ,2,0,0.,4.8,512.,4.8,23.,4.8,3.,4.8
1979-03-02 15:08:46.970 ,2,0,0.,4.8,544.,4.8,14.,4.8,0.,4.8
1979-03-02 15:08:51.770 ,2,0,0.,4.8,512.,4.8,14.,4.8,1.,4.8
1979-03-02 15:08:56.570 ,2,0,0.,4.8,544.,4.8,17.,4.8,4.,4.8
1979-03-02 15:09:01.370 ,3,0,0.,4.8,560.,4.8,24.,4.8,1.,4.8
1979-03-02 15:09:06.170 ,3,0,0.,4.8,528.,4.8,17.,4.8,5.,4.8
1979-03-02 15:09:10.970 ,3,0,0.,4.8,624.,4.8,10.,4.8,3.,4.8
1979-03-02 15:09:15.770 ,3,0,0.,4.8,560.,4.8,13.,4.8,3.,4.8
1979-03-02 15:09:20.570 ,3,0,0.,4.8,544.,4.8,11.,4.8,2.,4.8
1979-03-02 15:09:25.370 ,4,0,0.,4.8,560.,4.8,10.,4.8,0.,4.8
1979-03-02 15:09:30.170 ,4,0,0.,4.8,544.,4.8,19.,4.8,4.,4.8
1979-03-02 15:09:34.970 ,4,0,0.,4.8,480.,4.8,15.,4.8,4.,4.8
1979-03-02 15:09:39.770 ,4,0,0.,4.8,528.,4.8,10.,4.8,5.,4.8
1979-03-02 15:09:44.570 ,4,0,0.,4.8,488.,4.8,15.,4.8,3.,4.8
1979-03-02 15:09:49.370 ,5,0,0.,4.8,488.,4.8,13.,4.8,5.,4.8
1979-03-02 15:09:54.170 ,5,0,0.,4.8,472.,4.8,10.,4.8,2.,4.8
1979-03-02 15:09:58.970 ,5,0,0.,4.8,408.,4.8,10.,4.8,0.,4.8
1979-03-02 15:10:03.770 ,5,0,0.,4.8,360.,4.8,7.,4.8,1.,4.8
1979-03-02 15:10:08.570 ,5,0,0.,4.8,384.,4.8,9.,4.8,4.,4.8
1979-03-02 15:10:13.370 ,6,0,0.,4.8,376.,4.8,8.,4.8,0.,4.8
1979-03-02 15:10:18.170 ,6,0,0.,4.8,416.,4.8,10.,4.8,1.,4.8
1979-03-02 15:10:22.970 ,6,0,0.,4.8,384.,4.8,10.,4.8,2.,4.8
1979-03-02 15:10:27.770 ,6,0,0.,4.8,416.,4.8,6.,4.8,1.,4.8
1979-03-02 15:10:32.570 ,6,0,0.,4.8,424.,4.8,8.,4.8,2.,4.8
1979-03-02 15:10:37.370 ,7,0,0.,4.8,384.,4.8,4.,4.8,1.,4.8
1979-03-02 15:10:42.170 ,7,0,0.,4.8,392.,4.8,8.,4.8,0.,4.8
1979-03-02 15:10:46.970 ,7,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-03-02 15:10:51.770 ,7,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-03-02 15:10:56.570 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-02 15:11:01.370 ,7,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-03-02 15:11:06.170 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-02 15:11:10.970 ,7,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-02 15:11:15.770 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-03-02 15:11:20.570 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-02 15:11:25.370 ,6,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-03-02 15:11:30.170 ,6,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-02 15:11:34.970 ,6,0,0.,4.8,448.,4.8,18.,4.8,2.,4.8
1979-03-02 15:11:39.770 ,6,0,0.,4.8,480.,4.8,9.,4.8,2.,4.8
1979-03-02 15:11:44.570 ,6,0,0.,4.8,416.,4.8,12.,4.8,4.,4.8
1979-03-02 15:11:49.370 ,5,0,0.,4.8,440.,4.8,9.,4.8,1.,4.8
1979-03-02 15:11:54.170 ,5,0,0.,4.8,480.,4.8,9.,4.8,1.,4.8
1979-03-02 15:11:58.970 ,5,0,0.,4.8,336.,4.8,9.,4.8,1.,4.8
1979-03-02 15:12:03.770 ,5,0,0.,4.8,352.,4.8,8.,4.8,3.,4.8
1979-03-02 15:12:08.570 ,5,0,0.,4.8,376.,4.8,6.,4.8,1.,4.8
1979-03-02 15:12:13.370 ,4,0,0.,4.8,360.,4.8,8.,4.8,4.,4.8
1979-03-02 15:12:18.170 ,4,0,0.,4.8,352.,4.8,7.,4.8,2.,4.8
1979-03-02 15:12:22.970 ,4,0,0.,4.8,328.,4.8,8.,4.8,1.,4.8
1979-03-02 15:12:27.770 ,4,0,0.,4.8,320.,4.8,12.,4.8,1.,4.8
1979-03-02 15:12:32.570 ,4,0,0.,4.8,352.,4.8,10.,4.8,2.,4.8
1979-03-02 15:12:37.370 ,3,0,0.,4.8,320.,4.8,10.,4.8,2.,4.8
1979-03-02 15:12:42.170 ,3,0,0.,4.8,312.,4.8,14.,4.8,4.,4.8
1979-03-02 15:12:46.970 ,3,0,1.,4.8,256.,4.8,11.,4.8,0.,4.8
1979-03-02 15:12:51.770 ,3,0,0.,4.8,264.,4.8,20.,4.8,3.,4.8
1979-03-02 15:12:56.570 ,3,0,0.,4.8,296.,4.8,12.,4.8,2.,4.8
1979-03-02 15:13:01.370 ,0,0,0.,4.8,304.,4.8,15.,4.8,2.,4.8
1979-03-02 15:13:06.170 ,0,0,,0,,0,,0,,0
1979-03-02 15:13:10.970 ,0,0,,0,,0,,0,,0
1979-03-02 15:13:15.770 ,0,0,,0,,0,,0,,0
1979-03-02 15:13:20.570 ,0,0,,0,,0,,0,,0
1979-03-02 15:13:06.170 ,2,0,,0,,0,,0,,0
1979-03-02 15:13:10.970 ,2,0,0.,4.8,304.,4.8,7.,4.8,4.,4.8
1979-03-02 15:13:15.770 ,2,0,0.,4.8,352.,4.8,22.,4.8,0.,4.8
1979-03-02 15:13:20.570 ,2,0,0.,4.8,368.,4.8,15.,4.8,3.,4.8
1979-03-02 15:13:25.370 ,2,0,0.,4.8,368.,4.8,15.,4.8,4.,4.8
1979-03-02 15:13:25.370 ,1,0,0.,4.8,384.,4.8,20.,4.8,5.,4.8
1979-03-02 15:13:30.170 ,1,0,0.,4.8,384.,4.8,9.,4.8,4.,4.8
1979-03-02 15:13:34.970 ,1,0,0.,4.8,408.,4.8,10.,4.8,3.,4.8
1979-03-02 15:13:39.770 ,1,0,0.,4.8,448.,4.8,16.,4.8,6.,4.8
1979-03-02 15:13:44.570 ,1,0,0.,4.8,440.,4.8,19.,4.8,5.,4.8
1979-03-02 15:13:49.370 ,0,0,0.,4.8,496.,4.8,14.,4.8,2.,4.8
1979-03-02 15:13:54.170 ,0,0,0.,4.8,432.,4.8,14.,4.8,4.,4.8
1979-03-02 15:13:58.970 ,0,0,0.,4.8,472.,4.8,15.,4.8,6.,4.8
1979-03-02 15:14:03.770 ,0,0,0.,4.8,560.,4.8,18.,4.8,5.,4.8
1979-03-02 15:14:08.570 ,0,0,0.,4.8,504.,4.8,13.,4.8,2.,4.8
1979-03-02 15:14:13.370 ,0,0,0.,4.8,504.,4.8,12.,4.8,1.,4.8
1979-03-02 15:14:18.170 ,0,0,0.,4.8,512.,4.8,21.,4.8,3.,4.8
1979-03-02 15:14:22.970 ,0,0,0.,4.8,544.,4.8,17.,4.8,3.,4.8
1979-03-02 15:14:27.770 ,0,0,0.,4.8,560.,4.8,16.,4.8,3.,4.8
1979-03-02 15:14:32.570 ,0,0,0.,4.8,560.,4.8,15.,4.8,5.,4.8
1979-03-02 15:14:37.370 ,1,0,0.,4.8,544.,4.8,14.,4.8,3.,4.8
1979-03-02 15:14:42.170 ,1,0,0.,4.8,544.,4.8,13.,4.8,2.,4.8
1979-03-02 15:14:46.970 ,1,0,0.,4.8,384.,4.8,18.,4.8,6.,4.8
1979-03-02 15:14:51.770 ,1,0,0.,4.8,448.,4.8,15.,4.8,4.,4.8
1979-03-02 15:14:56.570 ,1,0,0.,4.8,400.,4.8,8.,4.8,1.,4.8
1979-03-02 15:15:01.370 ,2,0,0.,4.8,432.,4.8,16.,4.8,2.,4.8
1979-03-02 15:15:06.170 ,2,0,0.,4.8,424.,4.8,15.,4.8,3.,4.8
1979-03-02 15:15:10.970 ,2,0,0.,4.8,400.,4.8,11.,4.8,2.,4.8
1979-03-02 15:15:15.770 ,2,0,0.,4.8,400.,4.8,9.,4.8,1.,4.8
1979-03-02 15:15:20.570 ,2,0,0.,4.8,392.,4.8,8.,4.8,1.,4.8
1979-03-02 15:15:25.370 ,3,0,0.,4.8,392.,4.8,24.,4.8,1.,4.8
1979-03-02 15:15:30.170 ,3,0,0.,4.8,384.,4.8,11.,4.8,2.,4.8
1979-03-02 15:15:34.970 ,3,0,0.,4.8,360.,4.8,9.,4.8,1.,4.8
1979-03-02 15:15:39.770 ,3,0,0.,4.8,336.,4.8,12.,4.8,3.,4.8
1979-03-02 15:15:44.570 ,3,0,0.,4.8,368.,4.8,8.,4.8,5.,4.8
1979-03-02 15:15:49.370 ,4,0,0.,4.8,352.,4.8,8.,4.8,1.,4.8
1979-03-02 15:15:54.170 ,4,0,0.,4.8,360.,4.8,13.,4.8,3.,4.8
1979-03-02 15:15:58.970 ,4,0,0.,4.8,456.,4.8,10.,4.8,0.,4.8
1979-03-02 15:16:03.770 ,4,0,0.,4.8,464.,4.8,19.,4.8,4.,4.8
1979-03-02 15:16:08.570 ,4,0,,0,,0,,0,,0
1979-03-02 15:16:13.370 ,5,0,0.,4.8,464.,4.8,19.,4.8,6.,4.8
1979-03-02 15:16:18.170 ,5,0,0.,4.8,464.,4.8,13.,4.8,2.,4.8
1979-03-02 15:16:22.970 ,5,0,0.,4.8,424.,4.8,8.,4.8,0.,4.8
1979-03-02 15:16:27.770 ,5,0,0.,4.8,416.,4.8,8.,4.8,1.,4.8
1979-03-02 15:16:32.570 ,5,0,,0,,0,,0,,0
1979-03-02 15:16:37.370 ,6,0,0.,4.8,448.,4.8,8.,4.8,2.,4.8
1979-03-02 15:16:42.170 ,6,0,0.,4.8,440.,4.8,13.,4.8,2.,4.8
1979-03-02 15:16:46.970 ,6,0,0.,4.8,416.,4.8,11.,4.8,3.,4.8
1979-03-02 15:16:51.770 ,6,0,0.,4.8,480.,4.8,11.,4.8,3.,4.8
1979-03-02 15:16:56.570 ,6,0,1.,4.8,440.,4.8,12.,4.8,2.,4.8
1979-03-02 15:17:01.370 ,7,0,0.,4.8,456.,4.8,14.,4.8,0.,4.8
1979-03-02 15:17:06.170 ,7,0,0.,4.8,440.,4.8,13.,4.8,4.,4.8
1979-03-02 15:17:10.970 ,7,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-03-02 15:17:15.770 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-02 15:17:20.570 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 15:17:25.370 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 15:17:30.170 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-02 15:17:34.970 ,7,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-02 15:17:39.770 ,7,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-03-02 15:17:44.570 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-02 15:17:49.370 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-02 15:17:54.170 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-03-02 15:17:58.970 ,6,0,0.,4.8,480.,4.8,9.,4.8,3.,4.8
1979-03-02 15:18:03.770 ,6,0,,0,,0,,0,,0
1979-03-02 15:18:08.570 ,6,0,0.,4.8,456.,4.8,12.,4.8,2.,4.8
1979-03-02 15:18:13.370 ,5,0,0.,4.8,424.,4.8,8.,4.8,0.,4.8
1979-03-02 15:18:18.170 ,5,0,0.,4.8,464.,4.8,10.,4.8,4.,4.8
1979-03-02 15:18:22.970 ,5,0,0.,4.8,368.,4.8,7.,4.8,4.,4.8
1979-03-02 15:18:27.770 ,5,0,0.,4.8,384.,4.8,10.,4.8,1.,4.8
1979-03-02 15:18:32.570 ,5,0,0.,4.8,384.,4.8,9.,4.8,1.,4.8
1979-03-02 15:18:37.370 ,4,0,0.,4.8,392.,4.8,8.,4.8,5.,4.8
1979-03-02 15:18:42.170 ,4,0,0.,4.8,400.,4.8,7.,4.8,2.,4.8
1979-03-02 15:18:46.970 ,4,0,0.,4.8,416.,4.8,15.,4.8,2.,4.8
1979-03-02 15:18:51.770 ,4,0,,0,,0,,0,,0
1979-03-02 15:18:56.570 ,4,0,0.,4.8,408.,4.8,12.,4.8,3.,4.8
1979-03-02 15:19:01.370 ,3,0,0.,4.8,432.,4.8,9.,4.8,0.,4.8
1979-03-02 15:19:06.170 ,3,0,0.,4.8,408.,4.8,14.,4.8,4.,4.8
1979-03-02 15:19:10.970 ,3,0,0.,4.8,592.,4.8,10.,4.8,0.,4.8
1979-03-02 15:19:15.770 ,3,0,0.,4.8,560.,4.8,17.,4.8,3.,4.8
1979-03-02 15:19:20.570 ,3,0,0.,4.8,576.,4.8,18.,4.8,5.,4.8
1979-03-02 15:19:25.370 ,0,0,0.,4.8,608.,4.8,27.,4.8,5.,4.8
1979-03-02 15:19:30.170 ,0,0,0.,4.8,592.,4.8,26.,4.8,3.,4.8
1979-03-02 15:19:34.970 ,0,0,0.,4.8,488.,4.8,22.,4.8,4.,4.8
1979-03-02 15:19:39.770 ,0,0,,0,,0,,0,,0
1979-03-02 15:19:44.570 ,0,0,0.,4.8,528.,4.8,22.,4.8,1.,4.8
1979-03-02 15:19:49.370 ,0,0,,0,,0,,0,,0
1979-03-02 15:19:54.170 ,0,0,0.,4.8,512.,4.8,20.,4.8,3.,4.8
1979-03-02 15:19:58.970 ,0,0,0.,4.8,512.,4.8,12.,4.8,2.,4.8
1979-03-02 15:20:03.770 ,0,0,0.,4.8,576.,4.8,27.,4.8,1.,4.8
1979-03-02 15:20:08.570 ,0,0,0.,4.8,576.,4.8,18.,4.8,4.,4.8
1979-03-02 15:20:13.370 ,0,0,0.,4.8,608.,4.8,23.,4.8,4.,4.8
1979-03-02 15:20:18.170 ,0,0,0.,4.8,608.,4.8,14.,4.8,1.,4.8
1979-03-02 15:20:22.970 ,0,0,0.,4.8,608.,4.8,11.,4.8,0.,4.8
1979-03-02 15:20:27.770 ,0,0,0.,4.8,736.,4.8,15.,4.8,3.,4.8
1979-03-02 15:20:32.570 ,0,0,0.,4.8,720.,4.8,20.,4.8,3.,4.8
1979-03-02 15:20:37.370 ,0,0,0.,4.8,736.,4.8,18.,4.8,5.,4.8
1979-03-02 15:20:42.170 ,0,0,1.,4.8,672.,4.8,20.,4.8,2.,4.8
1979-03-02 15:20:46.970 ,0,0,0.,4.8,704.,4.8,20.,4.8,3.,4.8
1979-03-02 15:20:51.770 ,0,0,0.,4.8,688.,4.8,31.,4.8,5.,4.8
1979-03-02 15:20:56.570 ,0,0,0.,4.8,672.,4.8,28.,4.8,3.,4.8
1979-03-02 15:21:01.370 ,1,0,0.,4.8,672.,4.8,30.,4.8,2.,4.8
1979-03-02 15:21:06.170 ,1,0,0.,4.8,688.,4.8,19.,4.8,7.,4.8
1979-03-02 15:21:10.970 ,1,0,0.,4.8,488.,4.8,23.,4.8,1.,4.8
1979-03-02 15:21:15.770 ,1,0,0.,4.8,504.,4.8,24.,4.8,4.,4.8
1979-03-02 15:21:20.570 ,1,0,0.,4.8,472.,4.8,15.,4.8,3.,4.8
1979-03-02 15:21:25.370 ,2,0,0.,4.8,504.,4.8,12.,4.8,8.,4.8
1979-03-02 15:21:30.170 ,2,0,0.,4.8,464.,4.8,16.,4.8,6.,4.8
1979-03-02 15:21:34.970 ,2,0,0.,4.8,592.,4.8,16.,4.8,6.,4.8
1979-03-02 15:21:39.770 ,2,0,0.,4.8,576.,4.8,19.,4.8,3.,4.8
1979-03-02 15:21:44.570 ,2,0,0.,4.8,624.,4.8,20.,4.8,4.,4.8
1979-03-02 15:21:49.370 ,3,0,0.,4.8,640.,4.8,21.,4.8,3.,4.8
1979-03-02 15:21:54.170 ,3,0,0.,4.8,576.,4.8,26.,4.8,3.,4.8
1979-03-02 15:21:58.970 ,3,0,0.,4.8,624.,4.8,18.,4.8,6.,4.8
1979-03-02 15:22:03.770 ,3,0,0.,4.8,624.,4.8,13.,4.8,4.,4.8
1979-03-02 15:22:08.570 ,3,0,0.,4.8,592.,4.8,15.,4.8,4.,4.8
1979-03-02 15:22:13.370 ,4,0,0.,4.8,688.,4.8,24.,4.8,6.,4.8
1979-03-02 15:22:18.170 ,4,0,0.,4.8,656.,4.8,17.,4.8,4.,4.8
1979-03-02 15:22:22.970 ,4,0,0.,4.8,544.,4.8,16.,4.8,3.,4.8
1979-03-02 15:22:27.770 ,4,0,0.,4.8,528.,4.8,14.,4.8,1.,4.8
1979-03-02 15:22:32.570 ,4,0,0.,4.8,528.,4.8,14.,4.8,4.,4.8
1979-03-02 15:22:37.370 ,5,0,0.,4.8,560.,4.8,17.,4.8,5.,4.8
1979-03-02 15:22:42.170 ,5,0,0.,4.8,488.,4.8,19.,4.8,2.,4.8
1979-03-02 15:22:46.970 ,5,0,1.,4.8,528.,4.8,15.,4.8,0.,4.8
1979-03-02 15:22:51.770 ,5,0,0.,4.8,528.,4.8,5.,4.8,0.,4.8
1979-03-02 15:22:56.570 ,5,0,0.,4.8,504.,4.8,13.,4.8,2.,4.8
1979-03-02 15:23:01.370 ,6,0,0.,4.8,512.,4.8,17.,4.8,2.,4.8
1979-03-02 15:23:06.170 ,6,0,0.,4.8,488.,4.8,16.,4.8,4.,4.8
1979-03-02 15:23:10.970 ,6,0,0.,4.8,496.,4.8,11.,4.8,0.,4.8
1979-03-02 15:23:15.770 ,6,0,0.,4.8,504.,4.8,9.,4.8,1.,4.8
1979-03-02 15:23:20.570 ,6,0,0.,4.8,528.,4.8,16.,4.8,2.,4.8
1979-03-02 15:23:25.370 ,7,0,0.,4.8,496.,4.8,8.,4.8,2.,4.8
1979-03-02 15:23:30.170 ,7,0,0.,4.8,480.,4.8,13.,4.8,2.,4.8
1979-03-02 15:23:34.970 ,7,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-03-02 15:23:39.770 ,7,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-03-02 15:23:44.570 ,7,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-03-02 15:23:49.370 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 15:23:54.170 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 15:23:58.970 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-02 15:24:03.770 ,7,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-03-02 15:24:08.570 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 15:24:13.370 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-03-02 15:24:18.170 ,6,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-02 15:24:22.970 ,6,0,0.,4.8,560.,4.8,6.,4.8,1.,4.8
1979-03-02 15:24:27.770 ,6,0,0.,4.8,560.,4.8,13.,4.8,1.,4.8
1979-03-02 15:24:32.570 ,6,0,0.,4.8,512.,4.8,12.,4.8,2.,4.8
1979-03-02 15:24:37.370 ,5,0,0.,4.8,528.,4.8,17.,4.8,1.,4.8
1979-03-02 15:24:42.170 ,5,0,0.,4.8,576.,4.8,11.,4.8,0.,4.8
1979-03-02 15:24:46.970 ,5,0,1.,4.8,456.,4.8,13.,4.8,3.,4.8
1979-03-02 15:24:51.770 ,5,0,0.,4.8,448.,4.8,14.,4.8,2.,4.8
1979-03-02 15:24:56.570 ,5,0,0.,4.8,464.,4.8,8.,4.8,2.,4.8
1979-03-02 15:25:01.370 ,4,0,0.,4.8,472.,4.8,10.,4.8,4.,4.8
1979-03-02 15:25:06.170 ,4,0,1.,4.8,480.,4.8,6.,4.8,3.,4.8
1979-03-02 15:25:10.970 ,4,0,0.,4.8,496.,4.8,12.,4.8,1.,4.8
1979-03-02 15:25:15.770 ,4,0,0.,4.8,480.,4.8,12.,4.8,4.,4.8
1979-03-02 15:25:20.570 ,4,0,0.,4.8,512.,4.8,13.,4.8,4.,4.8
1979-03-02 15:25:25.370 ,3,0,0.,4.8,488.,4.8,19.,4.8,4.,4.8
1979-03-02 15:25:30.170 ,3,0,0.,4.8,504.,4.8,12.,4.8,1.,4.8
1979-03-02 15:25:34.970 ,3,0,0.,4.8,656.,4.8,21.,4.8,2.,4.8
1979-03-02 15:25:39.770 ,3,0,0.,4.8,592.,4.8,16.,4.8,1.,4.8
1979-03-02 15:25:44.570 ,3,0,0.,4.8,560.,4.8,25.,4.8,1.,4.8
1979-03-02 15:25:49.370 ,2,0,0.,4.8,576.,4.8,24.,4.8,5.,4.8
1979-03-02 15:25:54.170 ,2,0,0.,4.8,592.,4.8,18.,4.8,6.,4.8
1979-03-02 15:25:58.970 ,2,0,0.,4.8,576.,4.8,18.,4.8,4.,4.8
1979-03-02 15:26:03.770 ,2,0,0.,4.8,592.,4.8,15.,4.8,1.,4.8
1979-03-02 15:26:08.570 ,2,0,1.,4.8,560.,4.8,20.,4.8,3.,4.8
1979-03-02 15:26:13.370 ,1,0,1.,4.8,592.,4.8,25.,4.8,5.,4.8
1979-03-02 15:26:18.170 ,1,0,0.,4.8,608.,4.8,12.,4.8,3.,4.8
1979-03-02 15:26:22.970 ,1,0,0.,4.8,640.,4.8,17.,4.8,2.,4.8
1979-03-02 15:26:27.770 ,1,0,1.,4.8,704.,4.8,26.,4.8,6.,4.8
1979-03-02 15:26:32.570 ,1,0,0.,4.8,752.,4.8,29.,4.8,5.,4.8
1979-03-02 15:26:37.370 ,0,0,0.,4.8,720.,4.8,21.,4.8,2.,4.8
1979-03-02 15:26:42.170 ,0,0,0.,4.8,720.,4.8,26.,4.8,3.,4.8
1979-03-02 15:26:46.970 ,0,0,0.,4.8,608.,4.8,13.,4.8,4.,4.8
1979-03-02 15:26:51.770 ,0,0,0.,4.8,640.,4.8,26.,4.8,4.,4.8
1979-03-02 15:26:56.570 ,0,0,0.,4.8,624.,4.8,22.,4.8,3.,4.8
1979-03-02 15:27:01.370 ,0,0,0.,4.8,624.,4.8,30.,4.8,7.,4.8
1979-03-02 15:27:06.170 ,0,0,0.,4.8,640.,4.8,17.,4.8,2.,4.8
1979-03-02 15:27:10.970 ,0,0,0.,4.8,640.,4.8,24.,4.8,1.,4.8
1979-03-02 15:27:15.770 ,0,0,1.,4.8,656.,4.8,10.,4.8,4.,4.8
1979-03-02 15:27:20.570 ,0,0,0.,4.8,672.,4.8,27.,4.8,3.,4.8
1979-03-02 15:27:25.370 ,1,0,0.,4.8,704.,4.8,27.,4.8,2.,4.8
1979-03-02 15:27:30.170 ,1,0,0.,4.8,672.,4.8,19.,4.8,4.,4.8
1979-03-02 15:27:34.970 ,1,0,0.,4.8,624.,4.8,15.,4.8,0.,4.8
1979-03-02 15:27:39.770 ,1,0,0.,4.8,656.,4.8,13.,4.8,6.,4.8
1979-03-02 15:27:44.570 ,1,0,0.,4.8,672.,4.8,20.,4.8,3.,4.8
1979-03-02 15:27:49.370 ,2,0,0.,4.8,688.,4.8,31.,4.8,3.,4.8
1979-03-02 15:27:54.170 ,2,0,0.,4.8,672.,4.8,30.,4.8,3.,4.8
1979-03-02 15:27:58.970 ,2,0,0.,4.8,608.,4.8,25.,4.8,2.,4.8
1979-03-02 15:28:03.770 ,2,0,0.,4.8,592.,4.8,31.,4.8,3.,4.8
1979-03-02 15:28:08.570 ,2,0,0.,4.8,560.,4.8,20.,4.8,3.,4.8
1979-03-02 15:28:13.370 ,3,0,0.,4.8,544.,4.8,25.,4.8,0.,4.8
1979-03-02 15:28:18.170 ,3,0,0.,4.8,608.,4.8,31.,4.8,4.,4.8
1979-03-02 15:28:22.970 ,3,0,0.,4.8,504.,4.8,16.,4.8,4.,4.8
1979-03-02 15:28:27.770 ,3,0,0.,4.8,560.,4.8,24.,4.8,3.,4.8
1979-03-02 15:28:32.570 ,3,0,0.,4.8,504.,4.8,11.,4.8,2.,4.8
1979-03-02 15:28:37.370 ,4,0,0.,4.8,504.,4.8,19.,4.8,8.,4.8
1979-03-02 15:28:42.170 ,4,0,0.,4.8,576.,4.8,13.,4.8,1.,4.8
1979-03-02 15:28:46.970 ,4,0,1.,4.8,448.,4.8,16.,4.8,5.,4.8
1979-03-02 15:28:51.770 ,4,0,0.,4.8,424.,4.8,15.,4.8,3.,4.8
1979-03-02 15:28:56.570 ,4,0,0.,4.8,464.,4.8,16.,4.8,2.,4.8
1979-03-02 15:29:01.370 ,5,0,0.,4.8,472.,4.8,28.,4.8,0.,4.8
1979-03-02 15:29:06.170 ,5,0,0.,4.8,472.,4.8,11.,4.8,1.,4.8
1979-03-02 15:29:10.970 ,5,0,0.,4.8,376.,4.8,10.,4.8,1.,4.8
1979-03-02 15:29:15.770 ,5,0,0.,4.8,368.,4.8,7.,4.8,3.,4.8
1979-03-02 15:29:20.570 ,5,0,0.,4.8,360.,4.8,8.,4.8,1.,4.8
1979-03-02 15:29:25.370 ,6,0,0.,4.8,384.,4.8,7.,4.8,3.,4.8
1979-03-02 15:29:30.170 ,6,0,0.,4.8,368.,4.8,3.,4.8,5.,4.8
1979-03-02 15:29:34.970 ,6,0,0.,4.8,416.,4.8,8.,4.8,2.,4.8
1979-03-02 15:29:39.770 ,6,0,0.,4.8,368.,4.8,11.,4.8,5.,4.8
1979-03-02 15:29:44.570 ,6,0,0.,4.8,408.,4.8,18.,4.8,4.,4.8
1979-03-02 15:29:49.370 ,7,0,0.,4.8,368.,4.8,10.,4.8,1.,4.8
1979-03-02 15:29:54.170 ,7,0,0.,4.8,368.,4.8,10.,4.8,2.,4.8
1979-03-02 15:29:58.970 ,7,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-03-02 15:30:03.770 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-02 15:30:08.570 ,7,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-02 15:30:13.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-02 15:30:18.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 15:30:22.970 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-02 15:30:27.770 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 15:30:32.570 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-02 15:30:37.370 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-02 15:30:42.170 ,6,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-03-02 15:30:46.970 ,6,0,0.,4.8,440.,4.8,7.,4.8,1.,4.8
1979-03-02 15:30:51.770 ,6,0,0.,4.8,408.,4.8,14.,4.8,4.,4.8
1979-03-02 15:30:56.570 ,6,0,0.,4.8,416.,4.8,11.,4.8,3.,4.8
1979-03-02 15:31:25.370 ,0,0,0.,4.8,392.,4.8,12.,4.8,1.,4.8
1979-03-02 15:31:30.170 ,0,0,0.,4.8,424.,4.8,10.,4.8,0.,4.8
1979-03-02 15:31:34.970 ,0,0,,0,,0,,0,,0
1979-03-02 15:31:39.770 ,0,0,0.,4.8,488.,4.8,18.,4.8,1.,4.8
1979-03-02 15:31:44.570 ,0,0,0.,4.8,464.,4.8,23.,4.8,2.,4.8
1979-03-02 15:31:49.370 ,3,0,,0,,0,,0,,0
1979-03-02 15:31:54.170 ,3,0,0.,4.8,496.,4.8,14.,4.8,2.,4.8
1979-03-02 15:31:58.970 ,3,0,,0,,0,,0,,0
1979-03-02 15:32:03.770 ,3,0,0.,4.8,280.,4.8,14.,4.8,5.,4.8
1979-03-02 15:32:08.570 ,3,0,0.,4.8,304.,4.8,14.,4.8,2.,4.8