START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-16 09:00:23.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:00:28.080 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:00:32.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:00:37.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:00:42.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:00:47.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:00:52.080 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:00:56.880 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:01:01.680 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:01:06.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:01:11.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:01:16.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:01:20.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:01:25.680 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:01:30.480 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:01:35.280 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:01:40.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:01:44.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:01:49.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:01:54.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 09:01:59.280 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:02:04.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:02:08.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:02:13.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:02:18.480 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:02:23.280 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:02:28.080 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:02:32.880 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:02:37.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:02:42.480 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:02:47.280 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:02:52.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 09:02:56.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:03:01.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:03:06.480 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:03:11.280 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 09:03:16.080 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:03:20.880 ,3,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 09:03:25.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:03:30.480 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:03:35.280 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:03:40.080 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:03:44.880 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:03:49.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:03:54.480 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:03:59.270 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:04:04.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:04:08.880 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:04:13.680 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:04:18.480 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:04:23.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:04:28.070 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:04:32.880 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:04:37.670 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:04:42.480 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:04:47.270 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:04:52.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:04:56.880 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:05:01.670 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:05:06.480 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:05:11.270 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:05:16.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:05:20.880 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:05:25.670 ,5,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 09:05:30.480 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:05:35.270 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:05:40.070 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:05:44.880 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:05:49.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:05:54.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:05:59.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 09:06:04.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:06:08.880 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:06:13.670 ,6,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 09:06:18.480 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:06:23.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:06:28.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:06:32.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:06:37.670 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:06:42.480 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:06:47.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:06:52.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:06:56.880 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:07:01.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:07:06.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:07:11.270 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:07:16.070 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:07:20.880 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:07:25.670 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:07:30.480 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:07:35.270 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:07:40.070 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:07:44.880 ,0,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 09:07:49.670 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:07:54.480 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:07:59.270 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:08:04.070 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:08:08.880 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:08:13.670 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:08:18.480 ,4,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 09:08:23.270 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:08:28.070 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:08:32.880 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:08:37.670 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:08:42.470 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:08:47.270 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:08:52.080 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:08:56.880 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:09:01.670 ,3,1,2.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-16 09:09:06.470 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:09:11.270 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:09:16.080 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:09:20.880 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:09:25.670 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:09:30.470 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:09:35.270 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:09:40.080 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:09:44.880 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:09:49.670 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:09:54.470 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:09:59.270 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:10:04.080 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:10:08.880 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:10:13.670 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:10:18.470 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:10:23.270 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:10:28.080 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:10:32.880 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:10:37.670 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:10:42.470 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:10:47.270 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:10:52.080 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:10:56.880 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:11:01.670 ,0,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 09:11:06.470 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:11:11.270 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:11:16.080 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:11:20.880 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:11:25.670 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:11:30.470 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:11:35.270 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:11:40.080 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:11:44.880 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:11:49.670 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:11:54.470 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:11:59.270 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:12:04.080 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:12:08.880 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:12:13.670 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:12:18.470 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:12:23.270 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:12:28.080 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:12:32.880 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:12:37.670 ,0,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 09:12:42.470 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:12:47.270 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:12:52.080 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:12:56.880 ,4,1,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 09:13:01.670 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:13:06.470 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:13:11.270 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:13:16.080 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:13:20.880 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:13:25.670 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:13:30.470 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:13:35.270 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:13:40.080 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:13:44.880 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:13:49.670 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:13:54.470 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:13:59.270 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:14:04.080 ,0,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 09:14:08.880 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:14:13.670 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:14:18.470 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:14:23.270 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:14:28.080 ,4,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 09:14:32.880 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:14:37.670 ,4,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 09:14:42.470 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:14:47.270 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:14:52.080 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:14:56.880 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:15:01.670 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:15:06.470 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:15:11.270 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:15:16.080 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:15:20.880 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:15:25.670 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:15:30.470 ,3,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 09:15:35.270 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:15:40.080 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:15:44.880 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:15:49.670 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:15:54.470 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:15:59.270 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:16:04.080 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:16:08.880 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:16:13.670 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:16:18.470 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:16:23.270 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:16:28.080 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:16:32.880 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:16:37.670 ,7,1,,0,,0,,0,,0
1979-07-16 09:16:42.470 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:16:47.270 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:16:52.080 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:16:56.880 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:17:01.670 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:17:06.470 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:17:11.280 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:17:16.080 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:17:20.880 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:17:25.680 ,0,1,,0,,0,,0,,0
1979-07-16 09:17:30.480 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:17:35.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:17:40.080 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:17:44.880 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:17:49.680 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:17:54.480 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:17:59.280 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:18:04.080 ,0,0,1.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-16 09:18:08.880 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:18:13.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:18:18.480 ,0,0,,0,,0,,0,,0
1979-07-16 09:18:23.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:18:28.070 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:18:32.870 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:18:37.670 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:18:42.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:18:47.270 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:18:52.070 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:18:56.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:19:01.670 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:19:06.470 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:19:11.270 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 09:19:16.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:19:20.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:19:25.670 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:19:30.470 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:19:35.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:19:40.070 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:19:44.870 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:19:49.670 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:19:54.470 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:19:59.270 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:20:04.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:20:08.870 ,3,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 09:20:13.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 09:20:18.470 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:20:23.270 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:20:28.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:20:32.870 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:20:37.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:20:42.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:20:47.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:20:52.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:20:56.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:21:01.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:21:06.470 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:21:11.270 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:21:16.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:21:20.870 ,2,0,1.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-16 09:21:25.670 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:21:30.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:21:35.270 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:21:40.070 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:21:44.870 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:21:49.670 ,1,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 09:21:54.470 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:21:59.270 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:22:04.070 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:22:08.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:22:13.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:22:18.470 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:22:23.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:22:28.070 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:22:32.870 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:22:37.670 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:22:42.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:22:47.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:22:52.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:22:56.870 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:23:01.670 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:23:06.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:23:11.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:23:16.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:23:20.870 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:23:25.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:23:30.470 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:23:35.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:23:40.070 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:23:44.870 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:23:49.670 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:23:54.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:23:59.270 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:24:04.070 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:24:08.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:24:13.670 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:24:18.470 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:24:23.270 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:24:28.070 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:24:32.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:24:37.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:24:42.470 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:24:47.270 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:24:52.070 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 09:24:56.870 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:25:01.670 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:25:06.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:25:11.270 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:25:16.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 09:25:20.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:25:25.670 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:25:30.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:25:35.270 ,3,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 09:25:40.070 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:25:44.870 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:25:49.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:25:54.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:25:59.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:26:04.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:26:08.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 09:26:13.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:26:18.470 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:26:23.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:26:28.070 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:26:32.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 09:26:37.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:26:42.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:26:47.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:26:52.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:26:56.870 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:27:01.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:27:06.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:27:11.270 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:27:16.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:27:20.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:27:25.670 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:27:30.470 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:27:35.270 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:27:40.070 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:27:44.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:27:49.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 09:27:54.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 09:27:59.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:28:04.070 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:28:08.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:28:13.670 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:28:18.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:28:23.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:28:28.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:28:32.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:28:37.670 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:28:42.470 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:28:47.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:28:52.070 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:28:56.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:01.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:06.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:11.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:16.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:20.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:25.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:30.470 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:35.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:40.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:44.870 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:49.670 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:54.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:29:59.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:30:04.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:30:08.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:30:13.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:30:18.470 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:30:23.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:30:28.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:30:32.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:30:37.670 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:30:42.470 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:30:47.270 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:30:52.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:30:56.870 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:31:01.670 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:31:06.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:31:11.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:31:16.070 ,5,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 09:31:20.870 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:31:25.670 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:31:30.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:31:35.270 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:31:40.070 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:31:44.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:31:49.670 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:31:54.470 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:31:59.270 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:32:04.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:32:08.870 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:32:13.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:32:18.470 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:32:23.270 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:32:28.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:32:32.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 09:32:37.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:32:42.470 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 09:32:47.270 ,3,0,1.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-16 09:32:52.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:32:56.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:33:01.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:33:06.470 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:33:11.270 ,3,0,,0,,0,,0,,0
1979-07-16 09:33:16.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 09:33:20.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8