START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-27 21:00:21.730 ,0,0,1824.,0.4,41.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-27 21:00:22.130 ,0,0,1728.,0.4,26.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-27 21:00:22.530 ,0,0,1792.,0.4,45.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-27 21:00:22.930 ,0,0,1792.,0.4,40.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-27 21:00:23.330 ,0,0,1888.,0.4,39.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-27 21:00:23.730 ,0,0,1824.,0.4,37.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-27 21:00:24.130 ,0,0,1824.,0.4,34.,0.4,17.,0.4,1.,0.4,,0.0
1979-07-27 21:00:24.530 ,0,0,1792.,0.4,41.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-27 21:00:24.930 ,0,0,1728.,0.4,34.,0.4,30.,0.4,1.,0.4,,0.0
1979-07-27 21:00:25.330 ,0,0,1728.,0.4,33.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-27 21:00:25.730 ,0,0,1824.,0.4,32.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-27 21:00:26.130 ,0,0,1792.,0.4,42.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-27 21:00:26.530 ,0,0,1696.,0.4,42.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-27 21:00:26.930 ,0,0,1824.,0.4,40.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-27 21:00:27.330 ,0,0,1824.,0.4,42.,0.4,22.,0.4,3.,0.4,,0.0
1979-07-27 21:00:27.730 ,0,0,1760.,0.4,32.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-27 21:00:28.130 ,0,0,1888.,0.4,41.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-27 21:00:28.530 ,0,0,1824.,0.4,34.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-27 21:00:28.930 ,0,0,1856.,0.4,45.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-27 21:00:29.330 ,0,0,1760.,0.4,52.,0.4,25.,0.4,2.,0.4,,0.0
1979-07-27 21:00:29.730 ,0,0,1824.,0.4,34.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-27 21:00:30.130 ,0,0,1728.,0.4,39.,0.4,36.,0.4,1.,0.4,,0.0
1979-07-27 21:00:30.530 ,0,0,1760.,0.4,44.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-27 21:00:30.930 ,0,0,1728.,0.4,38.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-27 21:00:31.330 ,0,0,1824.,0.4,47.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-27 21:00:31.730 ,0,0,1824.,0.4,27.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-27 21:00:32.130 ,0,0,1792.,0.4,36.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-27 21:00:32.530 ,0,0,1760.,0.4,40.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-27 21:00:32.930 ,0,0,1792.,0.4,29.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-27 21:00:33.330 ,0,0,1888.,0.4,40.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-27 21:00:33.730 ,0,0,1888.,0.4,43.,0.4,15.,0.4,,0.0,,0.0
1979-07-27 21:00:34.130 ,0,0,1856.,0.4,37.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-27 21:00:34.530 ,0,0,1856.,0.4,39.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-27 21:00:34.930 ,0,0,1856.,0.4,50.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-27 21:00:35.330 ,0,0,1856.,0.4,34.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-27 21:00:35.730 ,0,0,1824.,0.4,41.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-27 21:00:36.130 ,0,0,1792.,0.4,54.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-27 21:00:36.530 ,0,0,1856.,0.4,40.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-27 21:00:36.930 ,0,0,1888.,0.4,44.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-27 21:00:37.330 ,0,0,1856.,0.4,41.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-27 21:00:37.730 ,0,0,1760.,0.4,33.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-27 21:00:38.130 ,0,0,1888.,0.4,42.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-27 21:00:38.530 ,0,0,1888.,0.4,37.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-27 21:00:38.930 ,0,0,1888.,0.4,49.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-27 21:00:39.330 ,0,0,1824.,0.4,33.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-27 21:00:39.730 ,0,0,1856.,0.4,49.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-27 21:00:40.130 ,0,0,1888.,0.4,43.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-27 21:00:40.530 ,0,0,1856.,0.4,38.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-27 21:00:40.930 ,0,0,1888.,0.4,37.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-27 21:00:41.330 ,0,0,1920.,0.4,41.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-27 21:00:41.730 ,0,0,1920.,0.4,37.,0.4,22.,0.4,,0.0,1.,0.4
1979-07-27 21:00:42.130 ,0,0,1952.,0.4,33.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-27 21:00:42.530 ,0,0,1952.,0.4,30.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-27 21:00:42.930 ,0,0,1888.,0.4,36.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-27 21:00:43.330 ,0,0,1824.,0.4,35.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-27 21:00:43.730 ,0,0,1984.,0.4,48.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-27 21:00:44.130 ,0,0,1952.,0.4,38.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-27 21:00:44.530 ,0,0,2016.,0.4,36.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-27 21:00:44.930 ,0,0,1920.,0.4,36.,0.4,15.,0.4,,0.0,1.,0.4
1979-07-27 21:00:45.330 ,0,0,1888.,0.4,30.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-27 21:00:45.730 ,0,0,1952.,0.4,43.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-27 21:00:46.130 ,0,0,1888.,0.4,43.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-27 21:00:46.530 ,0,0,1920.,0.4,37.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-27 21:00:46.930 ,0,0,1824.,0.4,38.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-27 21:00:47.330 ,0,0,1984.,0.4,34.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-27 21:00:47.730 ,0,0,1888.,0.4,32.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-27 21:00:48.130 ,0,0,1888.,0.4,43.,0.4,25.,0.4,,0.0,1.,0.4
1979-07-27 21:00:48.530 ,0,0,1984.,0.4,37.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-27 21:00:48.930 ,0,0,1984.,0.4,36.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-27 21:00:49.330 ,0,0,1920.,0.4,41.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-27 21:00:49.730 ,0,0,1824.,0.4,35.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-27 21:00:50.130 ,0,0,1920.,0.4,26.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-27 21:00:50.530 ,0,0,1824.,0.4,37.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-27 21:00:50.930 ,0,0,1920.,0.4,35.,0.4,20.,0.4,,0.0,1.,0.4
1979-07-27 21:00:51.330 ,0,0,1920.,0.4,39.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-27 21:00:51.730 ,0,0,1920.,0.4,43.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-27 21:00:52.130 ,0,0,2112.,0.4,35.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-27 21:00:52.530 ,0,0,2112.,0.4,39.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-27 21:00:52.930 ,0,0,2176.,0.4,39.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-27 21:00:53.330 ,0,0,2176.,0.4,40.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-27 21:00:53.730 ,0,0,2240.,0.4,41.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-27 21:00:54.130 ,0,0,2112.,0.4,37.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-27 21:00:54.530 ,0,0,2112.,0.4,43.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-27 21:00:54.930 ,0,0,2240.,0.4,35.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-27 21:00:55.330 ,0,0,2240.,0.4,38.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-27 21:00:55.730 ,0,0,2176.,0.4,42.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-27 21:00:56.130 ,0,0,2176.,0.4,47.,0.4,16.,0.4,,0.0,1.,0.4
1979-07-27 21:00:56.530 ,0,0,2240.,0.4,32.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-27 21:00:56.930 ,0,0,2112.,0.4,41.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-27 21:00:57.330 ,0,0,2176.,0.4,38.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-27 21:00:57.730 ,0,0,2176.,0.4,49.,0.4,27.,0.4,,0.0,,0.0
1979-07-27 21:00:58.130 ,0,0,2176.,0.4,39.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-27 21:00:58.530 ,0,0,2112.,0.4,52.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-27 21:00:58.930 ,0,0,2112.,0.4,39.,0.4,20.,0.4,2.,0.4,,0.0
1979-07-27 21:00:59.330 ,0,0,2112.,0.4,41.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-27 21:00:59.730 ,0,0,2176.,0.4,46.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-27 21:01:00.130 ,0,0,2240.,0.4,39.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-27 21:01:00.530 ,0,0,2112.,0.4,63.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-27 21:01:00.930 ,0,0,2176.,0.4,42.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-27 21:01:01.330 ,0,0,2240.,0.4,35.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-27 21:01:01.730 ,0,0,2304.,0.4,52.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-27 21:01:02.130 ,0,0,2304.,0.4,35.,0.4,24.,0.4,1.,0.4,,0.0
1979-07-27 21:01:02.530 ,0,0,2240.,0.4,34.,0.4,29.,0.4,1.,0.4,,0.0
1979-07-27 21:01:02.930 ,0,0,2240.,0.4,42.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-27 21:01:03.330 ,0,0,2240.,0.4,38.,0.4,16.,0.4,1.,0.4,,0.0
1979-07-27 21:01:03.730 ,0,0,2240.,0.4,45.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-27 21:01:04.130 ,0,0,2240.,0.4,31.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-27 21:01:04.530 ,0,0,2176.,0.4,48.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-27 21:01:04.930 ,0,0,2112.,0.4,43.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-27 21:01:05.330 ,0,0,2176.,0.4,44.,0.4,20.,0.4,2.,0.4,,0.0
1979-07-27 21:01:05.730 ,0,0,2240.,0.4,46.,0.4,24.,0.4,1.,0.4,,0.0
1979-07-27 21:01:06.130 ,0,0,2176.,0.4,53.,0.4,16.,0.4,1.,0.4,,0.0
1979-07-27 21:01:06.530 ,0,0,2176.,0.4,45.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-27 21:01:06.930 ,0,0,2240.,0.4,42.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-27 21:01:07.330 ,0,0,2176.,0.4,41.,0.4,24.,0.4,1.,0.4,,0.0
1979-07-27 21:01:07.730 ,0,0,2304.,0.4,45.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-27 21:01:08.130 ,0,0,2240.,0.4,44.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-27 21:01:08.530 ,0,0,2304.,0.4,43.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-27 21:01:08.930 ,0,0,2304.,0.4,43.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-27 21:01:09.330 ,0,0,2304.,0.4,44.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-27 21:01:09.730 ,0,0,2240.,0.4,44.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-27 21:01:10.130 ,0,0,2176.,0.4,38.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-27 21:01:10.530 ,0,0,2240.,0.4,40.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-27 21:01:10.930 ,0,0,2176.,0.4,49.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-27 21:01:11.330 ,0,0,2240.,0.4,30.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-27 21:01:11.730 ,0,0,2240.,0.4,43.,0.4,17.,0.4,2.,0.4,,0.0
1979-07-27 21:01:12.130 ,0,0,2304.,0.4,49.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-27 21:01:12.530 ,0,0,2176.,0.4,42.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-27 21:01:12.930 ,0,0,2240.,0.4,45.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-27 21:01:13.330 ,0,0,2240.,0.4,48.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-27 21:01:13.730 ,0,0,2304.,0.4,37.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-27 21:01:14.130 ,0,0,2176.,0.4,46.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-27 21:01:14.530 ,0,0,2176.,0.4,41.,0.4,25.,0.4,1.,0.4,,0.0
1979-07-27 21:01:14.930 ,0,0,2176.,0.4,40.,0.4,23.,0.4,1.,0.4,,0.0
1979-07-27 21:01:15.330 ,0,0,2176.,0.4,38.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-27 21:01:15.730 ,0,0,2240.,0.4,33.,0.4,15.,0.4,0.,0.4,,0.0
1979-07-27 21:01:16.130 ,0,0,2304.,0.4,42.,0.4,14.,0.4,0.,0.4,,0.0
1979-07-27 21:01:16.530 ,0,0,2304.,0.4,36.,0.4,17.,0.4,0.,0.4,,0.0
1979-07-27 21:01:16.930 ,0,0,2176.,0.4,43.,0.4,16.,0.4,1.,0.4,,0.0
1979-07-27 21:01:17.330 ,0,0,2240.,0.4,46.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-27 21:01:17.730 ,0,0,2368.,0.4,52.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-27 21:01:18.130 ,0,0,2368.,0.4,53.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-27 21:01:18.530 ,0,0,2304.,0.4,41.,0.4,17.,0.4,1.,0.4,,0.0
1979-07-27 21:01:18.930 ,0,0,2240.,0.4,50.,0.4,16.,0.4,1.,0.4,,0.0
1979-07-27 21:01:19.330 ,0,0,2432.,0.4,46.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-27 21:01:19.730 ,0,0,2304.,0.4,40.,0.4,17.,0.4,1.,0.4,,0.0
1979-07-27 21:01:20.130 ,0,0,2240.,0.4,52.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-27 21:01:20.530 ,0,0,2176.,0.4,36.,0.4,24.,0.4,1.,0.4,,0.0
1979-07-27 21:01:20.930 ,0,0,2176.,0.4,46.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-27 21:01:21.330 ,0,0,2240.,0.4,39.,0.4,21.,0.4,2.,0.4,,0.0
1979-07-27 21:01:21.730 ,0,0,2176.,0.4,40.,0.4,27.,0.4,,0.0,,0.0
1979-07-27 21:01:22.130 ,0,0,2176.,0.4,35.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-27 21:01:22.530 ,0,0,2240.,0.4,38.,0.4,23.,0.4,,0.0,1.,0.4
1979-07-27 21:01:22.930 ,0,0,2240.,0.4,43.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-27 21:01:23.330 ,0,0,2304.,0.4,43.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-27 21:01:23.730 ,0,0,2304.,0.4,46.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-27 21:01:24.130 ,0,0,2240.,0.4,44.,0.4,16.,0.4,,0.0,1.,0.4
1979-07-27 21:01:24.530 ,0,0,2304.,0.4,54.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-27 21:01:24.930 ,0,0,2240.,0.4,50.,0.4,20.,0.4,,0.0,1.,0.4
1979-07-27 21:01:25.330 ,0,0,2240.,0.4,52.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-27 21:01:25.730 ,0,0,2304.,0.4,49.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-27 21:01:26.130 ,0,0,2304.,0.4,29.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-27 21:01:26.530 ,0,0,2240.,0.4,42.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-27 21:01:26.930 ,0,0,2240.,0.4,49.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-27 21:01:27.330 ,0,0,2240.,0.4,48.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-27 21:01:27.730 ,0,0,2240.,0.4,42.,0.4,20.,0.4,,0.0,1.,0.4
1979-07-27 21:01:28.130 ,0,0,2240.,0.4,48.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-27 21:01:28.530 ,0,0,2304.,0.4,47.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-27 21:01:28.930 ,0,0,2176.,0.4,44.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-27 21:01:29.330 ,0,0,2304.,0.4,43.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-27 21:01:29.730 ,0,0,2240.,0.4,37.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-27 21:01:30.130 ,0,0,2368.,0.4,46.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-27 21:01:30.530 ,0,0,2304.,0.4,50.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-27 21:01:30.930 ,0,0,2240.,0.4,50.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-27 21:01:31.330 ,0,0,2432.,0.4,50.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-27 21:01:31.730 ,0,0,2368.,0.4,42.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-27 21:01:32.130 ,0,0,2176.,0.4,42.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-27 21:01:32.530 ,0,0,2240.,0.4,34.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-27 21:01:32.930 ,0,0,2304.,0.4,37.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-27 21:01:33.330 ,0,0,2368.,0.4,41.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-27 21:01:33.730 ,1,0,2304.,0.4,48.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-27 21:01:34.130 ,1,0,2304.,0.4,47.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-27 21:01:34.530 ,1,0,2240.,0.4,50.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-27 21:01:34.930 ,1,0,2240.,0.4,38.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-27 21:01:35.330 ,1,0,2304.,0.4,41.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-27 21:01:35.730 ,1,0,2304.,0.4,36.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-27 21:01:36.130 ,1,0,2176.,0.4,34.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-27 21:01:36.530 ,1,0,2240.,0.4,50.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-27 21:01:36.930 ,1,0,2240.,0.4,39.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-27 21:01:37.330 ,1,0,2240.,0.4,35.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-27 21:01:37.730 ,1,0,2304.,0.4,40.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-27 21:01:38.130 ,1,0,2304.,0.4,53.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-27 21:01:38.530 ,1,0,2176.,0.4,46.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-27 21:01:38.930 ,1,0,2304.,0.4,42.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-27 21:01:39.330 ,1,0,2240.,0.4,54.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-27 21:01:39.730 ,1,0,2240.,0.4,46.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-27 21:01:40.130 ,1,0,280.,0.4,12.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 21:01:40.530 ,1,0,35.,0.4,38.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-27 21:01:40.930 ,1,0,30.,0.4,41.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-27 21:01:41.330 ,1,0,27.,0.4,30.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-27 21:01:41.730 ,1,0,41.,0.4,33.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-27 21:01:42.130 ,1,0,35.,0.4,41.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-27 21:01:42.530 ,1,0,30.,0.4,46.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-27 21:01:42.930 ,1,0,29.,0.4,28.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-27 21:01:43.330 ,1,0,32.,0.4,34.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-27 21:01:43.730 ,1,0,34.,0.4,35.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-27 21:01:44.130 ,1,0,47.,0.4,46.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-27 21:01:44.530 ,1,0,39.,0.4,32.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-27 21:01:44.930 ,1,0,26.,0.4,47.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-27 21:01:45.330 ,1,0,34.,0.4,39.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-27 21:01:45.730 ,1,0,31.,0.4,46.,0.4,19.,0.4,,0.0,,0.0
1979-07-27 21:01:46.130 ,1,0,30.,0.4,37.,0.4,23.,0.4,1.,0.4,,0.0
1979-07-27 21:01:46.530 ,1,0,36.,0.4,40.,0.4,23.,0.4,1.,0.4,,0.0
1979-07-27 21:01:46.930 ,1,0,35.,0.4,46.,0.4,19.,0.4,2.,0.4,,0.0
1979-07-27 21:01:47.330 ,1,0,37.,0.4,40.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-27 21:01:47.730 ,1,0,24.,0.4,39.,0.4,18.,0.4,2.,0.4,,0.0
1979-07-27 21:01:48.130 ,1,0,35.,0.4,35.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-27 21:01:48.530 ,1,0,44.,0.4,34.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-27 21:01:48.930 ,1,0,34.,0.4,47.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-27 21:01:49.330 ,1,0,36.,0.4,41.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-27 21:01:49.730 ,1,0,37.,0.4,29.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-27 21:01:50.130 ,1,0,27.,0.4,33.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-27 21:01:50.530 ,1,0,32.,0.4,41.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-27 21:01:50.930 ,1,0,25.,0.4,37.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-27 21:01:51.330 ,1,0,32.,0.4,40.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-27 21:01:51.730 ,1,0,36.,0.4,34.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-27 21:01:52.130 ,1,0,31.,0.4,42.,0.4,27.,0.4,1.,0.4,,0.0
1979-07-27 21:01:52.530 ,1,0,40.,0.4,50.,0.4,17.,0.4,1.,0.4,,0.0
1979-07-27 21:01:52.930 ,1,0,30.,0.4,32.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-27 21:01:53.330 ,1,0,32.,0.4,33.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-27 21:01:53.730 ,1,0,29.,0.4,34.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-27 21:01:54.130 ,1,0,38.,0.4,32.,0.4,19.,0.4,2.,0.4,,0.0
1979-07-27 21:01:54.530 ,1,0,35.,0.4,41.,0.4,24.,0.4,1.,0.4,,0.0
1979-07-27 21:01:54.930 ,1,0,30.,0.4,43.,0.4,25.,0.4,1.,0.4,,0.0
1979-07-27 21:01:55.330 ,1,0,42.,0.4,33.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-27 21:01:55.730 ,1,0,35.,0.4,31.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-27 21:01:56.130 ,1,0,35.,0.4,38.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-27 21:01:56.530 ,1,0,45.,0.4,47.,0.4,26.,0.4,3.,0.4,,0.0
1979-07-27 21:01:56.930 ,1,0,48.,0.4,37.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-27 21:01:57.330 ,1,0,36.,0.4,41.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-27 21:01:57.730 ,1,0,30.,0.4,45.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-27 21:01:58.130 ,1,0,34.,0.4,46.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-27 21:01:58.530 ,1,0,33.,0.4,46.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-27 21:01:58.930 ,1,0,41.,0.4,45.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-27 21:01:59.330 ,1,0,34.,0.4,46.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-27 21:01:59.730 ,1,0,41.,0.4,39.,0.4,11.,0.4,0.,0.4,,0.0
1979-07-27 21:02:00.130 ,1,0,36.,0.4,34.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-27 21:02:00.530 ,1,0,33.,0.4,48.,0.4,22.,0.4,3.,0.4,,0.0
1979-07-27 21:02:00.930 ,1,0,36.,0.4,47.,0.4,17.,0.4,1.,0.4,,0.0
1979-07-27 21:02:01.330 ,1,0,34.,0.4,43.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-27 21:02:01.730 ,1,0,34.,0.4,39.,0.4,19.,0.4,3.,0.4,,0.0
1979-07-27 21:02:02.130 ,1,0,23.,0.4,38.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-27 21:02:02.530 ,1,0,39.,0.4,41.,0.4,18.,0.4,1.,0.4,,0.0
1979-07-27 21:02:02.930 ,1,0,31.,0.4,30.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-27 21:02:03.330 ,1,0,33.,0.4,40.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-27 21:02:03.730 ,1,0,33.,0.4,31.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-27 21:02:04.130 ,1,0,31.,0.4,26.,0.4,22.,0.4,2.,0.4,,0.0
1979-07-27 21:02:04.530 ,1,0,34.,0.4,45.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-27 21:02:04.930 ,1,0,25.,0.4,44.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-27 21:02:05.330 ,1,0,26.,0.4,30.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-27 21:02:05.730 ,1,0,33.,0.4,48.,0.4,19.,0.4,2.,0.4,,0.0
1979-07-27 21:02:06.130 ,1,0,34.,0.4,31.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-27 21:02:06.530 ,1,0,30.,0.4,37.,0.4,16.,0.4,2.,0.4,,0.0
1979-07-27 21:02:06.930 ,1,0,41.,0.4,36.,0.4,22.,0.4,2.,0.4,,0.0
1979-07-27 21:02:07.330 ,1,0,41.,0.4,37.,0.4,27.,0.4,1.,0.4,,0.0
1979-07-27 21:02:07.730 ,1,0,28.,0.4,39.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-27 21:02:08.130 ,1,0,30.,0.4,30.,0.4,14.,0.4,1.,0.4,,0.0
1979-07-27 21:02:08.530 ,1,0,34.,0.4,41.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-27 21:02:08.930 ,1,0,37.,0.4,39.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-27 21:02:09.330 ,1,0,31.,0.4,30.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-27 21:02:09.730 ,1,0,29.,0.4,43.,0.4,23.,0.4,,0.0,,0.0
1979-07-27 21:02:10.130 ,1,0,23.,0.4,38.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-27 21:02:10.530 ,1,0,42.,0.4,45.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-27 21:02:10.930 ,1,0,40.,0.4,33.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-27 21:02:11.330 ,1,0,29.,0.4,37.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-27 21:02:11.730 ,1,0,28.,0.4,32.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-27 21:02:12.130 ,1,0,29.,0.4,36.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-27 21:02:12.530 ,1,0,44.,0.4,31.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-27 21:02:12.930 ,1,0,38.,0.4,36.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-27 21:02:13.330 ,1,0,36.,0.4,32.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-27 21:02:13.730 ,1,0,28.,0.4,33.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-27 21:02:14.130 ,1,0,37.,0.4,37.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-27 21:02:14.530 ,1,0,23.,0.4,44.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-27 21:02:14.930 ,1,0,39.,0.4,43.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-27 21:02:15.330 ,1,0,46.,0.4,26.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-27 21:02:15.730 ,1,0,33.,0.4,40.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-27 21:02:16.130 ,1,0,28.,0.4,41.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-27 21:02:16.530 ,1,0,40.,0.4,37.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-27 21:02:16.930 ,1,0,35.,0.4,38.,0.4,10.,0.4,,0.0,0.,0.4
1979-07-27 21:02:17.330 ,1,0,27.,0.4,33.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-27 21:02:17.730 ,1,0,18.,0.4,20.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-27 21:02:18.130 ,1,0,44.,0.4,38.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-27 21:02:18.530 ,1,0,41.,0.4,41.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-27 21:02:18.930 ,1,0,48.,0.4,48.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-27 21:02:19.330 ,1,0,27.,0.4,40.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-27 21:02:19.730 ,1,0,30.,0.4,44.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-27 21:02:20.130 ,1,0,28.,0.4,33.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-27 21:02:20.530 ,1,0,22.,0.4,35.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-27 21:02:20.930 ,1,0,27.,0.4,41.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-27 21:02:21.330 ,1,0,26.,0.4,44.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-27 21:02:21.730 ,2,0,38.,0.4,39.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-27 21:02:22.130 ,2,0,27.,0.4,33.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-27 21:02:22.530 ,2,0,40.,0.4,50.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-27 21:02:22.930 ,2,0,31.,0.4,35.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-27 21:02:23.330 ,2,0,36.,0.4,48.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-27 21:02:23.730 ,2,0,41.,0.4,33.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-27 21:02:24.130 ,2,0,34.,0.4,34.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-27 21:02:24.530 ,2,0,38.,0.4,31.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-27 21:02:24.930 ,2,0,31.,0.4,37.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-27 21:02:25.330 ,2,0,36.,0.4,37.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-27 21:02:25.730 ,2,0,48.,0.4,36.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-27 21:02:26.130 ,2,0,39.,0.4,41.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-27 21:02:26.530 ,2,0,35.,0.4,35.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-27 21:02:26.930 ,2,0,29.,0.4,40.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-27 21:02:27.330 ,2,0,28.,0.4,30.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-27 21:02:27.730 ,2,0,39.,0.4,39.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-27 21:02:28.130 ,2,0,24.,0.4,36.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-27 21:02:28.530 ,2,0,23.,0.4,52.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-27 21:02:28.930 ,2,0,50.,0.4,29.,0.4,19.,0.4,,0.0,1.,0.4
1979-07-27 21:02:29.330 ,2,0,39.,0.4,36.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-27 21:02:29.730 ,2,0,25.,0.4,32.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-27 21:02:30.130 ,2,0,42.,0.4,22.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-27 21:02:30.530 ,2,0,34.,0.4,25.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-27 21:02:30.930 ,2,0,40.,0.4,37.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-27 21:02:31.330 ,2,0,40.,0.4,41.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-27 21:02:31.730 ,2,0,26.,0.4,29.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-27 21:02:32.130 ,2,0,40.,0.4,33.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-27 21:02:32.530 ,2,0,35.,0.4,42.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-27 21:02:32.930 ,2,0,36.,0.4,28.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-27 21:02:33.330 ,2,0,40.,0.4,35.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-27 21:02:33.730 ,2,0,36.,0.4,33.,0.4,18.,0.4,,0.0,,0.0
1979-07-27 21:02:34.130 ,2,0,39.,0.4,34.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-27 21:02:34.530 ,2,0,35.,0.4,32.,0.4,11.,0.4,1.,0.4,,0.0
1979-07-27 21:02:34.930 ,2,0,39.,0.4,36.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-27 21:02:35.330 ,2,0,45.,0.4,37.,0.4,25.,0.4,1.,0.4,,0.0
1979-07-27 21:02:35.730 ,2,0,40.,0.4,34.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-27 21:02:36.130 ,2,0,31.,0.4,39.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-27 21:02:36.530 ,2,0,36.,0.4,34.,0.4,23.,0.4,1.,0.4,,0.0
1979-07-27 21:02:36.930 ,2,0,30.,0.4,38.,0.4,15.,0.4,1.,0.4,,0.0
1979-07-27 21:02:37.330 ,2,0,39.,0.4,36.,0.4,28.,0.4,2.,0.4,,0.0
1979-07-27 21:02:37.730 ,2,0,28.,0.4,38.,0.4,21.,0.4,1.,0.4,,0.0
1979-07-27 21:02:38.130 ,2,0,50.,0.4,34.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-27 21:02:38.530 ,2,0,29.,0.4,29.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-27 21:02:38.930 ,2,0,35.,0.4,29.,0.4,10.,0.4,0.,0.4,,0.0
1979-07-27 21:02:39.330 ,2,0,37.,0.4,25.,0.4,13.,0.4,1.,0.4,,0.0
1979-07-27 21:02:39.730 ,2,0,34.,0.4,42.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-27 21:02:40.130 ,2,0,40.,0.4,29.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-27 21:02:40.530 ,2,0,34.,0.4,38.,0.4,11.,0.4,2.,0.4,,0.0
1979-07-27 21:02:40.930 ,2,0,34.,0.4,43.,0.4,17.,0.4,2.,0.4,,0.0
1979-07-27 21:02:41.330 ,2,0,42.,0.4,42.,0.4,12.,0.4,0.,0.4,,0.0
1979-07-27 21:02:41.730 ,2,0,36.,0.4,38.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-27 21:02:42.130 ,2,0,32.,0.4,37.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-27 21:02:42.530 ,2,0,33.,0.4,33.,0.4,13.,0.4,0.,0.4,,0.0
1979-07-27 21:02:42.930 ,2,0,43.,0.4,46.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-27 21:02:43.330 ,2,0,32.,0.4,38.,0.4,16.,0.4,0.,0.4,,0.0
1979-07-27 21:02:43.730 ,2,0,32.,0.4,40.,0.4,20.,0.4,2.,0.4,,0.0