START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-08-01 06:22:54.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:23:18.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:23:42.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:24:06.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:24:30.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:24:54.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:25:18.810 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:25:42.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:26:06.810 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:26:30.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:26:54.810 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:27:18.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:27:42.810 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:28:06.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:28:30.810 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:28:54.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:29:18.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:29:42.810 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:30:06.810 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:31:18.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:31:42.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:32:06.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:32:30.810 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:32:54.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:33:18.810 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:33:42.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:34:06.810 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:34:30.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:34:54.810 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:36:06.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:36:30.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:36:54.810 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:37:18.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:37:42.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:38:06.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:38:30.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:38:54.810 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:39:18.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:39:42.810 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:40:06.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:40:30.810 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:41:42.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:42:06.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:42:30.810 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:42:54.810 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:43:18.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:43:42.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:44:06.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:44:30.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:44:54.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:45:18.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:45:42.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:46:06.810 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:46:30.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:46:54.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:47:18.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:47:42.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:48:06.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:48:30.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:48:54.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:49:18.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:49:42.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:50:06.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:50:30.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:50:54.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:51:18.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:51:42.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:52:06.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:52:30.810 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:52:54.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:53:18.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:53:42.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:54:06.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:54:30.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:54:54.810 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:55:18.810 ,4,0,,0,,0,,0,,0
1979-08-01 06:55:42.810 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:56:06.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:56:30.810 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:56:54.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:57:18.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:57:42.800 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:58:06.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:58:30.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:58:54.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:59:18.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:59:42.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:00:06.810 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:00:30.810 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:00:54.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:01:18.810 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:01:42.810 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:02:06.810 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:02:30.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:02:54.810 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:03:18.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:03:42.810 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:04:06.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:04:30.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:04:54.800 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:05:18.800 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:05:42.800 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:06:06.800 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:06:30.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:06:54.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:07:18.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:07:42.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:08:06.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:08:30.800 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:08:54.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:09:18.810 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:09:42.810 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:10:06.810 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:10:30.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:10:54.810 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:11:18.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:11:42.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:12:54.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:13:18.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:14:30.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:14:54.810 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:15:18.810 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:15:42.810 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:16:06.810 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:16:30.810 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:17:42.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:18:06.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:18:30.800 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:18:54.800 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:19:18.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:19:42.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:20:06.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:20:30.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:20:54.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:21:18.800 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:21:42.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:22:06.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:22:30.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:22:54.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:23:18.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:23:42.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:24:06.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:24:30.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:24:54.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:25:18.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:25:42.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:26:06.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:26:30.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:26:54.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:27:18.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:27:42.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,2.,24.0
1979-08-01 07:28:06.800 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:28:30.800 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:28:54.800 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:29:18.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:29:42.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:30:06.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:30:30.800 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:30:54.800 ,7,0,0.,24.0,1.,24.0,0.,24.0,1.,24.0
1979-08-01 07:31:18.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:31:42.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:32:06.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:32:30.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:32:54.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:33:18.800 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-01 07:33:42.800 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:34:06.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:34:30.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:34:54.800 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:35:18.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:35:42.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:36:06.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:36:30.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:36:54.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:37:18.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:37:47.000 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:38:06.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:38:30.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:38:54.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-08-01 07:39:18.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:39:42.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:40:06.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:40:30.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:41:42.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:42:06.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:42:30.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:42:54.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:44:06.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:44:30.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:44:54.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:45:18.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:45:42.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:46:06.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:46:30.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:46:54.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:47:18.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:47:42.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:48:06.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:48:30.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:49:42.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:50:06.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:50:30.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:50:54.800 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:51:18.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:51:42.800 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:52:06.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:52:30.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:52:54.800 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:53:18.800 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:53:42.800 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:54:06.800 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:54:30.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:54:54.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:55:18.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:55:42.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:56:06.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:56:30.800 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:56:54.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:57:18.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:57:42.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:58:06.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:58:30.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:58:54.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:58:54.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:59:18.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:59:42.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:00:06.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:00:30.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:00:54.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:01:18.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:01:42.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:02:06.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:02:30.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:02:54.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:03:18.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:03:42.800 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:04:06.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:04:30.800 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:04:54.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:05:18.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:05:42.800 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:06:06.800 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:06:30.800 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:06:54.800 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:07:18.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:07:42.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:08:06.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:08:30.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:08:54.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:09:18.800 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:09:42.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:10:06.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:10:30.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:10:54.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:11:18.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:11:42.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:12:06.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:12:30.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:12:54.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:13:18.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:13:42.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:14:06.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:14:30.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:14:54.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:15:18.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:15:42.800 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:16:06.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:16:30.800 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:16:54.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:17:18.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:17:42.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:18:06.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:18:30.800 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:18:54.800 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:19:18.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:19:42.800 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:20:06.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:20:30.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:20:54.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:21:18.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:21:42.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:22:06.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:22:30.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:22:54.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:23:18.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:23:42.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:24:06.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:24:30.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:24:54.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:25:18.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:25:42.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:26:06.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:26:30.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:26:54.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:27:18.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:27:42.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:28:06.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:28:30.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:28:54.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:29:18.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:29:42.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:30:06.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:30:30.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:30:54.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:31:18.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:31:42.800 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:32:06.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:32:30.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:32:54.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:33:18.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:33:42.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:34:06.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:34:30.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:34:54.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:35:18.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:35:42.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-08-01 08:36:06.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:36:30.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:36:54.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:37:18.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:37:42.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:38:06.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:38:30.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:38:54.800 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:39:18.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:39:42.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:40:06.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:40:30.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:40:54.800 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:41:18.800 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:41:42.800 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:42:06.800 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:42:30.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:42:54.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:43:18.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:43:42.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:44:06.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:44:30.800 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:44:54.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:45:18.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:45:42.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:46:06.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:46:30.800 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:46:54.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:47:18.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:47:42.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:48:06.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:48:30.800 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:48:54.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:49:18.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:49:42.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:50:06.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:50:30.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:50:54.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:51:18.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:51:42.800 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:52:06.800 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:52:30.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:52:54.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:53:18.800 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:53:42.800 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:54:06.800 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:54:30.800 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:54:54.800 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:55:18.800 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:55:42.800 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:56:06.800 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:56:30.800 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:56:54.800 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:57:18.800 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:57:42.800 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:58:06.800 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:58:30.800 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:58:54.800 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:59:18.800 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:59:42.800 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 09:00:06.800 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
