START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-20 15:00:26.070 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:00:30.870 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 15:00:35.670 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 15:00:40.470 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:00:45.270 ,0,0,,0,,0,,0,,0
1979-07-20 15:00:50.070 ,2,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:00:54.870 ,2,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:00:59.670 ,2,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:01:04.470 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:01:09.270 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:01:14.070 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:01:18.870 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:01:23.670 ,2,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 15:01:28.470 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 15:01:33.270 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:01:38.070 ,3,0,,0,,0,,0,,0
1979-07-20 15:01:42.870 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-20 15:01:47.670 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:01:52.470 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 15:01:57.270 ,3,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-20 15:02:02.070 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:02:06.870 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 15:02:11.670 ,3,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:02:16.470 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:02:21.270 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:02:26.070 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 15:02:30.870 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 15:02:35.670 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 15:02:40.470 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 15:02:45.270 ,4,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 15:02:50.070 ,4,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 15:02:54.870 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:02:59.670 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 15:03:04.470 ,4,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 15:03:09.270 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 15:03:14.070 ,5,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 15:03:18.870 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:03:23.670 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:03:28.470 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:03:33.270 ,5,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 15:03:38.070 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-20 15:03:42.870 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:03:47.670 ,5,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 15:03:52.470 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:03:57.270 ,5,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 15:04:02.070 ,6,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:04:06.870 ,6,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 15:04:11.670 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 15:04:16.470 ,6,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 15:04:21.270 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 15:04:26.070 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 15:04:30.870 ,6,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 15:04:35.670 ,6,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 15:04:40.470 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:04:45.270 ,6,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:04:50.070 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:04:54.870 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 15:04:59.670 ,7,0,0.,4.8,164.,4.8,0.,4.8,1.,4.8
1979-07-20 15:05:04.470 ,7,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 15:05:09.270 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:05:14.070 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:05:18.870 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:05:23.670 ,7,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:05:28.470 ,7,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 15:05:33.270 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:05:38.070 ,7,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 15:05:42.870 ,7,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:05:47.670 ,7,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 15:05:52.470 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:05:57.270 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-20 15:06:02.070 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 15:06:06.870 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:06:11.670 ,7,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:06:16.470 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-20 15:06:21.270 ,7,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 15:06:26.070 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:06:30.870 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:06:35.670 ,6,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:06:40.470 ,6,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 15:06:45.270 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 15:06:50.070 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 15:06:54.870 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:06:59.670 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 15:07:04.470 ,6,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 15:07:09.270 ,6,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:07:14.070 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:07:18.870 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:07:23.670 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:07:28.470 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:07:33.270 ,5,0,4.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 15:07:38.070 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-20 15:07:42.870 ,5,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 15:07:47.670 ,5,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:07:52.470 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:07:57.270 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:08:02.070 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:08:06.870 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 15:08:11.670 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:08:16.470 ,4,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 15:08:21.270 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:08:26.070 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 15:08:30.870 ,4,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 15:08:35.670 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:08:40.470 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:08:45.270 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:08:50.070 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:08:54.870 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:08:59.670 ,3,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 15:09:04.470 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 15:09:09.270 ,3,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:09:14.070 ,3,0,4.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 15:09:18.870 ,3,0,5.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:09:23.670 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 15:09:28.470 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:09:33.270 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:09:38.070 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:09:42.870 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-20 15:09:47.670 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:09:52.470 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:09:57.270 ,2,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 15:10:02.070 ,2,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:10:06.870 ,2,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:10:11.670 ,2,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:10:16.470 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 15:10:21.270 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 15:10:26.070 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 15:10:30.870 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 15:10:35.670 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:10:40.470 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:10:45.270 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-20 15:10:50.070 ,1,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 15:10:54.870 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 15:10:59.670 ,1,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:11:04.470 ,1,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:11:09.270 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:11:14.070 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:11:18.870 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:11:23.670 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:11:28.470 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 15:11:33.270 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:11:38.070 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:11:42.870 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:11:47.670 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 15:11:52.470 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:11:57.270 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 15:12:02.070 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:12:06.870 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:12:11.670 ,0,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 15:12:16.470 ,0,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 15:12:21.270 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 15:12:26.070 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:12:30.870 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 15:12:35.670 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:12:40.470 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:12:45.270 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:12:50.070 ,1,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:12:54.870 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:12:59.670 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 15:13:04.470 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 15:13:09.270 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:13:14.070 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 15:13:18.870 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 15:13:23.670 ,1,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:13:28.470 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:13:33.270 ,1,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 15:13:38.070 ,2,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:13:42.870 ,2,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 15:13:47.670 ,2,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 15:13:52.470 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:13:57.270 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 15:14:02.070 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:14:06.870 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:14:11.670 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 15:14:16.470 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 15:14:21.270 ,2,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:14:26.070 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 15:14:30.870 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:14:35.670 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 15:14:40.470 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 15:14:45.270 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:14:50.070 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-20 15:14:54.870 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:14:59.670 ,3,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:15:04.470 ,3,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:15:09.270 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:15:14.070 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:15:18.870 ,4,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 15:15:23.670 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:15:28.470 ,4,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:15:33.270 ,4,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:15:38.070 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 15:15:42.870 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 15:15:47.670 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:15:52.470 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 15:15:57.270 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:16:02.070 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:16:06.870 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:16:11.670 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 15:16:16.470 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:16:21.270 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-20 15:16:26.070 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:16:30.870 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:16:35.670 ,5,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 15:16:40.470 ,5,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 15:16:45.270 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:16:50.070 ,6,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 15:16:54.860 ,6,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:16:59.670 ,6,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 15:17:04.460 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:17:09.270 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 15:17:14.070 ,6,0,,0,,0,,0,,0
1979-07-20 15:17:18.860 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-20 15:17:23.670 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 15:17:28.460 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 15:17:33.270 ,6,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:17:38.070 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:17:42.860 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:17:47.670 ,7,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:17:52.460 ,7,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 15:17:57.270 ,7,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:18:02.070 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 15:18:06.860 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:18:11.670 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:18:16.460 ,7,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 15:18:21.270 ,7,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:18:26.070 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-20 15:18:30.860 ,0,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 15:18:35.670 ,0,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 15:18:40.460 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:18:45.270 ,0,0,,0,,0,,0,,0
1979-07-20 15:18:50.070 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:18:54.860 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:18:59.670 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 15:19:04.460 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 15:19:09.270 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 15:19:14.070 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 15:19:18.860 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:19:23.670 ,6,0,,0,,0,,0,,0
1979-07-20 15:19:28.460 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:19:33.270 ,6,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 15:19:38.070 ,0,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:19:42.860 ,0,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:19:47.670 ,0,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 15:19:52.460 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 15:19:57.270 ,0,0,,0,,0,,0,,0
1979-07-20 15:20:03.270 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 15:20:08.060 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:20:12.860 ,5,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 15:20:17.670 ,5,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 15:20:22.460 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:20:26.070 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:20:30.860 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:20:35.670 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:20:40.460 ,5,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 15:20:45.270 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:20:50.070 ,4,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:20:54.860 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:20:59.670 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:21:04.460 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 15:21:09.270 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 15:21:14.070 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:21:18.860 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:21:23.670 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 15:21:28.460 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:21:33.270 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:21:38.070 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:21:42.860 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:21:47.670 ,3,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-20 15:21:52.460 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:21:57.270 ,3,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 15:22:02.070 ,3,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:22:06.860 ,3,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 15:22:11.670 ,3,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:22:16.460 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:22:21.270 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:22:26.070 ,2,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 15:22:30.860 ,2,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 15:22:35.670 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:22:40.460 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:22:45.270 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 15:22:50.070 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:22:54.860 ,2,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:22:59.670 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 15:23:04.460 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:23:09.270 ,2,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:23:14.070 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-20 15:23:18.860 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 15:23:23.670 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:23:28.460 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:23:33.270 ,1,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:23:38.070 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:23:42.860 ,1,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 15:23:47.670 ,1,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 15:23:52.460 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:23:57.270 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:24:02.070 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 15:24:06.860 ,0,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:24:11.670 ,0,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:24:16.470 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 15:24:21.270 ,0,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:24:26.070 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 15:24:30.860 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:24:35.670 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 15:24:40.460 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:24:45.270 ,0,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:24:50.070 ,0,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 15:24:54.860 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:24:59.670 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:25:04.470 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:25:09.270 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:25:14.070 ,0,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:25:18.860 ,0,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 15:25:23.670 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:25:28.460 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 15:25:33.270 ,0,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 15:25:38.070 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 15:25:42.860 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 15:25:47.670 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 15:25:52.460 ,1,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-20 15:25:57.270 ,1,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:26:02.070 ,1,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:26:06.860 ,1,0,5.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:26:11.670 ,1,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 15:26:16.470 ,1,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 15:26:21.270 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:26:26.070 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 15:26:30.860 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:26:35.670 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 15:26:40.460 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:26:45.270 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:26:50.070 ,2,0,6.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:26:54.860 ,2,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:26:59.670 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:27:04.470 ,2,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 15:27:09.270 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:27:14.070 ,3,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:27:18.860 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:27:23.670 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:27:28.460 ,3,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 15:27:33.270 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 15:27:38.070 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 15:27:42.860 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 15:27:47.670 ,3,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 15:27:52.460 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:27:57.270 ,3,0,3.,4.8,172.,4.8,1.,4.8,0.,4.8
1979-07-20 15:28:02.070 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 15:28:06.860 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:28:11.670 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:28:16.470 ,4,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:28:21.270 ,4,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 15:28:26.070 ,4,0,5.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:28:30.860 ,4,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 15:28:35.670 ,4,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:28:40.460 ,4,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-20 15:28:45.270 ,4,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:28:50.070 ,5,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 15:28:54.860 ,5,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 15:28:59.670 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 15:29:04.460 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:29:09.270 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:29:14.070 ,5,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:29:18.860 ,5,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:29:23.670 ,5,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 15:29:28.460 ,5,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:29:33.270 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:29:38.070 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:29:42.860 ,6,0,5.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:29:47.670 ,6,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:29:52.460 ,6,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-20 15:29:57.270 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:30:02.070 ,6,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 15:30:06.860 ,6,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 15:30:11.670 ,6,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-20 15:30:16.470 ,6,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:30:21.270 ,6,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 15:30:26.070 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:30:30.860 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:30:35.670 ,7,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:30:40.460 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 15:30:45.270 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-20 15:30:50.070 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 15:30:54.860 ,7,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:30:59.670 ,7,0,5.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:31:04.460 ,7,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:31:09.270 ,7,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-20 15:31:14.070 ,3,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-20 15:31:18.860 ,3,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-20 15:31:23.670 ,3,1,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:31:28.460 ,3,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:31:33.270 ,3,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-20 15:31:38.070 ,0,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:31:42.860 ,0,1,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:31:47.670 ,0,1,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-20 15:31:52.460 ,0,1,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-20 15:31:57.270 ,0,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-20 15:32:02.070 ,4,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-20 15:32:06.860 ,4,1,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 15:32:11.670 ,4,1,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-20 15:32:16.460 ,4,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-20 15:32:21.270 ,4,1,1.,4.8,192.,4.8,0.,4.8,0.,4.8