Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2009-100T00:30,"1/1618017053:3",2.925936661856472E+08,2.925972661856471E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-100T00:00,2009-100T01:00,2009,100.0208,18.849,-30.159,8.854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-100T01:30,"1/1618020653:9",2.925972661856471E+08,2.926008661856470E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-100T01:00,2009-100T02:00,2009,100.0625,18.861,-29.251,8.899,0,0,0,0,0,0,0,0,0,1,1,0,0,2,2,0,3,0,1,1,0,0,2,0,0,0,0,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,4,7,4,2,2,1,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-100T02:30,"1/1618024253:16",2.926008661856470E+08,2.926044661856469E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-100T02:00,2009-100T03:00,2009,100.1042,18.873,-28.340,8.944,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,5,2,0,0,2,0,0,0,0,0,0,0,4,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,6,3,0,0,0,0,1,0,1,0,1,2,1,1,2,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-100T03:30,"1/1618027853:22",2.926044661856469E+08,2.926080661856468E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-100T03:00,2009-100T04:00,2009,100.1458,18.886,-27.427,8.987,0,0,0,0,0,0,0,0,0,0,3,0,1,2,9,5,5,1,0,3,0,0,1,1,1,0,0,4,2,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,19,10,8,9,6,3,3,1,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-100T04:30,"1/1618031453:29",2.926080661856468E+08,2.926116661856467E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-100T04:00,2009-100T05:00,2009,100.1875,18.899,-26.513,9.030,0,0,0,0,0,0,0,0,0,0,3,1,1,2,3,2,1,0,0,1,0,0,0,1,3,1,2,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,3,4,4,1,1,1,1,3,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-100T05:30,"1/1618035053:35",2.926116661856467E+08,2.926152661856465E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-100T05:00,2009-100T06:00,2009,100.2292,18.912,-25.597,9.072,0,0,0,0,0,0,0,0,1,1,2,0,0,4,1,3,3,1,0,1,0,0,3,0,2,0,1,0,1,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,4,2,1,2,1,2,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-100T06:30,"1/1618038653:42",2.926152661856465E+08,2.926188661856464E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-100T06:00,2009-100T07:00,2009,100.2708,18.926,-24.679,9.114,0,0,0,0,0,0,0,0,0,0,2,0,0,4,6,7,2,1,1,0,0,0,1,1,1,0,1,2,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,6,3,3,3,2,0,0,0,1,1,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-100T07:30,"1/1618042253:48",2.926188661856464E+08,2.926224661856462E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-100T07:00,2009-100T08:00,2009,100.3125,18.941,-23.761,9.155,0,0,0,0,0,0,0,0,0,0,1,0,0,4,5,1,3,0,0,0,0,0,0,0,2,0,1,3,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-100T08:30,"1/1618045853:55",2.926224661856462E+08,2.926260661856461E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-100T08:00,2009-100T09:00,2009,100.3542,18.955,-22.841,9.195,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1,0,4,0,0,3,1,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,3,1,0,1,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-100T09:30,"1/1618049453:62",2.926260661856461E+08,2.926296661856459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-100T09:00,2009-100T10:00,2009,100.3958,18.971,-21.921,9.234,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-100T10:30,"1/1618053053:68",2.926296661856459E+08,2.926332661856458E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-100T10:00,2009-100T11:00,2009,100.4375,18.986,-21.000,9.273,0,0,0,0,0,0,0,0,0,0,2,0,0,3,1,0,0,1,0,3,1,1,4,1,1,0,0,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,1,1,1,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-100T11:30,"1/1618056653:75",2.926332661856458E+08,2.926368661856457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-100T11:00,2009-100T12:00,2009,100.4792,19.002,-20.078,9.312,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,3,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-100T12:30,"1/1618060253:81",2.926368661856457E+08,2.926404661856455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-100T12:00,2009-100T13:00,2009,100.5208,19.018,-19.157,9.350,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,1,0,0,1,0,0,4,1,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,2,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-100T13:30,"1/1618063853:88",2.926404661856455E+08,2.926440661856454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-100T13:00,2009-100T14:00,2009,100.5625,19.035,-18.235,9.387,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,3,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
"sci",2009-100T14:30,"1/1618067453:94",2.926440661856454E+08,2.926476661856453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-100T14:00,2009-100T15:00,2009,100.6042,19.052,-17.313,9.424,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,4,0,0,0,0,0,1,1,1,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,1,2,0,0,1,0,0,1,1,0,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-100T15:30,"1/1618071053:101",2.926476661856453E+08,2.926512661856451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-100T15:00,2009-100T16:00,2009,100.6458,19.069,-16.391,9.460,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,1,0,1,0,0,0,1,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-100T16:30,"1/1618074653:107",2.926512661856451E+08,2.926548661856450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-100T16:00,2009-100T17:00,2009,100.6875,19.087,-15.470,9.497,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,1,0,1,0,0,1,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,2,0,0,0,0,1,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-100T17:30,"1/1618078253:114",2.926548661856450E+08,2.926584661856448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-100T17:00,2009-100T18:00,2009,100.7292,19.105,-14.549,9.532,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,5,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,3,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-100T18:30,"1/1618081853:121",2.926584661856448E+08,2.926620661856447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-100T18:00,2009-100T19:00,2009,100.7708,19.123,-13.628,9.568,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,2,0,0,2,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-100T19:30,"1/1618085453:127",2.926620661856447E+08,2.926656661856446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-100T19:00,2009-100T20:00,2009,100.8125,19.142,-12.708,9.603,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,1,0,0,1,0,0,3,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-100T20:30,"1/1618089053:134",2.926656661856446E+08,2.926692661856444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-100T20:00,2009-100T21:00,2009,100.8542,19.161,-11.789,9.637,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0,0,3,0,0,0,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,2,3,0,2,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-100T21:30,"1/1618092653:140",2.926692661856444E+08,2.926728661856443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-100T21:00,2009-100T22:00,2009,100.8958,19.181,-10.871,9.672,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,1,0,0,0,0,0,1,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-100T22:30,"1/1618096253:147",2.926728661856443E+08,2.926764661856441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-100T22:00,2009-100T23:00,2009,100.9375,19.200,-9.954,9.706,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,3,0,0,2,0,0,1,0,2,0,0,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-100T23:30,"1/1618099853:153",2.926764661856441E+08,2.926800661856440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-100T23:00,2009-101T00:00,2009,100.9792,19.220,-9.038,9.740,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,1,0,0,1,1,0,0,2,0,2,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-101T00:30,"1/1618103453:160",2.926800661856440E+08,2.926836661856438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-101T00:00,2009-101T01:00,2009,101.0208,19.240,-8.123,9.773,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,3,0,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,1,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-101T01:30,"1/1618107053:166",2.926836661856438E+08,2.926872661856437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-101T01:00,2009-101T02:00,2009,101.0625,19.261,-7.209,9.807,0,0,0,0,0,0,0,0,0,0,1,0,0,4,1,0,2,0,0,3,0,0,4,0,3,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,1,0,0,0,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-101T02:30,"1/1618110653:173",2.926872661856437E+08,2.926908661856435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-101T02:00,2009-101T03:00,2009,101.1042,19.282,-6.297,9.840,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-101T03:30,"1/1618114253:180",2.926908661856435E+08,2.926944661856434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-101T03:00,2009-101T04:00,2009,101.1458,19.303,-5.387,9.873,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,3,1,0,1,0,0,0,0,4,0,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-101T04:30,"1/1618117853:186",2.926944661856434E+08,2.926980661856432E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-101T04:00,2009-101T05:00,2009,101.1875,19.324,-4.478,9.905,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,1,1,1,2,2,0,0,2,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-101T05:30,"1/1618121453:193",2.926980661856432E+08,2.927016661856431E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-101T05:00,2009-101T06:00,2009,101.2292,19.346,-3.570,9.938,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1,1,1,0,0,1,0,0,1,0,3,0,1,3,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,3,10,11,9,10,3,0,3,2,0,1,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-101T06:30,"1/1618125053:199",2.927016661856431E+08,2.927052661856429E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-101T06:00,2009-101T07:00,2009,101.2708,19.368,-2.665,9.971,0,0,0,0,0,0,0,0,0,0,0,1,1,14,11,13,4,1,0,1,1,3,2,0,3,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-101T07:30,"1/1618128653:206",2.927052661856429E+08,2.927088661856427E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-101T07:00,2009-101T08:00,2009,101.3125,19.390,-1.761,10.003,0,0,0,0,0,0,0,0,0,0,4,1,0,0,1,3,1,1,0,2,0,0,1,0,1,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,2,4,3,4,0,0,1,2,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-101T08:30,"1/1618132253:212",2.927088661856427E+08,2.927124661856426E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-101T08:00,2009-101T09:00,2009,101.3542,19.412,-0.860,10.035,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,1,0,0,2,0,0,1,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-101T09:30,"1/1618135853:219",2.927124661856426E+08,2.927160661856424E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-101T09:00,2009-101T10:00,2009,101.3958,19.435,0.040,10.067,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,3,1,0,0,0,1,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-101T10:30,"1/1618139453:225",2.927160661856424E+08,2.927196661856422E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-101T10:00,2009-101T11:00,2009,101.4375,19.458,0.938,10.100,0,0,0,0,0,0,0,0,0,0,1,0,0,5,3,7,2,0,0,2,2,0,2,0,2,1,0,3,2,5,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,6,3,2,2,2,1,0,0,0,1,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-101T11:30,"1/1618143053:232",2.927196661856422E+08,2.927232661856421E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-101T11:00,2009-101T12:00,2009,101.4792,19.481,1.833,10.132,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,3,0,0,2,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,2,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-101T12:30,"1/1618146653:239",2.927232661856421E+08,2.927268661856419E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-101T12:00,2009-101T13:00,2009,101.5208,19.504,2.726,10.164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-101T13:30,"1/1618150253:245",2.927268661856419E+08,2.927304661856418E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-101T13:00,2009-101T14:00,2009,101.5625,19.528,3.617,10.195,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,1,0,0,1,0,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-101T14:30,"1/1618153853:252",2.927304661856418E+08,2.927340661856416E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-101T14:00,2009-101T15:00,2009,101.6042,19.551,4.506,10.227,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,1,0,2,2,0,0,0,2,1,0,0,0,2,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-101T15:30,"1/1618157454:2",2.927340661856416E+08,2.927376661856415E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-101T15:00,2009-101T16:00,2009,101.6458,19.575,5.391,10.259,0,0,0,0,0,0,0,0,0,0,3,0,0,1,2,2,3,0,0,4,1,0,2,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,3,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-101T16:30,"1/1618161054:9",2.927376661856415E+08,2.927412661856413E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-101T16:00,2009-101T17:00,2009,101.6875,19.599,6.275,10.291,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,2,0,0,2,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,2,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-101T17:30,"1/1618164654:15",2.927412661856413E+08,2.927448661856412E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-101T17:00,2009-101T18:00,2009,101.7292,19.623,7.156,10.323,0,0,0,0,0,0,0,0,0,0,2,0,1,4,2,0,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,1,0,0,2,0,0,1,0,0,0,2,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-101T18:30,"1/1618168254:22",2.927448661856412E+08,2.927484661856410E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-101T18:00,2009-101T19:00,2009,101.7708,19.647,8.034,10.355,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1,0,0,0,0,1,1,0,2,0,0,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-101T19:30,"1/1618171854:28",2.927484661856410E+08,2.927520661856408E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-101T19:00,2009-101T20:00,2009,101.8125,19.672,8.909,10.387,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,2,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,2,1,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-101T20:30,"1/1618175454:35",2.927520661856408E+08,2.927556661856406E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-101T20:00,2009-101T21:00,2009,101.8542,19.696,9.781,10.420,0,0,0,0,0,0,0,0,0,0,1,0,0,5,0,1,1,0,0,3,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-101T21:30,"1/1618179054:41",2.927556661856406E+08,2.927592661856405E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-101T21:00,2009-101T22:00,2009,101.8958,19.721,10.651,10.452,0,0,0,0,0,0,0,0,0,0,2,0,0,3,2,2,3,1,0,3,0,0,1,0,2,0,0,2,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,3,1,0,1,0,1,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-101T22:30,"1/1618182654:48",2.927592661856405E+08,2.927628661856403E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-101T22:00,2009-101T23:00,2009,101.9375,19.746,11.518,10.484,0,0,0,0,0,0,0,0,0,0,2,2,0,9,4,9,1,1,0,2,0,0,2,0,2,0,0,3,3,3,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,3,8,1,1,3,0,1,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-101T23:30,"1/1618186254:55",2.927628661856403E+08,2.927664661856402E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-101T23:00,2009-102T00:00,2009,101.9792,19.771,12.381,10.517,0,0,0,0,0,0,0,0,0,0,0,3,7,17,23,18,6,3,1,2,1,0,1,0,0,0,2,6,4,11,1,3,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,5,4,6,5,7,3,0,0,0,0,0,0,0,0,3,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-102T00:30,"1/1618189854:61",2.927664661856402E+08,2.927700661856400E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-102T00:00,2009-102T01:00,2009,102.0208,19.796,13.242,10.549,0,0,0,0,0,0,0,0,0,0,2,1,1,11,5,4,4,0,0,1,0,0,1,0,0,0,0,5,1,1,2,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,3,6,0,4,0,0,1,0,0,0,0,0,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-102T01:30,"1/1618193454:68",2.927700661856400E+08,2.927736661856398E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-102T01:00,2009-102T02:00,2009,102.0625,19.821,14.099,10.582,0,0,0,0,0,0,0,0,0,0,1,2,0,11,18,13,5,1,0,3,0,1,1,1,1,0,4,8,9,12,2,0,1,2,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,3,5,17,9,6,8,4,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2009-102T02:30,"1/1618197054:74",2.927736661856398E+08,2.927772661856396E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-102T02:00,2009-102T03:00,2009,102.1042,19.846,14.953,10.615,0,0,0,0,0,0,0,0,0,1,3,1,3,34,37,28,8,5,1,2,1,2,2,1,2,0,3,21,9,18,10,2,1,0,0,0,1,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,2,1,0,3,15,9,13,7,3,2,0,0,2,0,1,0,1,1,2,2,2,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-102T03:30,"1/1618200654:81",2.927772661856396E+08,2.927808661856394E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-102T03:00,2009-102T04:00,2009,102.1458,19.871,15.804,10.648,0,0,0,0,0,0,0,0,0,0,2,4,2,11,14,13,4,1,2,3,1,0,1,1,2,1,3,12,6,6,2,1,1,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,2,4,19,8,8,10,4,2,2,0,0,1,2,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-102T04:30,"1/1618204254:87",2.927808661856394E+08,2.927844661856393E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-102T04:00,2009-102T05:00,2009,102.1875,19.897,16.652,10.681,0,0,0,0,0,0,0,0,0,0,2,1,1,8,5,5,2,1,0,1,0,0,1,0,0,0,1,1,3,2,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,2,11,5,5,9,1,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-102T05:30,"1/1618207854:94",2.927844661856393E+08,2.927880661856391E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-102T05:00,2009-102T06:00,2009,102.2292,19.922,17.496,10.714,0,0,0,0,0,0,0,0,1,0,1,4,1,16,19,17,8,2,2,1,0,0,2,0,1,0,2,8,9,9,5,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,5,18,11,5,9,4,1,1,4,0,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-102T06:30,"1/1618211454:100",2.927880661856391E+08,2.927916661856390E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-102T06:00,2009-102T07:00,2009,102.2708,19.948,18.336,10.748,0,0,0,0,0,0,0,0,0,0,3,1,2,16,18,20,10,2,2,3,1,2,2,0,1,0,0,7,5,12,4,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,3,14,31,27,24,17,12,5,3,2,1,1,1,3,3,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0