START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1986-01-25 21:00:30.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:00:42.860 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:00:54.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:01:06.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:01:18.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:01:30.860 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:01:42.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:01:54.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:02:06.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:02:18.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:02:30.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:02:42.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:02:54.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:03:06.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:03:18.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:03:30.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:03:42.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:03:54.860 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:04:06.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:04:18.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:04:30.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:04:42.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:04:54.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:05:06.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:05:18.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:05:30.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:05:42.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:05:54.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:06:06.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:06:18.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:06:30.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:06:42.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:06:54.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:07:06.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:07:18.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:07:30.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:07:42.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:07:54.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:08:06.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:08:18.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:08:30.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:08:42.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:08:54.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:09:06.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:09:18.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:09:30.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:09:42.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:09:54.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:10:06.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:10:18.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:10:30.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:10:42.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:10:54.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:11:06.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:11:18.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:11:30.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:11:42.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:11:54.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:12:06.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:12:18.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:12:30.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:12:42.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:12:54.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:13:06.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:13:18.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:13:30.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:13:42.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:13:54.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:14:06.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:14:18.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:14:30.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:14:42.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:14:54.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:15:06.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:15:18.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:15:30.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:15:42.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:15:54.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:16:06.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:16:18.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:16:30.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:16:42.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:16:54.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:17:06.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:17:18.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:17:30.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:17:42.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:17:54.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:18:06.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:18:18.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:18:30.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:18:42.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:18:54.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:19:06.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:19:18.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:19:30.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:19:42.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:19:54.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:20:06.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:20:18.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:20:30.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:20:42.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:20:54.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:21:06.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:21:18.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:21:30.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:21:42.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:21:54.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:22:06.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:22:18.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:22:30.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:22:42.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:22:54.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:23:06.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:23:18.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:23:30.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:23:42.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:23:54.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:24:06.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:24:18.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:24:30.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:24:42.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:24:54.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:25:06.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:25:18.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:25:30.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:25:42.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:25:54.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:26:06.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:26:18.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:26:30.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:26:42.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:26:54.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:27:06.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:27:18.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:27:30.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:27:42.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:27:54.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:28:06.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:28:18.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:28:30.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:28:42.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:28:54.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:29:06.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:29:18.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:29:30.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:29:42.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:29:54.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:30:06.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:30:18.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:30:30.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:30:42.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:30:54.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:31:06.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:31:18.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:31:30.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:31:42.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:31:54.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:32:06.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:32:18.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:32:30.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:32:42.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:32:54.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:33:06.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:33:18.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:33:30.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:33:42.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:33:54.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:34:06.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:34:18.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:34:30.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:34:42.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:34:54.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:35:06.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:35:18.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:35:30.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:35:42.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:35:54.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:36:06.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:36:18.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:36:30.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:36:42.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:36:54.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:37:06.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:37:18.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:37:30.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:37:42.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:37:54.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:38:06.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:38:18.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:38:30.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:38:42.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:38:54.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:39:06.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:39:18.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:39:30.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:39:42.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:39:54.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:40:06.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:40:18.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:40:30.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:40:42.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:40:54.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:41:06.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:41:18.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:41:30.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:41:42.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:41:54.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:42:06.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:42:18.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:42:30.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:42:42.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:42:54.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:43:06.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:43:18.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:43:30.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:43:42.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:43:54.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:44:06.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:44:18.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:44:30.850 ,1,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1986-01-25 21:44:42.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:44:54.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:45:06.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:45:18.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:45:30.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:45:42.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:45:54.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:46:06.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:46:18.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:46:30.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:46:42.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:46:54.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:47:06.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:47:18.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:47:30.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:47:42.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:47:54.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:48:06.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:48:18.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:48:30.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:48:42.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:48:54.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:49:06.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:49:18.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:49:30.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:49:42.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:49:54.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:50:06.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:50:18.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:50:30.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:50:42.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:50:54.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:51:06.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:51:18.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:51:30.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:51:42.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:51:54.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:52:06.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:52:18.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:52:30.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:52:42.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:52:54.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:53:06.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:53:18.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:53:30.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:53:42.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:53:54.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:54:06.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:54:18.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:54:30.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:54:42.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:54:54.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:55:06.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:55:18.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:55:30.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:55:42.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:55:54.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:56:06.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:56:18.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:56:30.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:56:42.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:56:54.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:57:06.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:57:18.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:57:30.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:57:42.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:57:54.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:58:06.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:58:18.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:58:30.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:58:42.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:58:54.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:59:06.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:59:18.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:59:30.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:59:42.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 21:59:54.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:00:06.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:00:18.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:00:30.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:00:42.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:00:54.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:01:06.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:01:18.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:01:30.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:01:42.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:01:54.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:02:06.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:02:18.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:02:30.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:02:42.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:02:54.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:03:06.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:03:18.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:03:30.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:03:42.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:03:54.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:04:06.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:04:18.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:04:30.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:04:42.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:04:54.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:05:06.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:05:18.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:05:30.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:05:42.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:05:54.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:06:06.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:06:18.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:06:30.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:06:42.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:06:54.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:07:06.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:07:18.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:07:30.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:07:42.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:07:54.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:08:06.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:08:18.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:08:30.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:08:42.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:08:54.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:09:06.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:09:18.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:09:30.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:09:42.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:09:54.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:10:06.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:10:18.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:10:30.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:10:42.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:10:54.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:11:06.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:11:18.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:11:30.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:11:42.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:11:54.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:12:06.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:12:18.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:12:30.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:12:42.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:12:54.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:13:06.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:13:18.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:13:30.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:13:42.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:13:54.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:14:06.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:14:18.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:14:30.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:14:42.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:14:54.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:15:06.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:15:18.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:15:30.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:15:42.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:15:54.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:16:06.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:16:18.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-25 22:16:30.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:16:42.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:16:54.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:17:06.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:17:18.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-25 22:17:30.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0