sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2009-341T05:59:56.034,21596034,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,1,1.0,0.04,0.02,-29.86,-12.83,-7.906,-7.879,-52.107,-52.107,-2.122,0.01,0,0,0,0.14,0.005,,,,,,,,,,,,,,,,,1670222,0.008891,0.043786,-0.999001,-1608471,449863,9188,76.551,260.347,-0.035,20.886,133.254,328.87,-0.000888,0.068457,-0.63176,0,0
2009-341T05:59:56.068,21596068,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,2,2.0,0.04,0.02,-29.86,-12.83,-7.906,-7.879,-52.107,-52.107,-2.122,0.01,0,0,0,0.14,0.01,,,,,,,,,,,,,,,,,1670222,0.008891,0.043786,-0.999001,-1608469,449872,9188,76.552,260.347,-0.035,20.886,133.254,328.87,-0.000887,0.068457,-0.63176,1,0
2009-341T05:59:56.102,21596102,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,3,3.0,0.04,0.02,-29.86,-12.83,-7.906,-7.879,-52.107,-52.107,-2.122,0.01,0,0,0,0.14,0.016,,,,,,,,,,,,,,,,,1670222,0.008891,0.043786,-0.999001,-1608466,449881,9188,76.554,260.346,-0.035,20.886,133.254,328.87,-0.000887,0.068457,-0.63176,0,0
2009-341T05:59:56.136,21596136,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,4,4.0,0.04,0.02,-29.86,-12.83,-7.906,-7.879,-52.107,-52.107,-2.122,0.01,0,0,0,0.14,0.021,,,,,,,,,,,,,,,,,1670222,0.008891,0.043787,-0.999001,-1608464,449890,9188,76.555,260.346,-0.035,20.886,133.254,328.87,-0.000887,0.068457,-0.631761,0,0
2009-341T05:59:56.170,21596170,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,5,5.0,0.04,0.02,-29.86,-12.83,-7.906,-7.879,-52.107,-52.107,-2.122,0.01,0,0,0,0.14,0.026,,,,,,,,,,,,,,,,,1670222,0.008891,0.043787,-0.999001,-1608461,449899,9188,76.557,260.346,-0.035,20.886,133.254,328.87,-0.000886,0.068457,-0.631761,0,0
2009-341T05:59:56.204,21596204,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,6,6.0,0.04,0.02,-29.86,-12.83,-7.844,-7.879,-52.156,-52.156,-2.122,0.01,0,0,0,0.14,0.031,,,,,,,,,,,,,,,,,1670222,0.008891,0.043787,-0.999001,-1608458,449907,9188,76.558,260.345,-0.035,20.886,133.254,328.87,-0.000886,0.068457,-0.631761,0,0
2009-341T05:59:56.238,21596238,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,7,7.0,0.04,0.02,-29.86,-12.83,-7.844,-7.879,-52.156,-52.156,-2.122,0.01,0,0,0,0.14,0.036,,,,,,,,,,,,,,,,,1670221,0.00889,0.043787,-0.999001,-1608456,449916,9188,76.559,260.345,-0.035,20.886,133.254,328.87,-0.000886,0.068457,-0.631762,0,0
2009-341T05:59:56.272,21596272,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,8,8.0,0.04,0.02,-29.86,-12.83,-7.844,-7.879,-52.156,-52.156,-2.122,0.01,0,0,0,0.14,0.041,,,,,,,,,,,,,,,,,1670221,0.00889,0.043787,-0.999001,-1608453,449925,9188,76.561,260.344,-0.035,20.886,133.254,328.87,-0.000885,0.068456,-0.631762,1,0
2009-341T05:59:56.306,21596306,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,9,12.0,0.04,0.02,-29.86,-12.83,-7.844,-7.829,-52.156,-52.156,-2.122,0.01,0,0,0,0.14,0.062,,,,,,,,,,,,,,,,,1670221,0.00889,0.043788,-0.999001,-1608451,449934,9188,76.562,260.344,-0.035,20.886,133.254,328.87,-0.000885,0.068456,-0.631763,0,0
2009-341T05:59:56.340,21596340,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,10,13.0,0.04,0.02,-29.86,-12.83,-7.844,-7.829,-52.156,-52.156,-2.122,0.01,0,0,0,0.14,0.067,,,,,,,,,,,,,,,,,1670221,0.00889,0.043788,-0.999001,-1608448,449943,9188,76.564,260.343,-0.035,20.886,133.254,328.87,-0.000885,0.068456,-0.631763,0,0
2009-341T05:59:56.374,21596374,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,11,14.0,0.04,0.02,-29.86,-12.83,-7.844,-7.829,-52.156,-52.156,-2.122,0.01,0,0,0,0.14,0.073,,,,,,,,,,,,,,,,,1670221,0.00889,0.043788,-0.999001,-1608445,449952,9188,76.565,260.343,-0.035,20.886,133.254,328.87,-0.000884,0.068456,-0.631763,1,0
2009-341T05:59:56.408,21596408,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,12,15.0,0.04,0.02,-29.86,-12.83,-7.844,-7.829,-52.156,-52.156,-2.122,0.01,0,0,0,0.14,0.078,,,,,,,,,,,,,,,,,1670221,0.00889,0.043788,-0.999001,-1608443,449961,9188,76.567,260.342,-0.035,20.886,133.254,328.87,-0.000884,0.068456,-0.631764,2,0
2009-341T05:59:56.442,21596442,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,13,16.0,0.04,0.02,-29.86,-12.83,-7.794,-7.829,-52.206,-52.206,-2.122,0.01,0,0,0,0.14,0.083,,,,,,,,,,,,,,,,,1670221,0.00889,0.043788,-0.999001,-1608440,449969,9188,76.568,260.342,-0.035,20.886,133.254,328.87,-0.000883,0.068456,-0.631764,0,0
2009-341T05:59:56.476,21596476,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,14,17.0,0.04,0.02,-29.86,-12.83,-7.794,-7.829,-52.206,-52.206,-2.122,0.01,0,0,0,0.14,0.088,,,,,,,,,,,,,,,,,1670221,0.00889,0.043788,-0.999001,-1608438,449978,9188,76.569,260.342,-0.035,20.886,133.254,328.87,-0.000883,0.068456,-0.631764,1,0
2009-341T05:59:56.510,21596510,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,15,18.0,0.04,0.02,-29.86,-12.83,-7.794,-7.829,-52.206,-52.206,-2.122,0.01,0,0,0,0.14,0.093,,,,,,,,,,,,,,,,,1670220,0.00889,0.043789,-0.999001,-1608435,449987,9188,76.571,260.341,-0.035,20.886,133.254,328.87,-0.000883,0.068456,-0.631765,0,0
2009-341T05:59:56.544,21596544,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,16,19.0,0.04,0.02,-29.86,-12.83,-7.794,-7.829,-52.206,-52.206,-2.122,0.01,0,0,0,0.14,0.098,,,,,,,,,,,,,,,,,1670220,0.00889,0.043789,-0.999001,-1608432,449996,9188,76.572,260.341,-0.035,20.886,133.254,328.87,-0.000882,0.068456,-0.631765,0,0
2009-341T05:59:56.578,21596578,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,17,20.0,0.04,0.02,-29.86,-12.83,-7.794,-7.829,-52.206,-52.206,-2.122,0.01,0,0,0,0.14,0.104,,,,,,,,,,,,,,,,,1670220,0.00889,0.043789,-0.999001,-1608430,450005,9188,76.574,260.34,-0.035,20.886,133.254,328.87,-0.000882,0.068455,-0.631765,1,0
2009-341T05:59:56.612,21596612,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,18,21.0,0.04,0.02,-29.86,-12.83,-7.794,-7.779,-52.206,-52.206,-2.122,0.01,0,0,0,0.14,0.109,,,,,,,,,,,,,,,,,1670220,0.00889,0.043789,-0.999001,-1608427,450014,9188,76.575,260.34,-0.035,20.886,133.254,328.87,-0.000882,0.068455,-0.631766,0,0
2009-341T05:59:56.646,21596646,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,19,22.0,0.04,0.02,-29.86,-12.83,-7.794,-7.779,-52.206,-52.206,-2.122,0.01,0,0,0,0.14,0.114,,,,,,,,,,,,,,,,,1670220,0.00889,0.043789,-0.999001,-1608425,450023,9188,76.577,260.339,-0.035,20.886,133.254,328.87,-0.000881,0.068455,-0.631766,0,0
2009-341T05:59:56.680,21596680,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,20,23.0,0.04,0.02,-29.86,-12.83,-7.794,-7.779,-52.206,-52.206,-2.122,0.01,0,0,0,0.14,0.119,,,,,,,,,,,,,,,,,1670220,0.00889,0.04379,-0.999001,-1608422,450031,9188,76.578,260.339,-0.035,20.886,133.254,328.88,-0.000881,0.068455,-0.631766,0,2
2009-341T05:59:56.714,21596714,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,21,24.0,0.04,0.02,-29.86,-12.83,-7.794,-7.779,-52.206,-52.206,-2.122,0.01,0,0,0,0.14,0.124,,,,,,,,,,,,,,,,,1670220,0.00889,0.04379,-0.999001,-1608419,450040,9188,76.58,260.338,-0.035,20.886,133.254,328.88,-0.000881,0.068455,-0.631767,0,0
2009-341T05:59:56.748,21596748,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,22,25.0,0.04,0.02,-29.86,-12.83,-7.794,-7.779,-52.206,-52.206,-2.122,0.01,0,0,0,0.14,0.13,,,,,,,,,,,,,,,,,1670220,0.008891,0.043789,-0.999001,-1608417,450049,9188,76.581,260.338,-0.035,20.886,133.254,328.88,-0.000881,0.068455,-0.631767,1,0
2009-341T05:59:56.782,21596782,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,23,26.0,0.04,0.02,-29.86,-12.83,-7.745,-7.779,-52.256,-52.255,-2.122,0.01,0,0,0,0.14,0.135,,,,,,,,,,,,,,,,,1670219,0.008891,0.043789,-0.999001,-1608414,450058,9188,76.582,260.338,-0.035,20.886,133.254,328.88,-0.000881,0.068455,-0.631767,0,0
2009-341T05:59:56.816,21596816,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,24,27.0,0.04,0.02,-29.86,-12.83,-7.745,-7.779,-52.256,-52.255,-2.122,0.01,0,0,0,0.14,0.14,,,,,,,,,,,,,,,,,1670219,0.008892,0.043789,-0.999001,-1608412,450067,9188,76.584,260.337,-0.035,20.886,133.254,328.88,-0.000882,0.068455,-0.631768,1,0
2009-341T05:59:56.850,21596850,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,25,28.0,0.04,0.02,-29.86,-12.83,-7.745,-7.779,-52.256,-52.255,-2.122,0.01,0,0,0,0.14,0.145,,,,,,,,,,,,,,,,,1670219,0.008892,0.043789,-0.999001,-1608409,450076,9188,76.585,260.337,-0.035,20.886,133.254,328.88,-0.000882,0.068455,-0.631768,1,0
2009-341T05:59:56.884,21596884,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,26,29.0,0.04,0.02,-29.86,-12.83,-7.745,-7.779,-52.256,-52.255,-2.122,0.01,0,0,0,0.14,0.15,,,,,,,,,,,,,,,,,1670219,0.008893,0.043788,-0.999001,-1608406,450084,9188,76.587,260.336,-0.035,20.886,133.254,328.88,-0.000882,0.068456,-0.631768,1,0
2009-341T05:59:56.918,21596918,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,27,30.0,0.04,0.02,-29.86,-12.83,-7.745,-7.779,-52.256,-52.255,-2.122,0.01,0,0,0,0.14,0.155,,,,,,,,,,,,,,,,,1670219,0.008893,0.043788,-0.999001,-1608404,450093,9188,76.588,260.336,-0.035,20.886,133.254,328.88,-0.000883,0.068456,-0.631769,0,0
2009-341T05:59:56.952,21596952,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,28,31.0,0.04,0.02,-29.86,-12.83,-7.745,-7.779,-52.256,-52.255,-2.122,0.01,0,0,0,0.14,0.161,,,,,,,,,,,,,,,,,1670219,0.008894,0.043788,-0.999001,-1608401,450102,9188,76.59,260.335,-0.035,20.886,133.254,328.88,-0.000883,0.068456,-0.631769,0,0
2009-341T05:59:56.986,21596986,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,29,32.0,0.04,0.02,-29.86,-12.83,-7.745,-7.717,-52.256,-52.255,-2.122,0.01,0,0,0,0.14,0.166,,,,,,,,,,,,,,,,,1670219,0.008894,0.043787,-0.999001,-1608399,450111,9188,76.591,260.335,-0.035,20.886,133.254,328.88,-0.000883,0.068456,-0.631769,0,0
2009-341T05:59:57.020,21597020,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,30,33.0,0.04,0.02,-29.86,-12.83,-7.745,-7.717,-52.256,-52.255,-2.122,0.01,0,0,0,0.14,0.171,,,,,,,,,,,,,,,,,1670219,0.008895,0.043787,-0.999001,-1608396,450120,9188,76.592,260.334,-0.035,20.886,133.254,328.88,-0.000884,0.068456,-0.63177,1,0
2009-341T05:59:57.054,21597054,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,31,34.0,0.04,0.02,-29.86,-12.83,-7.745,-7.717,-52.256,-52.255,-2.122,0.01,0,0,0,0.14,0.176,,,,,,,,,,,,,,,,,1670218,0.008896,0.043787,-0.999001,-1608393,450129,9188,76.594,260.334,-0.035,20.886,133.254,328.88,-0.000884,0.068456,-0.63177,1,1
2009-341T05:59:57.088,21597088,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,32,35.0,0.04,0.02,-29.86,-12.83,-7.745,-7.717,-52.256,-52.255,-2.122,0.01,0,0,0,0.14,0.181,,,,,,,,,,,,,,,,,1670218,0.008896,0.043787,-0.999001,-1608391,450138,9188,76.595,260.334,-0.035,20.886,133.254,328.88,-0.000884,0.068456,-0.63177,0,0
2009-341T05:59:57.123,21597123,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,33,36.0,0.04,0.02,-29.86,-12.83,-7.745,-7.717,-52.256,-52.255,-2.122,0.01,0,0,0,0.14,0.187,,,,,,,,,,,,,,,,,1670218,0.008897,0.043786,-0.999001,-1608388,450147,9188,76.597,260.333,-0.035,20.886,133.254,328.88,-0.000885,0.068456,-0.631771,1,0
2009-341T05:59:57.157,21597157,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,34,37.0,0.04,0.02,-29.86,-12.83,-7.695,-7.717,-52.305,-52.317,-2.122,0.01,0,0,0,0.14,0.192,,,,,,,,,,,,,,,,,1670218,0.008897,0.043786,-0.999001,-1608385,450156,9188,76.598,260.333,-0.035,20.886,133.254,328.88,-0.000885,0.068456,-0.631771,0,1
2009-341T05:59:57.191,21597191,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,35,38.0,0.04,0.02,-29.86,-12.83,-7.695,-7.717,-52.305,-52.317,-2.122,0.01,0,0,0,0.14,0.197,,,,,,,,,,,,,,,,,1670218,0.008898,0.043786,-0.999001,-1608383,450164,9188,76.6,260.332,-0.035,20.886,133.254,328.88,-0.000885,0.068457,-0.631771,0,0
2009-341T05:59:57.225,21597225,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,36,39.0,0.04,0.02,-29.86,-12.83,-7.695,-7.717,-52.305,-52.317,-2.122,0.01,0,0,0,0.14,0.202,,,,,,,,,,,,,,,,,1670218,0.008898,0.043785,-0.999001,-1608380,450173,9188,76.601,260.332,-0.035,20.886,133.254,328.88,-0.000886,0.068457,-0.631772,0,1
2009-341T05:59:57.259,21597259,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,37,40.0,0.04,0.02,-29.86,-12.83,-7.695,-7.717,-52.305,-52.317,-2.122,0.01,0,0,0,0.14,0.207,,,,,,,,,,,,,,,,,1670218,0.008899,0.043785,-0.999001,-1608378,450182,9188,76.602,260.331,-0.035,20.886,133.254,328.88,-0.000886,0.068457,-0.631772,0,2
2009-341T05:59:57.293,21597293,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,38,41.0,0.04,0.02,-29.86,-12.83,-7.695,-7.717,-52.305,-52.317,-2.122,0.01,0,0,0,0.14,0.212,,,,,,,,,,,,,,,,,1670218,0.008899,0.043785,-0.999001,-1608375,450191,9188,76.604,260.331,-0.035,20.886,133.254,328.88,-0.000886,0.068457,-0.631772,0,0
2009-341T05:59:57.327,21597327,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,39,42.0,0.04,0.02,-29.86,-12.83,-7.695,-7.717,-52.305,-52.317,-2.122,0.01,0,0,0,0.14,0.218,,,,,,,,,,,,,,,,,1670217,0.0089,0.043785,-0.999001,-1608372,450200,9188,76.605,260.33,-0.035,20.886,133.254,328.88,-0.000887,0.068457,-0.631773,0,0
2009-341T05:59:57.361,21597361,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,40,43.0,0.04,0.02,-29.86,-12.83,-7.695,-7.717,-52.305,-52.317,-2.122,0.01,0,0,0,0.14,0.223,,,,,,,,,,,,,,,,,1670217,0.0089,0.043784,-0.999001,-1608370,450209,9188,76.607,260.33,-0.035,20.886,133.254,328.88,-0.000887,0.068457,-0.631773,1,0
2009-341T05:59:57.395,21597395,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,41,44.0,0.04,0.02,-29.86,-12.83,-7.695,-7.717,-52.305,-52.317,-2.122,0.01,0,0,0,0.14,0.228,,,,,,,,,,,,,,,,,1670217,0.008901,0.043784,-0.999001,-1608367,450218,9188,76.608,260.33,-0.035,20.886,133.254,328.88,-0.000887,0.068457,-0.631773,2,0
2009-341T05:59:57.429,21597429,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,42,45.0,0.04,0.02,-29.86,-12.83,-7.695,-7.717,-52.305,-52.317,-2.122,0.01,0,0,0,0.14,0.233,,,,,,,,,,,,,,,,,1670217,0.008901,0.043784,-0.999001,-1608365,450226,9188,76.61,260.329,-0.035,20.886,133.254,328.88,-0.000888,0.068457,-0.631774,1,1
2009-341T05:59:57.463,21597463,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,43,46.0,0.04,0.02,-29.86,-12.83,-7.695,-7.717,-52.305,-52.317,-2.122,0.01,0,0,0,0.14,0.238,,,,,,,,,,,,,,,,,1670217,0.008902,0.043784,-0.999001,-1608362,450235,9188,76.611,260.329,-0.035,20.886,133.254,328.88,-0.000888,0.068457,-0.631774,1,1
2009-341T05:59:57.497,21597497,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,44,47.0,0.04,0.02,-29.86,-12.83,-7.645,-7.667,-52.367,-52.317,-2.122,0.01,0,0,0,0.14,0.244,,,,,,,,,,,,,,,,,1670217,0.008902,0.043783,-0.999001,-1608359,450244,9188,76.613,260.328,-0.035,20.886,133.254,328.88,-0.000888,0.068457,-0.631774,0,0
2009-341T05:59:57.531,21597531,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,45,48.0,0.04,0.02,-29.86,-12.83,-7.645,-7.667,-52.367,-52.317,-2.122,0.01,0,0,0,0.14,0.249,,,,,,,,,,,,,,,,,1670217,0.008903,0.043783,-0.999001,-1608357,450253,9188,76.614,260.328,-0.035,20.886,133.254,328.88,-0.000889,0.068458,-0.631775,1,0
2009-341T05:59:57.565,21597565,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,46,49.0,0.04,0.02,-29.86,-12.83,-7.645,-7.667,-52.367,-52.317,-2.122,0.01,0,0,0,0.14,0.254,,,,,,,,,,,,,,,,,1670217,0.008904,0.043783,-0.999001,-1608354,450262,9188,76.615,260.327,-0.035,20.886,133.254,328.88,-0.000889,0.068458,-0.631775,0,0
2009-341T05:59:57.599,21597599,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,47,50.0,0.04,0.02,-29.86,-12.83,-7.645,-7.667,-52.367,-52.317,-2.122,0.01,0,0,0,0.14,0.259,,,,,,,,,,,,,,,,,1670217,0.008904,0.043782,-0.999001,-1608352,450271,9188,76.617,260.327,-0.035,20.886,133.254,328.88,-0.000889,0.068458,-0.631775,1,0
2009-341T05:59:57.633,21597633,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,48,51.0,0.04,0.02,-29.86,-12.83,-7.645,-7.667,-52.367,-52.317,-2.122,0.01,0,0,0,0.14,0.264,,,,,,,,,,,,,,,,,1670216,0.008905,0.043782,-0.999001,-1608349,450279,9188,76.618,260.326,-0.035,20.886,133.254,328.88,-0.00089,0.068458,-0.631776,1,0
2009-341T05:59:57.667,21597667,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,49,52.0,0.04,0.02,-29.86,-12.83,-7.645,-7.629,-52.367,-52.379,-2.122,0.01,0,0,0,0.14,0.269,,,,,,,,,,,,,,,,,1670216,0.008905,0.043782,-0.999001,-1608346,450288,9188,76.62,260.326,-0.035,20.886,133.254,328.88,-0.00089,0.068458,-0.631776,1,0
2009-341T05:59:57.701,21597701,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,50,53.0,0.04,0.02,-29.86,-12.83,-7.645,-7.629,-52.367,-52.379,-2.122,0.01,0,0,0,0.14,0.275,,,,,,,,,,,,,,,,,1670216,0.008906,0.043782,-0.999001,-1608344,450297,9188,76.621,260.326,-0.035,20.886,133.254,328.88,-0.00089,0.068458,-0.631776,0,0
2009-341T05:59:57.735,21597735,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,51,54.0,0.04,0.02,-29.86,-12.83,-7.645,-7.629,-52.367,-52.379,-2.122,0.01,0,0,0,0.14,0.28,,,,,,,,,,,,,,,,,1670216,0.008906,0.043781,-0.999001,-1608341,450306,9188,76.623,260.325,-0.035,20.886,133.254,328.89,-0.000891,0.068458,-0.631777,1,0
2009-341T05:59:57.769,21597769,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,52,55.0,0.04,0.02,-29.86,-12.83,-7.645,-7.629,-52.367,-52.379,-2.122,0.01,0,0,0,0.14,0.285,,,,,,,,,,,,,,,,,1670216,0.008907,0.043781,-0.999001,-1608339,450315,9188,76.624,260.325,-0.035,20.886,133.254,328.89,-0.000891,0.068458,-0.631777,0,0
2009-341T05:59:57.803,21597803,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,53,56.0,0.04,0.02,-29.86,-12.83,-7.645,-7.629,-52.367,-52.379,-2.122,0.01,0,0,0,0.14,0.29,,,,,,,,,,,,,,,,,1670216,0.008907,0.043781,-0.999001,-1608336,450324,9188,76.625,260.324,-0.035,20.886,133.254,328.89,-0.000891,0.068458,-0.631777,0,0
2009-341T05:59:57.837,21597837,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,54,57.0,0.04,0.02,-29.86,-12.83,-7.583,-7.629,-52.367,-52.379,-2.122,0.01,0,0,0,0.14,0.295,,,,,,,,,,,,,,,,,1670216,0.008908,0.04378,-0.999001,-1608333,450333,9188,76.627,260.324,-0.035,20.886,133.254,328.89,-0.000892,0.068459,-0.631778,1,0
2009-341T05:59:57.871,21597871,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,55,58.0,0.04,0.02,-29.86,-12.83,-7.583,-7.629,-52.367,-52.379,-2.122,0.01,0,0,0,0.14,0.301,,,,,,,,,,,,,,,,,1670216,0.008908,0.04378,-0.999001,-1608331,450341,9188,76.628,260.323,-0.035,20.886,133.254,328.89,-0.000892,0.068459,-0.631778,0,0
2009-341T05:59:57.905,21597905,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,56,59.0,0.04,0.02,-29.86,-12.83,-7.583,-7.629,-52.367,-52.379,-2.122,0.01,0,0,0,0.14,0.306,,,,,,,,,,,,,,,,,1670215,0.008909,0.04378,-0.999001,-1608328,450350,9188,76.63,260.323,-0.035,20.886,133.254,328.89,-0.000892,0.068459,-0.631778,2,0
2009-341T05:59:57.939,21597939,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,57,60.0,0.04,0.02,-29.86,-12.83,-7.583,-7.629,-52.367,-52.379,-2.122,0.01,0,0,0,0.14,0.311,,,,,,,,,,,,,,,,,1670215,0.008909,0.04378,-0.999001,-1608326,450359,9188,76.631,260.323,-0.035,20.886,133.254,328.89,-0.000893,0.068459,-0.631779,0,0
2009-341T05:59:57.973,21597973,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,58,61.0,0.04,0.02,-29.86,-12.83,-7.583,-7.629,-52.367,-52.379,-2.122,0.01,0,0,0,0.14,0.316,,,,,,,,,,,,,,,,,1670215,0.00891,0.043779,-0.999001,-1608323,450368,9188,76.633,260.322,-0.035,20.886,133.254,328.89,-0.000893,0.068459,-0.631779,0,0
2009-341T05:59:58.007,21598007,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,59,62.0,0.04,0.02,-29.86,-12.83,-7.583,-7.629,-52.429,-52.429,-2.122,0.01,0,0,0,0.14,0.321,,,,,,,,,,,,,,,,,1670215,0.008911,0.043779,-0.999001,-1608320,450377,9188,76.634,260.322,-0.035,20.886,133.254,328.89,-0.000893,0.068459,-0.631779,0,0
2009-341T05:59:58.041,21598041,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,60,63.0,0.04,0.02,-29.86,-12.83,-7.583,-7.567,-52.429,-52.429,-2.122,0.01,0,0,0,0.14,0.326,,,,,,,,,,,,,,,,,1670215,0.008911,0.043779,-0.999002,-1608318,450386,9188,76.635,260.321,-0.035,20.886,133.254,328.89,-0.000894,0.068459,-0.63178,1,0
2009-341T05:59:58.075,21598075,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,61,64.0,0.04,0.02,-29.86,-12.83,-7.583,-7.567,-52.429,-52.429,-2.122,0.01,0,0,0,0.14,0.332,,,,,,,,,,,,,,,,,1670215,0.008912,0.043779,-0.999002,-1608315,450395,9188,76.637,260.321,-0.035,20.886,133.254,328.89,-0.000894,0.068459,-0.63178,0,0
2009-341T05:59:58.109,21598109,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,62,65.0,0.04,0.02,-29.86,-12.83,-7.583,-7.567,-52.429,-52.429,-2.122,0.01,0,0,0,0.14,0.337,,,,,,,,,,,,,,,,,1670215,0.008912,0.043778,-0.999002,-1608312,450403,9188,76.638,260.32,-0.035,20.886,133.254,328.89,-0.000894,0.068459,-0.63178,0,0
2009-341T05:59:58.143,21598143,,,,,,"osi",0,"204-3",15,"Off","Off","Off","Off",17,1,55,1,0,0,26,0,1,1.0,63,66.0,0.04,0.02,-29.86,-12.83,-7.583,-7.567,-52.429,-52.429,-2.122,0.01,0,0,0,0.14,0.342,,,,,,,,,,,,,,,,,1670215,0.008913,0.043778,-0.999002,-1608310,450412,9188,76.64,260.32,-0.035,20.886,133.254,328.89,-0.000895,0.06846,-0.631781,1,0