"SCLK","SCET","ORBIT_NUMBER","ALTITUDE","LATITUDE_PLANEOGRAPHIC","LATITUDE_PLANETOCENTRIC","LOCAL_TRUE_SOLAR_TIME","WEST_LONGITUDE","X_SUN_DIR_DISTANCE","RHO_PRP_SUN_DISTANCE","SOLAR_ZENITH_ANGLE","ELECTRON_PLASMA_FREQUENCY","FPE_QUALITY","FPP_VERIFICATION","ELECTRON_PLASMA_DENSITY","ELECTRON_CYCLOTRON_PERIOD","FCP_QUALITY","B_MAGNITUDE"
"1/0366351884.22488",2014-12-11T04:24:48.331,13889,1562.00,34.42,34.17,"15:43:10",79.36,-1.340,0.570,156.93,,,,,2.37e+00,2,1.51e+01
"1/0366351891.58140",2014-12-11T04:24:55.875,13889,1551.00,34.70,34.45,"15:41:00",79.37,-1.340,0.570,156.81,5.00e+01,2,,3.10e+01,2.41e+00,2,1.48e+01
"1/0366351899.28190",2014-12-11T04:25:03.418,13889,1540.00,34.98,34.73,"15:38:49",79.38,-1.330,0.570,156.68,5.60e+01,2,,3.89e+01,2.46e+00,2,1.45e+01
"1/0366351906.63776",2014-12-11T04:25:10.961,13889,1529.00,35.27,35.02,"15:36:39",79.39,-1.330,0.570,156.55,7.70e+01,2,,7.35e+01,2.66e+00,1,1.34e+01
"1/0366351914.33826",2014-12-11T04:25:18.504,13889,1518.00,35.55,35.30,"15:34:29",79.40,-1.330,0.580,156.42,8.80e+01,2,,9.60e+01,2.70e+00,2,1.32e+01
"1/0366351922.03876",2014-12-11T04:25:26.047,13889,1508.00,35.84,35.59,"15:34:36",79.40,-1.320,0.580,156.29,9.30e+01,2,,1.07e+02,2.83e+00,1,1.26e+01
"1/0366351929.39527",2014-12-11T04:25:33.591,13889,1497.00,36.13,35.87,"15:32:26",79.41,-1.320,0.580,156.15,9.80e+01,2,,1.19e+02,3.04e+00,1,1.17e+01
"1/0366351937.09577",2014-12-11T04:25:41.134,13889,1486.00,36.42,36.16,"15:30:16",79.42,-1.310,0.580,156.01,9.90e+01,2,,1.22e+02,2.94e+00,1,1.22e+01
"1/0366351944.45164",2014-12-11T04:25:48.677,13889,1475.00,36.71,36.45,"15:30:23",79.42,-1.310,0.580,155.86,1.00e+02,2,,1.24e+02,2.95e+00,1,1.21e+01
"1/0366351952.15214",2014-12-11T04:25:56.220,13889,1465.00,37.00,36.74,"15:28:13",79.43,-1.300,0.580,155.72,1.07e+02,2,,1.42e+02,3.05e+00,1,1.17e+01
"1/0366351959.50865",2014-12-11T04:26:03.764,13889,1454.00,37.30,37.04,"15:26:03",79.44,-1.300,0.590,155.56,1.05e+02,2,,1.37e+02,3.11e+00,1,1.15e+01
"1/0366351967.20915",2014-12-11T04:26:11.307,13889,1444.00,37.59,37.33,"15:26:10",79.44,-1.290,0.590,155.41,1.06e+02,2,,1.39e+02,2.99e+00,2,1.19e+01
"1/0366351974.56501",2014-12-11T04:26:18.850,13889,1433.00,37.89,37.62,"15:24:00",79.45,-1.290,0.590,155.25,1.06e+02,2,,1.39e+02,2.94e+00,2,1.22e+01
"1/0366351982.26551",2014-12-11T04:26:26.393,13889,1422.00,38.19,37.92,"15:24:08",79.45,-1.290,0.590,155.09,1.07e+02,2,,1.42e+02,2.97e+00,2,1.20e+01
"1/0366351989.62137",2014-12-11T04:26:33.936,13889,1412.00,38.48,38.22,"15:21:57",79.46,-1.280,0.600,154.93,1.11e+02,2,,1.53e+02,,,
"1/0366351997.32253",2014-12-11T04:26:41.480,13889,1401.00,38.78,38.52,"15:22:05",79.46,-1.280,0.600,154.76,1.12e+02,2,,1.56e+02,2.92e+00,2,1.22e+01
"1/0366352005.02303",2014-12-11T04:26:49.023,13889,1391.00,39.09,38.82,"15:19:55",79.47,-1.270,0.600,154.59,1.14e+02,2,,1.61e+02,2.87e+00,2,1.25e+01
"1/0366352012.37889",2014-12-11T04:26:56.566,13889,1380.00,39.39,39.12,"15:20:02",79.47,-1.270,0.600,154.42,1.12e+02,2,,1.56e+02,2.84e+00,2,1.26e+01
"1/0366352020.07939",2014-12-11T04:27:04.109,13889,1370.00,39.69,39.42,"15:20:09",79.47,-1.260,0.610,154.25,1.08e+02,2,,1.45e+02,,,
"1/0366352027.43525",2014-12-11T04:27:11.652,13889,1360.00,40.00,39.72,"15:17:59",79.48,-1.260,0.610,154.07,1.13e+02,2,,1.58e+02,2.88e+00,2,1.24e+01
"1/0366352035.13640",2014-12-11T04:27:19.196,13889,1349.00,40.30,40.03,"15:18:06",79.48,-1.250,0.610,153.89,1.09e+02,2,,1.47e+02,2.81e+00,2,1.27e+01
"1/0366352042.49226",2014-12-11T04:27:26.739,13889,1339.00,40.61,40.34,"15:18:14",79.48,-1.250,0.610,153.70,1.12e+02,2,,1.56e+02,2.77e+00,2,1.29e+01
"1/0366352050.19276",2014-12-11T04:27:34.282,13889,1329.00,40.92,40.64,"15:18:21",79.48,-1.240,0.620,153.52,1.14e+02,2,,1.61e+02,2.71e+00,2,1.32e+01
"1/0366352057.54862",2014-12-11T04:27:41.825,13889,1318.00,41.23,40.95,"15:18:28",79.48,-1.240,0.620,153.33,1.16e+02,2,,1.67e+02,2.74e+00,2,1.30e+01
"1/0366352065.24913",2014-12-11T04:27:49.368,13889,1308.00,41.54,41.26,"15:16:18",79.49,-1.230,0.620,153.13,1.13e+02,2,,1.58e+02,2.70e+00,2,1.32e+01
"1/0366352072.60564",2014-12-11T04:27:56.912,13889,1298.00,41.86,41.58,"15:16:26",79.49,-1.230,0.620,152.94,1.04e+02,2,,1.34e+02,2.71e+00,2,1.32e+01
"1/0366352080.30614",2014-12-11T04:28:04.455,13889,1288.00,42.17,41.89,"15:16:33",79.49,-1.230,0.630,152.74,9.70e+01,2,,1.17e+02,2.73e+00,2,1.31e+01
"1/0366352088.00664",2014-12-11T04:28:11.998,13889,1277.00,42.49,42.20,"15:16:40",79.49,-1.220,0.630,152.54,8.90e+01,2,,9.82e+01,2.63e+00,2,1.36e+01
"1/0366352095.36250",2014-12-11T04:28:19.541,13889,1267.00,42.80,42.52,"15:16:48",79.49,-1.220,0.630,152.33,8.80e+01,2,,9.60e+01,2.66e+00,2,1.34e+01
"1/0366352103.06300",2014-12-11T04:28:27.084,13889,1257.00,43.12,42.84,"15:19:12",79.48,-1.210,0.640,152.12,8.60e+01,2,,9.17e+01,2.69e+00,2,1.33e+01
"1/0366352110.41952",2014-12-11T04:28:34.628,13889,1247.00,43.44,43.16,"15:19:20",79.48,-1.210,0.640,151.91,8.70e+01,2,,9.39e+01,2.66e+00,2,1.34e+01
"1/0366352118.12002",2014-12-11T04:28:42.171,13889,1237.00,43.76,43.48,"15:19:27",79.48,-1.200,0.640,151.70,8.60e+01,2,,9.17e+01,2.67e+00,2,1.34e+01
"1/0366352125.47588",2014-12-11T04:28:49.714,13889,1227.00,44.09,43.80,"15:19:34",79.48,-1.200,0.640,151.48,8.40e+01,2,,8.75e+01,2.68e+00,2,1.33e+01
"1/0366352133.17638",2014-12-11T04:28:57.257,13889,1217.00,44.41,44.12,"15:19:42",79.48,-1.190,0.650,151.27,8.50e+01,2,,8.96e+01,2.73e+00,2,1.31e+01
"1/0366352140.53224",2014-12-11T04:29:04.800,13889,1207.00,44.73,44.45,"15:22:07",79.47,-1.190,0.650,151.04,9.10e+01,2,,1.03e+02,2.76e+00,2,1.29e+01
"1/0366352148.23339",2014-12-11T04:29:12.344,13889,1197.00,45.06,44.77,"15:22:14",79.47,-1.180,0.650,150.82,9.70e+01,2,,1.17e+02,2.77e+00,1,1.29e+01
"1/0366352155.58925",2014-12-11T04:29:19.887,13889,1187.00,45.39,45.10,"15:24:39",79.46,-1.170,0.660,150.59,1.07e+02,2,,1.42e+02,2.82e+00,1,1.27e+01
"1/0366352163.28975",2014-12-11T04:29:27.430,13889,1177.00,45.72,45.43,"15:24:46",79.46,-1.170,0.660,150.36,1.10e+02,2,,1.50e+02,2.90e+00,2,1.23e+01
"1/0366352170.64561",2014-12-11T04:29:34.973,13889,1168.00,46.05,45.76,"15:27:11",79.45,-1.160,0.660,150.13,1.21e+02,2,,1.82e+02,2.90e+00,1,1.23e+01
"1/0366352178.34611",2014-12-11T04:29:42.516,13889,1158.00,46.38,46.09,"15:27:18",79.45,-1.160,0.670,149.89,1.34e+02,2,,2.23e+02,2.91e+00,1,1.23e+01
"1/0366352186.04727",2014-12-11T04:29:50.060,13889,1148.00,46.72,46.43,"15:29:43",79.44,-1.150,0.670,149.66,1.43e+02,2,,2.54e+02,2.97e+00,1,1.20e+01
"1/0366352193.40313",2014-12-11T04:29:57.603,13889,1138.00,47.05,46.76,"15:32:08",79.43,-1.150,0.670,149.42,1.40e+02,2,,2.43e+02,3.07e+00,1,1.16e+01
"1/0366352201.10363",2014-12-11T04:30:05.146,13889,1129.00,47.39,47.10,"15:34:33",79.42,-1.140,0.680,149.17,1.32e+02,2,,2.16e+02,3.03e+00,2,1.18e+01
"1/0366352208.45949",2014-12-11T04:30:12.689,13889,1119.00,47.72,47.43,"15:36:58",79.41,-1.140,0.680,148.93,1.17e+02,2,,1.70e+02,3.06e+00,1,1.17e+01
"1/0366352216.15999",2014-12-11T04:30:20.232,13889,1110.00,48.06,47.77,"15:39:23",79.40,-1.130,0.680,148.68,1.22e+02,2,,1.85e+02,3.13e+00,1,1.14e+01
"1/0366352223.51651",2014-12-11T04:30:27.776,13889,1100.00,48.40,48.11,"15:41:47",79.39,-1.130,0.690,148.43,1.31e+02,2,,2.13e+02,3.04e+00,1,1.17e+01
"1/0366352231.21701",2014-12-11T04:30:35.319,13889,1091.00,48.75,48.45,"15:44:12",79.38,-1.120,0.690,148.18,1.40e+02,2,,2.43e+02,3.18e+00,2,1.12e+01
"1/0366352238.57287",2014-12-11T04:30:42.862,13889,1081.00,49.09,48.80,"15:46:37",79.37,-1.120,0.690,147.92,1.45e+02,2,,2.61e+02,3.33e+00,1,1.07e+01
"1/0366352246.27337",2014-12-11T04:30:50.405,13889,1072.00,49.43,49.14,"15:49:02",79.36,-1.110,0.700,147.66,1.50e+02,2,,2.79e+02,3.17e+00,1,1.13e+01
"1/0366352253.62923",2014-12-11T04:30:57.948,13889,1062.00,49.78,49.49,"15:51:27",79.35,-1.110,0.700,147.40,1.35e+02,2,,2.26e+02,3.18e+00,1,1.12e+01
"1/0366352261.33038",2014-12-11T04:31:05.492,13889,1053.00,50.13,49.84,"15:56:09",79.33,-1.100,0.700,147.14,1.47e+02,2,,2.68e+02,,,
"1/0366352269.03088",2014-12-11T04:31:13.035,13889,1044.00,50.48,50.19,"15:58:34",79.32,-1.090,0.710,146.87,1.36e+02,2,,2.29e+02,3.62e+00,1,9.87e+00
"1/0366352276.38674",2014-12-11T04:31:20.578,13889,1034.00,50.83,50.54,"16:03:16",79.30,-1.090,0.710,146.60,1.21e+02,2,,1.82e+02,3.43e+00,1,1.04e+01
"1/0366352284.08724",2014-12-11T04:31:28.121,13889,1025.00,51.18,50.89,"16:07:59",79.28,-1.080,0.720,146.33,1.01e+02,2,,1.26e+02,3.06e+00,1,1.17e+01
"1/0366352291.44310",2014-12-11T04:31:35.664,13889,1016.00,51.53,51.24,"16:10:24",79.27,-1.080,0.720,146.06,9.80e+01,2,,1.19e+02,3.13e+00,1,1.14e+01
"1/0366352299.14426",2014-12-11T04:31:43.208,13889,1007.00,51.89,51.60,"16:15:06",79.25,-1.070,0.720,145.78,9.40e+01,2,,1.10e+02,3.16e+00,1,1.13e+01
"1/0366352306.50012",2014-12-11T04:31:50.751,13889,998.00,52.25,51.95,"16:19:48",79.23,-1.070,0.730,145.50,1.04e+02,2,,1.34e+02,3.20e+00,1,1.12e+01
"1/0366352314.20062",2014-12-11T04:31:58.294,13889,989.00,52.60,52.31,"16:24:31",79.21,-1.060,0.730,145.22,1.12e+02,2,,1.56e+02,,,
"1/0366352321.55648",2014-12-11T04:32:05.837,13889,980.00,52.96,52.67,"16:29:13",79.19,-1.050,0.730,144.94,1.04e+02,2,,1.34e+02,,,
"1/0366352329.25698",2014-12-11T04:32:13.380,13889,971.00,53.32,53.03,"16:36:13",79.16,-1.050,0.740,144.65,9.20e+01,2,,1.05e+02,3.23e+00,1,1.11e+01
"1/0366352336.61350",2014-12-11T04:32:20.924,13889,962.00,53.68,53.39,"16:40:55",79.14,-1.040,0.740,144.36,8.60e+01,2,,9.17e+01,3.02e+00,2,1.18e+01
"1/0366352344.31400",2014-12-11T04:32:28.467,13889,953.00,54.05,53.76,"16:47:55",79.11,-1.040,0.740,144.07,9.70e+01,2,,1.17e+02,2.99e+00,1,1.19e+01
"1/0366352352.01450",2014-12-11T04:32:36.010,13889,944.00,54.41,54.12,"16:52:37",79.09,-1.030,0.750,143.78,1.08e+02,2,,1.45e+02,,,
"1/0366352359.37036",2014-12-11T04:32:43.553,13889,935.00,54.78,54.49,"16:59:37",79.06,-1.020,0.750,143.49,1.01e+02,2,,1.26e+02,3.04e+00,1,1.17e+01
"1/0366352367.07086",2014-12-11T04:32:51.096,13889,927.00,55.15,54.86,"17:06:37",79.03,-1.020,0.760,143.19,1.11e+02,2,,1.53e+02,3.25e+00,1,1.10e+01
"1/0366352374.42737",2014-12-11T04:32:58.640,13889,918.00,55.52,55.23,"17:13:37",79.00,-1.010,0.760,142.89,9.20e+01,2,,1.05e+02,2.78e+00,1,1.28e+01
"1/0366352382.12787",2014-12-11T04:33:06.183,13889,909.00,55.89,55.60,"17:20:37",78.97,-1.010,0.760,142.59,6.80e+01,2,,5.73e+01,2.67e+00,1,1.34e+01
"1/0366352389.48373",2014-12-11T04:33:13.726,13889,901.00,56.26,55.97,"17:27:37",78.94,-1.000,0.770,142.28,6.30e+01,2,,4.92e+01,2.65e+00,1,1.35e+01
"1/0366352397.18423",2014-12-11T04:33:21.269,13889,892.00,56.63,56.35,"17:36:54",78.90,-0.990,0.770,141.98,6.30e+01,2,,4.92e+01,2.71e+00,1,1.32e+01
"1/0366352404.54009",2014-12-11T04:33:28.812,13889,884.00,57.01,56.72,"17:43:54",78.87,-0.990,0.770,141.67,7.00e+01,2,,6.08e+01,2.78e+00,1,1.28e+01
"1/0366352412.24125",2014-12-11T04:33:36.356,13889,876.00,57.38,57.10,"17:53:11",78.83,-0.980,0.780,141.36,6.80e+01,2,,5.73e+01,2.66e+00,2,1.34e+01
"1/0366352419.59711",2014-12-11T04:33:43.899,13889,867.00,57.76,57.48,"18:02:29",78.79,-0.980,0.780,141.05,6.50e+01,2,,5.24e+01,2.68e+00,1,1.33e+01
"1/0366352427.29761",2014-12-11T04:33:51.442,13889,859.00,58.14,57.86,"18:11:46",78.75,-0.970,0.790,140.73,5.90e+01,2,,4.32e+01,,,
"1/0366352434.65347",2014-12-11T04:33:58.985,13889,851.00,58.52,58.24,"18:23:21",78.70,-0.960,0.790,140.41,5.90e+01,2,,4.32e+01,,,
"1/0366352442.35463",2014-12-11T04:34:06.529,13889,842.00,58.90,58.62,"18:32:38",78.66,-0.960,0.790,140.09,6.50e+01,2,,5.24e+01,2.81e+00,1,1.27e+01
"1/0366352450.05513",2014-12-11T04:34:14.072,13889,834.00,59.28,59.01,"18:44:13",78.61,-0.950,0.800,139.77,6.70e+01,2,,5.57e+01,2.73e+00,2,1.31e+01
"1/0366352457.41099",2014-12-11T04:34:21.615,13889,826.00,59.67,59.39,"18:55:48",78.56,-0.940,0.800,139.45,6.00e+01,2,,4.46e+01,2.70e+00,1,1.32e+01
"1/0366352465.11149",2014-12-11T04:34:29.158,13889,818.00,60.05,59.78,"19:07:23",78.51,-0.940,0.810,139.12,6.30e+01,2,,4.92e+01,2.77e+00,1,1.29e+01
"1/0366352472.46735",2014-12-11T04:34:36.701,13889,810.00,60.44,60.17,"19:18:58",78.46,-0.930,0.810,138.79,7.10e+01,2,,6.25e+01,2.73e+00,1,1.31e+01
"1/0366352480.16850",2014-12-11T04:34:44.245,13889,802.00,60.83,60.56,"19:32:50",78.40,-0.920,0.810,138.46,7.30e+01,2,,6.61e+01,2.73e+00,1,1.31e+01
"1/0366352487.52436",2014-12-11T04:34:51.788,13889,794.00,61.22,60.95,"19:46:43",78.34,-0.920,0.820,138.13,8.20e+01,2,,8.34e+01,2.68e+00,2,1.33e+01
"1/0366352495.22486",2014-12-11T04:34:59.331,13889,787.00,61.61,61.35,"20:00:35",78.28,-0.910,0.820,137.80,8.50e+01,2,,8.96e+01,2.85e+00,1,1.25e+01
"1/0366352502.58072",2014-12-11T04:35:06.874,13889,779.00,62.00,61.74,"20:14:28",78.22,-0.900,0.820,137.46,8.70e+01,2,,9.39e+01,2.96e+00,1,1.21e+01
"1/0366352510.28122",2014-12-11T04:35:14.417,13889,771.00,62.40,62.14,"20:30:37",78.15,-0.900,0.830,137.12,8.90e+01,2,,9.82e+01,2.98e+00,2,1.20e+01
"1/0366352517.63774",2014-12-11T04:35:21.961,13889,764.00,62.79,62.53,"20:46:47",78.08,-0.890,0.830,136.78,9.30e+01,2,,1.07e+02,3.04e+00,1,1.17e+01
"1/0366352525.33824",2014-12-11T04:35:29.504,13889,756.00,63.19,62.93,"21:02:57",78.01,-0.890,0.840,136.44,9.80e+01,2,,1.19e+02,2.99e+00,2,1.19e+01
"1/0366352533.03874",2014-12-11T04:35:37.047,13889,749.00,63.59,63.33,"21:19:07",77.94,-0.880,0.840,136.10,1.02e+02,2,,1.29e+02,2.90e+00,2,1.23e+01
"1/0366352540.39460",2014-12-11T04:35:44.590,13889,741.00,63.99,63.74,"21:37:35",77.86,-0.870,0.840,135.75,1.06e+02,2,,1.39e+02,3.02e+00,1,1.18e+01
"1/0366352548.09510",2014-12-11T04:35:52.133,13889,734.00,64.39,64.14,"21:56:02",77.78,-0.860,0.850,135.40,1.14e+02,2,,1.61e+02,3.18e+00,1,1.12e+01
"1/0366352555.45162",2014-12-11T04:35:59.677,13889,726.00,64.79,64.54,"22:16:47",77.69,-0.860,0.850,135.05,1.15e+02,2,,1.64e+02,,,
"1/0366352563.15212",2014-12-11T04:36:07.220,13889,719.00,65.19,64.95,"22:37:32",77.60,-0.850,0.850,134.70,1.22e+02,2,,1.85e+02,,,
"1/0366352570.50798",2014-12-11T04:36:14.763,13889,712.00,65.60,65.36,"23:00:34",77.50,-0.840,0.860,134.34,1.19e+02,2,,1.76e+02,,,
"1/0366352578.20848",2014-12-11T04:36:22.306,13889,705.00,66.00,65.76,"23:21:19",77.41,-0.840,0.860,133.99,1.24e+02,2,,1.91e+02,,,
"1/0366352585.56434",2014-12-11T04:36:29.849,13889,698.00,66.41,66.17,"23:46:39",77.30,-0.830,0.870,133.63,1.07e+02,2,,1.42e+02,,,
"1/0366352593.26549",2014-12-11T04:36:37.393,13889,691.00,66.82,66.59,"00:11:59",77.19,-0.820,0.870,133.27,1.05e+02,2,,1.37e+02,,,
"1/0366352600.62135",2014-12-11T04:36:44.936,13889,684.00,67.23,67.00,"00:37:19",77.08,-0.820,0.870,132.91,9.80e+01,2,,1.19e+02,2.88e+00,1,1.24e+01
"1/0366352608.32185",2014-12-11T04:36:52.479,13889,677.00,67.64,67.41,"01:04:57",76.96,-0.810,0.880,132.55,9.10e+01,2,,1.03e+02,2.71e+00,1,1.32e+01
"1/0366352616.02235",2014-12-11T04:37:00.022,13889,670.00,68.05,67.83,"01:32:34",76.84,-0.800,0.880,132.18,9.80e+01,2,,1.19e+02,2.62e+00,2,1.36e+01
"1/0366352623.37821",2014-12-11T04:37:07.565,13889,663.00,68.47,68.24,"02:04:46",76.70,-0.800,0.880,131.81,8.20e+01,2,,8.34e+01,2.58e+00,2,1.39e+01
"1/0366352631.07937",2014-12-11T04:37:15.109,13889,657.00,68.88,68.66,"02:34:41",76.57,-0.790,0.890,131.44,8.10e+01,2,,8.14e+01,2.49e+00,2,1.43e+01
"1/0366352638.43523",2014-12-11T04:37:22.652,13889,650.00,69.30,69.08,"03:09:11",76.42,-0.780,0.890,131.07,7.20e+01,2,,6.43e+01,2.40e+00,1,1.49e+01
"1/0366352646.13573",2014-12-11T04:37:30.195,13889,644.00,69.71,69.50,"03:43:41",76.27,-0.770,0.890,130.70,6.10e+01,2,,4.61e+01,2.46e+00,1,1.45e+01
"1/0366352653.49159",2014-12-11T04:37:37.738,13889,637.00,70.13,69.92,"04:20:29",76.11,-0.770,0.900,130.33,5.90e+01,2,,4.32e+01,2.41e+00,1,1.48e+01
"1/0366352661.19209",2014-12-11T04:37:45.281,13889,631.00,70.55,70.34,"04:59:34",75.94,-0.760,0.900,129.95,7.40e+01,2,,6.79e+01,2.37e+00,2,1.51e+01
"1/0366352668.54861",2014-12-11T04:37:52.825,13889,625.00,70.97,70.77,"05:40:56",75.76,-0.750,0.910,129.57,7.80e+01,2,,7.54e+01,2.37e+00,2,1.51e+01
"1/0366352676.24911",2014-12-11T04:38:00.368,13889,618.00,71.39,71.19,"06:22:19",75.58,-0.750,0.910,129.19,7.90e+01,2,,7.74e+01,2.42e+00,2,1.47e+01
"1/0366352683.60497",2014-12-11T04:38:07.911,13889,612.00,71.81,71.62,"07:08:16",75.38,-0.740,0.910,128.81,8.00e+01,2,,7.94e+01,2.33e+00,2,1.53e+01
"1/0366352691.30547",2014-12-11T04:38:15.454,13889,606.00,72.23,72.04,"07:56:32",75.17,-0.730,0.920,128.43,8.20e+01,2,,8.34e+01,2.51e+00,1,1.43e+01
"1/0366352699.00597",2014-12-11T04:38:22.997,13889,600.00,72.66,72.47,"08:47:04",74.95,-0.720,0.920,128.05,8.70e+01,2,,9.39e+01,2.65e+00,1,1.35e+01
"1/0366352706.36248",2014-12-11T04:38:30.541,13889,594.00,73.08,72.90,"09:39:54",74.72,-0.720,0.920,127.66,7.90e+01,2,,7.74e+01,2.32e+00,1,1.54e+01
"1/0366352714.06298",2014-12-11T04:38:38.084,13889,588.00,73.51,73.33,"10:37:19",74.47,-0.710,0.930,127.27,8.00e+01,2,,7.94e+01,2.41e+00,2,1.48e+01
"1/0366352721.41884",2014-12-11T04:38:45.627,13889,582.00,73.94,73.76,"11:39:19",74.20,-0.700,0.930,126.88,7.80e+01,2,,7.54e+01,2.32e+00,2,1.54e+01
"1/0366352729.11934",2014-12-11T04:38:53.170,13889,577.00,74.36,74.19,"12:43:37",73.92,-0.690,0.930,126.49,7.60e+01,2,,7.16e+01,2.26e+00,1,1.58e+01
"1/0366352736.47520",2014-12-11T04:39:00.713,13889,571.00,74.79,74.62,"13:50:12",73.63,-0.690,0.940,126.10,8.00e+01,2,,7.94e+01,2.25e+00,2,1.59e+01
"1/0366352744.17636",2014-12-11T04:39:08.257,13889,565.00,75.22,75.05,"15:03:40",73.31,-0.680,0.940,125.71,8.70e+01,2,,9.39e+01,2.31e+00,1,1.55e+01
"1/0366352751.53222",2014-12-11T04:39:15.800,13889,560.00,75.65,75.49,"16:21:42",72.97,-0.670,0.940,125.31,7.70e+01,2,,7.35e+01,2.03e+00,2,1.76e+01
"1/0366352759.23272",2014-12-11T04:39:23.343,13889,555.00,76.08,75.92,"17:44:20",72.61,-0.660,0.950,124.91,6.30e+01,2,,4.92e+01,1.98e+00,1,1.80e+01
"1/0366352766.58858",2014-12-11T04:39:30.886,13889,549.00,76.51,76.36,"19:13:50",72.22,-0.660,0.950,124.51,7.10e+01,2,,6.25e+01,2.04e+00,2,1.75e+01
"1/0366352774.28908",2014-12-11T04:39:38.429,13889,544.00,76.94,76.79,"20:47:56",71.81,-0.650,0.950,124.11,4.10e+01,1,,2.08e+01,1.90e+00,1,1.88e+01
"1/0366352781.64560",2014-12-11T04:39:45.973,13889,539.00,77.37,77.23,"22:31:11",71.36,-0.640,0.960,123.71,,,,,1.75e+00,1,2.04e+01
"1/0366352789.34610",2014-12-11T04:39:53.516,13889,534.00,77.80,77.66,"00:21:19",70.88,-0.630,0.960,123.31,5.00e+01,1,,3.10e+01,1.91e+00,1,1.87e+01
"1/0366352797.04660",2014-12-11T04:40:01.059,13889,529.00,78.23,78.10,"02:20:37",70.36,-0.630,0.960,122.91,7.30e+01,2,,6.61e+01,1.88e+00,2,1.90e+01
"1/0366352804.40246",2014-12-11T04:40:08.602,13889,524.00,78.66,78.53,"04:29:04",69.80,-0.620,0.970,122.50,7.10e+01,2,,6.25e+01,1.89e+00,1,1.89e+01
"1/0366352812.10296",2014-12-11T04:40:16.145,13889,519.00,79.10,78.97,"06:51:17",69.18,-0.610,0.970,122.09,6.10e+01,2,,4.61e+01,1.82e+00,1,1.96e+01
"1/0366352819.45947",2014-12-11T04:40:23.689,13889,514.00,79.53,79.40,"09:22:40",68.52,-0.600,0.970,121.68,5.90e+01,2,,4.32e+01,1.75e+00,2,2.04e+01
"1/0366352827.15997",2014-12-11T04:40:31.232,13889,509.00,79.96,79.84,"12:07:48",67.80,-0.600,0.980,121.27,5.70e+01,2,,4.03e+01,1.75e+00,1,2.04e+01
"1/0366352834.51583",2014-12-11T04:40:38.775,13889,505.00,80.39,80.27,"15:11:17",67.00,-0.590,0.980,120.86,6.20e+01,2,,4.77e+01,1.84e+00,1,1.94e+01
"1/0366352842.21633",2014-12-11T04:40:46.318,13889,500.00,80.81,80.71,"18:30:47",66.13,-0.580,0.980,120.45,7.60e+01,2,,7.16e+01,1.83e+00,2,1.95e+01
"1/0366352849.57219",2014-12-11T04:40:53.861,13889,496.00,81.24,81.14,"22:10:56",65.17,-0.570,0.990,120.04,8.70e+01,2,,9.39e+01,1.76e+00,2,2.03e+01
"1/0366352857.27335",2014-12-11T04:41:01.405,13889,491.00,81.66,81.57,"02:13:59",64.11,-0.560,0.990,119.62,7.50e+01,2,,6.98e+01,1.79e+00,2,2.00e+01
"1/0366352864.62921",2014-12-11T04:41:08.948,13889,487.00,82.09,81.99,"06:46:50",62.92,-0.560,0.990,119.21,1.13e+02,2,,1.58e+02,1.80e+00,1,1.99e+01
"1/0366352872.32971",2014-12-11T04:41:16.491,13889,483.00,82.51,82.42,"11:49:29",61.60,-0.550,0.990,118.79,1.45e+02,2,,2.61e+02,,,
"1/0366352880.03021",2014-12-11T04:41:24.034,13889,479.00,82.92,82.84,"17:28:47",60.12,-0.540,1.000,118.37,1.09e+02,2,,1.47e+02,,,
"1/0366352887.38607",2014-12-11T04:41:31.577,13889,475.00,83.33,83.25,"23:51:39",58.45,-0.530,1.000,117.95,1.40e+02,2,,2.43e+02,2.12e+00,1,1.68e+01
"1/0366352895.08723",2014-12-11T04:41:39.121,13889,471.00,83.74,83.66,"07:07:13",56.55,-0.520,1.000,117.53,1.40e+02,2,,2.43e+02,1.96e+00,2,1.82e+01
"1/0366352902.44309",2014-12-11T04:41:46.664,13889,467.00,84.13,84.06,"15:22:23",54.39,-0.520,1.010,117.11,1.56e+02,2,,3.02e+02,2.00e+00,2,1.79e+01
"1/0366352910.14359",2014-12-11T04:41:54.207,13889,463.00,84.52,84.46,"00:53:10",51.90,-0.510,1.010,116.68,1.42e+02,2,,2.50e+02,2.00e+00,1,1.79e+01
"1/0366352917.49945",2014-12-11T04:42:01.750,13889,460.00,84.90,84.84,"11:48:45",49.04,-0.500,1.010,116.26,1.37e+02,2,,2.33e+02,2.08e+00,1,1.72e+01
"1/0366352925.19995",2014-12-11T04:42:09.293,13889,456.00,85.26,85.20,"00:32:03",45.71,-0.490,1.010,115.83,1.56e+02,2,,3.02e+02,1.95e+00,1,1.83e+01
"1/0366352932.55646",2014-12-11T04:42:16.837,13889,452.00,85.61,85.55,"15:19:07",41.84,-0.480,1.020,115.41,1.76e+02,2,,3.84e+02,2.09e+00,1,1.71e+01
"1/0366352940.25696",2014-12-11T04:42:24.380,13889,449.00,85.93,85.88,"08:35:09",37.32,-0.480,1.020,114.98,1.65e+02,2,,3.38e+02,1.72e+00,1,2.08e+01
"1/0366352947.61282",2014-12-11T04:42:31.923,13889,446.00,86.22,86.17,"04:40:46",32.06,-0.470,1.020,114.55,1.22e+02,2,,1.85e+02,1.66e+00,1,2.15e+01
"1/0366352955.31332",2014-12-11T04:42:39.466,13889,442.00,86.48,86.43,"04:01:12",25.95,-0.460,1.030,114.12,1.69e+02,2,,3.54e+02,1.81e+00,1,1.97e+01
"1/0366352963.01382",2014-12-11T04:42:47.009,13889,439.00,86.69,86.64,"06:38:44",18.98,-0.450,1.030,113.69,2.15e+02,2,,5.73e+02,2.11e+00,1,1.69e+01
"1/0366352970.37034",2014-12-11T04:42:54.553,13889,436.00,86.84,86.80,"12:26:29",11.18,-0.440,1.030,113.26,2.48e+02,2,,7.63e+02,2.53e+00,1,1.41e+01
"1/0366352978.07084",2014-12-11T04:43:02.096,13889,433.00,86.93,86.89,"20:43:12",2.73,-0.430,1.030,112.83,2.30e+02,2,,6.56e+02,1.89e+00,1,1.89e+01
"1/0366352985.42670",2014-12-11T04:43:09.639,13889,430.00,86.95,86.91,"23:05:03",353.97,-0.430,1.040,112.39,2.09e+02,2,,5.42e+02,1.74e+00,2,2.05e+01
"1/0366352993.12720",2014-12-11T04:43:17.182,13889,428.00,86.90,86.86,"08:14:28",345.29,-0.420,1.040,111.96,2.16e+02,2,,5.79e+02,1.76e+00,2,2.03e+01
"1/0366353000.48372",2014-12-11T04:43:24.726,13889,425.00,86.78,86.74,"15:40:46",337.06,-0.410,1.040,111.52,2.01e+02,2,,5.01e+02,1.55e+00,2,2.30e+01
"1/0366353008.18422",2014-12-11T04:43:32.269,13889,422.00,86.60,86.55,"20:19:46",329.56,-0.400,1.040,111.09,1.76e+02,2,,3.84e+02,1.55e+00,2,2.30e+01
"1/0366353015.54008",2014-12-11T04:43:39.812,13889,420.00,86.36,86.31,"21:41:40",322.92,-0.390,1.050,110.65,1.55e+02,2,,2.98e+02,1.36e+00,2,2.62e+01
"1/0366353023.24058",2014-12-11T04:43:47.355,13889,417.00,86.08,86.03,"19:46:28",317.14,-0.380,1.050,110.21,1.47e+02,2,,2.68e+02,1.37e+00,2,2.61e+01
"1/0366353030.59644",2014-12-11T04:43:54.898,13889,415.00,85.77,85.72,"14:45:38",312.17,-0.380,1.050,109.78,1.49e+02,2,,2.75e+02,1.49e+00,2,2.39e+01
"1/0366353038.29759",2014-12-11T04:44:02.442,13889,413.00,85.43,85.37,"07:02:04",307.91,-0.370,1.050,109.34,1.61e+02,2,,3.21e+02,1.54e+00,2,2.31e+01
"1/0366353045.65345",2014-12-11T04:44:09.985,13889,411.00,85.07,85.00,"20:58:43",304.26,-0.360,1.050,108.90,1.54e+02,2,,2.94e+02,1.57e+00,2,2.28e+01
"1/0366353053.35395",2014-12-11T04:44:17.528,13889,409.00,84.69,84.62,"08:58:28",301.12,-0.350,1.060,108.46,2.04e+02,2,,5.16e+02,1.76e+00,1,2.03e+01
"1/0366353061.05445",2014-12-11T04:44:25.071,13889,407.00,84.29,84.22,"19:19:41",298.41,-0.340,1.060,108.02,2.33e+02,2,,6.73e+02,2.06e+00,1,1.73e+01
"1/0366353068.41031",2014-12-11T04:44:32.614,13889,405.00,83.88,83.81,"04:20:40",296.05,-0.330,1.060,107.57,2.38e+02,2,,7.02e+02,2.09e+00,1,1.71e+01
"1/0366353076.11147",2014-12-11T04:44:40.158,13889,403.00,83.47,83.38,"12:10:37",294.00,-0.330,1.060,107.13,1.87e+02,2,,4.34e+02,1.67e+00,2,2.14e+01
"1/0366353083.46733",2014-12-11T04:44:47.701,13889,401.00,83.04,82.95,"19:05:34",292.19,-0.320,1.070,106.69,1.17e+02,2,,1.70e+02,1.50e+00,2,2.39e+01