START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-07 03:00:23.270 ,1,0,392.,0.4,,0.0,244.,0.4,,0.0,140.,0.4,,0.0,76.,0.4
1979-07-07 03:00:23.670 ,1,0,384.,0.4,,0.0,252.,0.4,,0.0,136.,0.4,,0.0,66.,0.4
1979-07-07 03:00:24.070 ,1,0,376.,0.4,,0.0,280.,0.4,,0.0,132.,0.4,,0.0,76.,0.4
1979-07-07 03:00:24.470 ,1,0,424.,0.4,,0.0,232.,0.4,,0.0,136.,0.4,,0.0,68.,0.4
1979-07-07 03:00:24.870 ,1,0,424.,0.4,,0.0,240.,0.4,,0.0,140.,0.4,,0.0,58.,0.4
1979-07-07 03:00:25.270 ,1,0,448.,0.4,,0.0,240.,0.4,,0.0,132.,0.4,,0.0,70.,0.4
1979-07-07 03:00:25.670 ,1,0,408.,0.4,,0.0,232.,0.4,,0.0,126.,0.4,,0.0,68.,0.4
1979-07-07 03:00:26.070 ,1,0,384.,0.4,,0.0,228.,0.4,,0.0,144.,0.4,,0.0,60.,0.4
1979-07-07 03:00:26.470 ,1,0,416.,0.4,,0.0,220.,0.4,,0.0,122.,0.4,,0.0,62.,0.4
1979-07-07 03:00:26.870 ,1,0,432.,0.4,,0.0,252.,0.4,,0.0,148.,0.4,,0.0,70.,0.4
1979-07-07 03:00:27.270 ,1,0,432.,0.4,,0.0,272.,0.4,,0.0,156.,0.4,,0.0,72.,0.4
1979-07-07 03:00:27.670 ,1,0,408.,0.4,,0.0,224.,0.4,,0.0,124.,0.4,,0.0,66.,0.4
1979-07-07 03:00:28.070 ,1,0,376.,0.4,,0.0,248.,0.4,,0.0,148.,0.4,,0.0,64.,0.4
1979-07-07 03:00:28.470 ,1,0,432.,0.4,,0.0,244.,0.4,,0.0,128.,0.4,,0.0,76.,0.4
1979-07-07 03:00:28.870 ,1,0,408.,0.4,,0.0,252.,0.4,,0.0,140.,0.4,,0.0,68.,0.4
1979-07-07 03:00:29.270 ,1,0,424.,0.4,,0.0,240.,0.4,,0.0,132.,0.4,,0.0,82.,0.4
1979-07-07 03:00:29.670 ,1,0,448.,0.4,,0.0,236.,0.4,,0.0,124.,0.4,,0.0,64.,0.4
1979-07-07 03:00:30.070 ,1,0,400.,0.4,,0.0,272.,0.4,,0.0,144.,0.4,,0.0,68.,0.4
1979-07-07 03:00:30.470 ,1,0,416.,0.4,,0.0,252.,0.4,,0.0,124.,0.4,,0.0,64.,0.4
1979-07-07 03:00:30.870 ,1,0,432.,0.4,,0.0,236.,0.4,,0.0,124.,0.4,,0.0,84.,0.4
1979-07-07 03:00:31.270 ,1,0,464.,0.4,,0.0,264.,0.4,,0.0,140.,0.4,,0.0,60.,0.4
1979-07-07 03:00:31.670 ,1,0,424.,0.4,,0.0,228.,0.4,,0.0,122.,0.4,,0.0,74.,0.4
1979-07-07 03:00:32.070 ,1,0,440.,0.4,,0.0,264.,0.4,,0.0,144.,0.4,,0.0,70.,0.4
1979-07-07 03:00:32.470 ,1,0,432.,0.4,,0.0,232.,0.4,,0.0,152.,0.4,,0.0,64.,0.4
1979-07-07 03:00:32.870 ,1,0,456.,0.4,,0.0,232.,0.4,,0.0,110.,0.4,,0.0,72.,0.4
1979-07-07 03:00:33.270 ,1,0,448.,0.4,,0.0,236.,0.4,,0.0,144.,0.4,,0.0,53.,0.4
1979-07-07 03:00:33.670 ,1,0,440.,0.4,,0.0,212.,0.4,,0.0,140.,0.4,,0.0,66.,0.4
1979-07-07 03:00:34.070 ,1,0,408.,0.4,,0.0,252.,0.4,,0.0,148.,0.4,,0.0,60.,0.4
1979-07-07 03:00:34.470 ,1,0,384.,0.4,,0.0,256.,0.4,,0.0,126.,0.4,,0.0,62.,0.4
1979-07-07 03:00:34.870 ,1,0,448.,0.4,,0.0,236.,0.4,,0.0,136.,0.4,,0.0,86.,0.4
1979-07-07 03:00:35.270 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,64.,0.4
1979-07-07 03:00:35.670 ,1,0,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,80.,0.4
1979-07-07 03:00:36.070 ,1,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,74.,0.4
1979-07-07 03:00:36.470 ,1,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,63.,0.4
1979-07-07 03:00:36.870 ,1,0,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,86.,0.4
1979-07-07 03:00:37.270 ,1,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,80.,0.4
1979-07-07 03:00:37.670 ,1,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,80.,0.4
1979-07-07 03:00:38.070 ,1,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,68.,0.4
1979-07-07 03:00:38.470 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,64.,0.4
1979-07-07 03:00:38.870 ,1,0,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,74.,0.4
1979-07-07 03:00:39.270 ,1,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,74.,0.4
1979-07-07 03:00:39.670 ,1,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,74.,0.4
1979-07-07 03:00:40.070 ,1,0,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,72.,0.4
1979-07-07 03:00:40.470 ,1,0,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,80.,0.4
1979-07-07 03:00:40.870 ,1,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,72.,0.4
1979-07-07 03:00:41.270 ,1,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,80.,0.4
1979-07-07 03:00:41.670 ,1,0,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,78.,0.4
1979-07-07 03:00:42.070 ,1,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,66.,0.4
1979-07-07 03:00:42.470 ,1,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,76.,0.4
1979-07-07 03:00:42.870 ,1,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,76.,0.4
1979-07-07 03:00:43.270 ,1,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,78.,0.4
1979-07-07 03:00:43.670 ,1,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,80.,0.4
1979-07-07 03:00:44.070 ,1,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,70.,0.4
1979-07-07 03:00:44.470 ,1,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,92.,0.4
1979-07-07 03:00:44.870 ,1,0,,0.0,1.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,70.,0.4
1979-07-07 03:00:45.270 ,1,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,68.,0.4
1979-07-07 03:00:45.670 ,1,0,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,86.,0.4
1979-07-07 03:00:46.070 ,1,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,70.,0.4
1979-07-07 03:00:46.470 ,1,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,70.,0.4
1979-07-07 03:00:46.870 ,1,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,64.,0.4
1979-07-07 03:00:47.270 ,2,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,66.,0.4
1979-07-07 03:00:47.670 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,76.,0.4
1979-07-07 03:00:48.070 ,2,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,76.,0.4
1979-07-07 03:00:48.470 ,2,0,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,76.,0.4
1979-07-07 03:00:48.870 ,2,0,,0.0,11.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,66.,0.4
1979-07-07 03:00:49.270 ,2,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,5.,0.4,84.,0.4
1979-07-07 03:00:49.670 ,2,0,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,72.,0.4
1979-07-07 03:00:50.070 ,2,0,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,84.,0.4
1979-07-07 03:00:50.470 ,2,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,86.,0.4
1979-07-07 03:00:50.870 ,2,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,74.,0.4
1979-07-07 03:00:51.270 ,2,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,96.,0.4
1979-07-07 03:00:51.670 ,2,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,82.,0.4
1979-07-07 03:00:52.070 ,2,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,78.,0.4
1979-07-07 03:00:52.470 ,2,0,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,78.,0.4
1979-07-07 03:00:52.870 ,2,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,72.,0.4
1979-07-07 03:00:53.270 ,2,0,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,57.,0.4
1979-07-07 03:00:53.670 ,2,0,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,78.,0.4
1979-07-07 03:00:54.070 ,2,0,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,80.,0.4
1979-07-07 03:00:54.470 ,2,0,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,64.,0.4
1979-07-07 03:00:54.870 ,2,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,80.,0.4
1979-07-07 03:00:55.270 ,2,0,,0.0,9.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,86.,0.4
1979-07-07 03:00:55.670 ,2,0,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,90.,0.4
1979-07-07 03:00:56.070 ,2,0,,0.0,19.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,82.,0.4
1979-07-07 03:00:56.470 ,2,0,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,70.,0.4
1979-07-07 03:00:56.870 ,2,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,80.,0.4
1979-07-07 03:00:57.270 ,2,0,,0.0,11.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,57.,0.4
1979-07-07 03:00:57.670 ,2,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,82.,0.4
1979-07-07 03:00:58.070 ,2,0,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,102.,0.4
1979-07-07 03:00:58.470 ,2,0,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,63.,0.4
1979-07-07 03:00:58.870 ,2,0,,0.0,12.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,72.,0.4
1979-07-07 03:00:59.270 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,78.,0.4
1979-07-07 03:00:59.670 ,2,0,416.,0.4,,0.0,240.,0.4,,0.0,136.,0.4,,0.0,104.,0.4
1979-07-07 03:01:00.070 ,2,0,448.,0.4,,0.0,244.,0.4,,0.0,128.,0.4,,0.0,61.,0.4
1979-07-07 03:01:00.470 ,2,0,376.,0.4,,0.0,264.,0.4,,0.0,136.,0.4,,0.0,74.,0.4
1979-07-07 03:01:00.870 ,2,0,424.,0.4,,0.0,204.,0.4,,0.0,136.,0.4,,0.0,76.,0.4
1979-07-07 03:01:01.270 ,2,0,360.,0.4,,0.0,232.,0.4,,0.0,124.,0.4,,0.0,88.,0.4
1979-07-07 03:01:01.670 ,2,0,392.,0.4,,0.0,248.,0.4,,0.0,144.,0.4,,0.0,63.,0.4
1979-07-07 03:01:02.070 ,2,0,376.,0.4,,0.0,264.,0.4,,0.0,140.,0.4,,0.0,82.,0.4
1979-07-07 03:01:02.470 ,2,0,424.,0.4,,0.0,232.,0.4,,0.0,136.,0.4,,0.0,68.,0.4
1979-07-07 03:01:02.870 ,2,0,392.,0.4,,0.0,240.,0.4,,0.0,160.,0.4,,0.0,84.,0.4
1979-07-07 03:01:03.270 ,2,0,408.,0.4,,0.0,228.,0.4,,0.0,136.,0.4,,0.0,74.,0.4
1979-07-07 03:01:03.670 ,2,0,384.,0.4,,0.0,236.,0.4,,0.0,140.,0.4,,0.0,74.,0.4
1979-07-07 03:01:04.070 ,2,0,376.,0.4,,0.0,228.,0.4,,0.0,136.,0.4,,0.0,72.,0.4
1979-07-07 03:01:04.470 ,2,0,400.,0.4,,0.0,232.,0.4,,0.0,148.,0.4,,0.0,66.,0.4
1979-07-07 03:01:04.870 ,2,0,376.,0.4,,0.0,252.,0.4,,0.0,152.,0.4,,0.0,70.,0.4
1979-07-07 03:01:05.270 ,2,0,424.,0.4,,0.0,240.,0.4,,0.0,136.,0.4,,0.0,58.,0.4
1979-07-07 03:01:05.670 ,2,0,384.,0.4,,0.0,228.,0.4,,0.0,132.,0.4,,0.0,78.,0.4
1979-07-07 03:01:06.070 ,2,0,464.,0.4,,0.0,264.,0.4,,0.0,140.,0.4,,0.0,68.,0.4
1979-07-07 03:01:06.470 ,2,0,440.,0.4,,0.0,264.,0.4,,0.0,144.,0.4,,0.0,68.,0.4
1979-07-07 03:01:06.870 ,2,0,400.,0.4,,0.0,272.,0.4,,0.0,144.,0.4,,0.0,72.,0.4
1979-07-07 03:01:07.270 ,2,0,424.,0.4,,0.0,228.,0.4,,0.0,160.,0.4,,0.0,61.,0.4
1979-07-07 03:01:07.670 ,2,0,368.,0.4,,0.0,240.,0.4,,0.0,140.,0.4,,0.0,76.,0.4
1979-07-07 03:01:08.070 ,2,0,440.,0.4,,0.0,264.,0.4,,0.0,126.,0.4,,0.0,68.,0.4
1979-07-07 03:01:08.470 ,2,0,384.,0.4,,0.0,264.,0.4,,0.0,128.,0.4,,0.0,66.,0.4
1979-07-07 03:01:08.870 ,2,0,392.,0.4,,0.0,248.,0.4,,0.0,132.,0.4,,0.0,72.,0.4
1979-07-07 03:01:09.270 ,2,0,424.,0.4,,0.0,272.,0.4,,0.0,136.,0.4,,0.0,61.,0.4
1979-07-07 03:01:09.670 ,2,0,440.,0.4,,0.0,280.,0.4,,0.0,140.,0.4,,0.0,58.,0.4
1979-07-07 03:01:10.070 ,2,0,400.,0.4,,0.0,216.,0.4,,0.0,144.,0.4,,0.0,72.,0.4
1979-07-07 03:01:10.470 ,2,0,392.,0.4,,0.0,256.,0.4,,0.0,132.,0.4,,0.0,66.,0.4
1979-07-07 03:01:10.870 ,2,0,416.,0.4,,0.0,232.,0.4,,0.0,140.,0.4,,0.0,68.,0.4
1979-07-07 03:01:11.270 ,2,0,392.,0.4,,0.0,228.,0.4,,0.0,124.,0.4,,0.0,68.,0.4
1979-07-07 03:01:11.670 ,2,0,400.,0.4,,0.0,232.,0.4,,0.0,144.,0.4,,0.0,80.,0.4
1979-07-07 03:01:12.070 ,2,0,376.,0.4,,0.0,240.,0.4,,0.0,144.,0.4,,0.0,66.,0.4
1979-07-07 03:01:12.470 ,2,0,416.,0.4,,0.0,244.,0.4,,0.0,144.,0.4,,0.0,76.,0.4
1979-07-07 03:01:12.870 ,2,0,440.,0.4,,0.0,252.,0.4,,0.0,124.,0.4,,0.0,74.,0.4
1979-07-07 03:01:13.270 ,2,0,440.,0.4,,0.0,248.,0.4,,0.0,160.,0.4,,0.0,92.,0.4
1979-07-07 03:01:13.670 ,2,0,392.,0.4,,0.0,244.,0.4,,0.0,136.,0.4,,0.0,78.,0.4
1979-07-07 03:01:14.070 ,2,0,384.,0.4,,0.0,236.,0.4,,0.0,136.,0.4,,0.0,80.,0.4
1979-07-07 03:01:14.470 ,2,0,456.,0.4,,0.0,280.,0.4,,0.0,128.,0.4,,0.0,90.,0.4
1979-07-07 03:01:14.870 ,2,0,464.,0.4,,0.0,272.,0.4,,0.0,136.,0.4,,0.0,68.,0.4
1979-07-07 03:01:15.270 ,2,0,448.,0.4,,0.0,264.,0.4,,0.0,136.,0.4,,0.0,64.,0.4
1979-07-07 03:01:15.670 ,2,0,432.,0.4,,0.0,240.,0.4,,0.0,140.,0.4,,0.0,72.,0.4
1979-07-07 03:01:16.070 ,2,0,408.,0.4,,0.0,272.,0.4,,0.0,136.,0.4,,0.0,80.,0.4
1979-07-07 03:01:16.470 ,2,0,440.,0.4,,0.0,216.,0.4,,0.0,160.,0.4,,0.0,82.,0.4
1979-07-07 03:01:16.870 ,2,0,424.,0.4,,0.0,224.,0.4,,0.0,140.,0.4,,0.0,80.,0.4
1979-07-07 03:01:17.270 ,2,0,416.,0.4,,0.0,232.,0.4,,0.0,148.,0.4,,0.0,63.,0.4
1979-07-07 03:01:17.670 ,2,0,416.,0.4,,0.0,248.,0.4,,0.0,140.,0.4,,0.0,72.,0.4
1979-07-07 03:01:18.070 ,2,0,424.,0.4,,0.0,240.,0.4,,0.0,148.,0.4,,0.0,78.,0.4
1979-07-07 03:01:18.470 ,2,0,416.,0.4,,0.0,252.,0.4,,0.0,148.,0.4,,0.0,86.,0.4
1979-07-07 03:01:18.870 ,2,0,416.,0.4,,0.0,220.,0.4,,0.0,152.,0.4,,0.0,66.,0.4
1979-07-07 03:01:19.270 ,2,0,384.,0.4,,0.0,280.,0.4,,0.0,136.,0.4,,0.0,74.,0.4
1979-07-07 03:01:19.670 ,2,0,424.,0.4,,0.0,240.,0.4,,0.0,152.,0.4,,0.0,82.,0.4
1979-07-07 03:01:20.070 ,2,0,392.,0.4,,0.0,244.,0.4,,0.0,140.,0.4,,0.0,72.,0.4
1979-07-07 03:01:20.470 ,2,0,424.,0.4,,0.0,252.,0.4,,0.0,126.,0.4,,0.0,70.,0.4
1979-07-07 03:01:20.870 ,2,0,400.,0.4,,0.0,224.,0.4,,0.0,144.,0.4,,0.0,92.,0.4
1979-07-07 03:01:21.270 ,2,0,408.,0.4,,0.0,240.,0.4,,0.0,132.,0.4,,0.0,66.,0.4
1979-07-07 03:01:21.670 ,2,0,400.,0.4,,0.0,256.,0.4,,0.0,132.,0.4,,0.0,82.,0.4
1979-07-07 03:01:22.070 ,2,0,416.,0.4,,0.0,244.,0.4,,0.0,126.,0.4,,0.0,63.,0.4
1979-07-07 03:01:22.470 ,2,0,408.,0.4,,0.0,240.,0.4,,0.0,132.,0.4,,0.0,66.,0.4
1979-07-07 03:01:22.870 ,2,0,432.,0.4,,0.0,240.,0.4,,0.0,152.,0.4,,0.0,70.,0.4
1979-07-07 03:01:23.270 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,72.,0.4
1979-07-07 03:01:23.670 ,2,0,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,74.,0.4
1979-07-07 03:01:24.070 ,2,0,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,70.,0.4
1979-07-07 03:01:24.470 ,2,0,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,66.,0.4
1979-07-07 03:01:24.870 ,2,0,,0.0,7.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,64.,0.4
1979-07-07 03:01:25.270 ,2,0,,0.0,15.,0.4,,0.0,8.,0.4,,0.0,7.,0.4,84.,0.4
1979-07-07 03:01:25.670 ,2,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,76.,0.4
1979-07-07 03:01:26.070 ,2,0,,0.0,13.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,76.,0.4
1979-07-07 03:01:26.470 ,2,0,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,90.,0.4
1979-07-07 03:01:26.870 ,2,0,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,78.,0.4
1979-07-07 03:01:27.270 ,2,0,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,49.,0.4
1979-07-07 03:01:27.670 ,2,0,,0.0,12.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,82.,0.4
1979-07-07 03:01:28.070 ,2,0,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,68.,0.4
1979-07-07 03:01:28.470 ,2,0,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,76.,0.4
1979-07-07 03:01:28.870 ,2,0,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,66.,0.4
1979-07-07 03:01:29.270 ,2,0,,0.0,14.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,78.,0.4
1979-07-07 03:01:29.670 ,2,0,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,82.,0.4
1979-07-07 03:01:30.070 ,2,0,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,70.,0.4
1979-07-07 03:01:30.470 ,2,0,,0.0,12.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,76.,0.4
1979-07-07 03:01:30.870 ,2,0,,0.0,10.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,72.,0.4
1979-07-07 03:01:31.270 ,2,0,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,64.,0.4
1979-07-07 03:01:31.670 ,2,0,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,60.,0.4
1979-07-07 03:01:32.070 ,2,0,,0.0,15.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,78.,0.4
1979-07-07 03:01:32.470 ,2,0,,0.0,9.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,86.,0.4
1979-07-07 03:01:32.870 ,2,0,,0.0,10.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,82.,0.4
1979-07-07 03:01:33.270 ,2,0,,0.0,18.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,70.,0.4
1979-07-07 03:01:33.670 ,2,0,,0.0,8.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,102.,0.4
1979-07-07 03:01:34.070 ,2,0,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,72.,0.4
1979-07-07 03:01:34.470 ,2,0,,0.0,17.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,64.,0.4
1979-07-07 03:01:34.870 ,2,0,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,72.,0.4
1979-07-07 03:01:35.270 ,3,0,,0.0,8.,0.4,,0.0,9.,0.4,,0.0,0.,0.4,98.,0.4
1979-07-07 03:01:35.670 ,3,0,,0.0,14.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,54.,0.4
1979-07-07 03:01:36.070 ,3,0,,0.0,14.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,66.,0.4
1979-07-07 03:01:36.470 ,3,0,,0.0,12.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,68.,0.4
1979-07-07 03:01:36.870 ,3,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,76.,0.4
1979-07-07 03:01:37.270 ,3,0,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,82.,0.4
1979-07-07 03:01:37.670 ,3,0,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,78.,0.4
1979-07-07 03:01:38.070 ,3,0,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,59.,0.4
1979-07-07 03:01:38.470 ,3,0,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,78.,0.4
1979-07-07 03:01:38.870 ,3,0,,0.0,6.,0.4,,0.0,10.,0.4,,0.0,8.,0.4,78.,0.4
1979-07-07 03:01:39.270 ,3,0,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,86.,0.4
1979-07-07 03:01:39.670 ,3,0,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,76.,0.4
1979-07-07 03:01:40.070 ,3,0,,0.0,14.,0.4,,0.0,12.,0.4,,0.0,7.,0.4,82.,0.4
1979-07-07 03:01:40.470 ,3,0,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,70.,0.4
1979-07-07 03:01:40.870 ,3,0,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,82.,0.4
1979-07-07 03:01:41.270 ,3,0,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,74.,0.4
1979-07-07 03:01:41.670 ,3,0,,0.0,15.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,76.,0.4
1979-07-07 03:01:42.070 ,3,0,,0.0,8.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,68.,0.4
1979-07-07 03:01:42.470 ,3,0,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,74.,0.4
1979-07-07 03:01:42.870 ,3,0,,0.0,17.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,78.,0.4
1979-07-07 03:01:43.270 ,3,0,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,84.,0.4
1979-07-07 03:01:43.670 ,3,0,,0.0,11.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,74.,0.4
1979-07-07 03:01:44.070 ,3,0,,0.0,17.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,82.,0.4
1979-07-07 03:01:44.470 ,3,0,,0.0,4.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,94.,0.4
1979-07-07 03:01:44.870 ,3,0,,0.0,15.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,76.,0.4
1979-07-07 03:01:45.270 ,3,0,,0.0,9.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,64.,0.4
1979-07-07 03:01:45.670 ,3,0,,0.0,16.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,78.,0.4
1979-07-07 03:01:46.070 ,3,0,,0.0,13.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,70.,0.4
1979-07-07 03:01:46.470 ,3,0,,0.0,12.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,52.,0.4
1979-07-07 03:01:46.870 ,3,0,,0.0,10.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,61.,0.4
1979-07-07 03:01:47.270 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,66.,0.4
1979-07-07 03:01:47.670 ,3,0,384.,0.4,,0.0,212.,0.4,,0.0,156.,0.4,,0.0,74.,0.4
1979-07-07 03:01:48.070 ,3,0,384.,0.4,,0.0,232.,0.4,,0.0,126.,0.4,,0.0,64.,0.4
1979-07-07 03:01:48.470 ,3,0,416.,0.4,,0.0,228.,0.4,,0.0,144.,0.4,,0.0,78.,0.4
1979-07-07 03:01:48.870 ,3,0,352.,0.4,,0.0,232.,0.4,,0.0,122.,0.4,,0.0,74.,0.4
1979-07-07 03:01:49.270 ,3,0,408.,0.4,,0.0,224.,0.4,,0.0,136.,0.4,,0.0,64.,0.4
1979-07-07 03:01:49.670 ,3,0,368.,0.4,,0.0,244.,0.4,,0.0,136.,0.4,,0.0,80.,0.4
1979-07-07 03:01:50.070 ,3,0,384.,0.4,,0.0,228.,0.4,,0.0,144.,0.4,,0.0,64.,0.4
1979-07-07 03:01:50.470 ,3,0,424.,0.4,,0.0,228.,0.4,,0.0,116.,0.4,,0.0,72.,0.4
1979-07-07 03:01:50.870 ,3,0,400.,0.4,,0.0,212.,0.4,,0.0,128.,0.4,,0.0,72.,0.4
1979-07-07 03:01:51.270 ,3,0,392.,0.4,,0.0,228.,0.4,,0.0,152.,0.4,,0.0,70.,0.4
1979-07-07 03:01:51.670 ,3,0,336.,0.4,,0.0,208.,0.4,,0.0,128.,0.4,,0.0,72.,0.4
1979-07-07 03:01:52.070 ,3,0,360.,0.4,,0.0,216.,0.4,,0.0,144.,0.4,,0.0,70.,0.4
1979-07-07 03:01:52.470 ,3,0,368.,0.4,,0.0,192.,0.4,,0.0,124.,0.4,,0.0,70.,0.4
1979-07-07 03:01:52.870 ,3,0,360.,0.4,,0.0,244.,0.4,,0.0,116.,0.4,,0.0,66.,0.4
1979-07-07 03:01:53.270 ,3,0,368.,0.4,,0.0,212.,0.4,,0.0,128.,0.4,,0.0,66.,0.4
1979-07-07 03:01:53.670 ,3,0,352.,0.4,,0.0,208.,0.4,,0.0,144.,0.4,,0.0,94.,0.4
1979-07-07 03:01:54.070 ,3,0,392.,0.4,,0.0,208.,0.4,,0.0,122.,0.4,,0.0,74.,0.4
1979-07-07 03:01:54.470 ,3,0,344.,0.4,,0.0,196.,0.4,,0.0,136.,0.4,,0.0,72.,0.4
1979-07-07 03:01:54.870 ,3,0,400.,0.4,,0.0,224.,0.4,,0.0,124.,0.4,,0.0,74.,0.4
1979-07-07 03:01:55.270 ,3,0,368.,0.4,,0.0,208.,0.4,,0.0,116.,0.4,,0.0,76.,0.4
1979-07-07 03:01:55.670 ,3,0,376.,0.4,,0.0,236.,0.4,,0.0,122.,0.4,,0.0,64.,0.4
1979-07-07 03:01:56.070 ,3,0,344.,0.4,,0.0,224.,0.4,,0.0,132.,0.4,,0.0,64.,0.4
1979-07-07 03:01:56.470 ,3,0,392.,0.4,,0.0,248.,0.4,,0.0,128.,0.4,,0.0,76.,0.4
1979-07-07 03:01:56.870 ,3,0,408.,0.4,,0.0,216.,0.4,,0.0,110.,0.4,,0.0,92.,0.4
1979-07-07 03:01:57.270 ,3,0,400.,0.4,,0.0,196.,0.4,,0.0,120.,0.4,,0.0,70.,0.4
1979-07-07 03:01:57.670 ,3,0,416.,0.4,,0.0,212.,0.4,,0.0,128.,0.4,,0.0,82.,0.4
1979-07-07 03:01:58.070 ,3,0,376.,0.4,,0.0,220.,0.4,,0.0,114.,0.4,,0.0,68.,0.4
1979-07-07 03:01:58.470 ,3,0,368.,0.4,,0.0,248.,0.4,,0.0,132.,0.4,,0.0,82.,0.4
1979-07-07 03:01:58.870 ,3,0,384.,0.4,,0.0,212.,0.4,,0.0,128.,0.4,,0.0,82.,0.4
1979-07-07 03:01:59.270 ,3,0,360.,0.4,,0.0,224.,0.4,,0.0,140.,0.4,,0.0,88.,0.4
1979-07-07 03:01:59.670 ,3,0,392.,0.4,,0.0,240.,0.4,,0.0,112.,0.4,,0.0,76.,0.4
1979-07-07 03:02:00.070 ,3,0,352.,0.4,,0.0,212.,0.4,,0.0,132.,0.4,,0.0,68.,0.4
1979-07-07 03:02:00.470 ,3,0,392.,0.4,,0.0,212.,0.4,,0.0,136.,0.4,,0.0,80.,0.4
1979-07-07 03:02:00.870 ,3,0,336.,0.4,,0.0,264.,0.4,,0.0,136.,0.4,,0.0,84.,0.4
1979-07-07 03:02:01.270 ,3,0,376.,0.4,,0.0,224.,0.4,,0.0,124.,0.4,,0.0,74.,0.4
1979-07-07 03:02:01.670 ,3,0,400.,0.4,,0.0,200.,0.4,,0.0,128.,0.4,,0.0,56.,0.4
1979-07-07 03:02:02.070 ,3,0,392.,0.4,,0.0,252.,0.4,,0.0,122.,0.4,,0.0,58.,0.4
1979-07-07 03:02:02.470 ,3,0,424.,0.4,,0.0,244.,0.4,,0.0,106.,0.4,,0.0,63.,0.4
1979-07-07 03:02:02.870 ,3,0,376.,0.4,,0.0,244.,0.4,,0.0,136.,0.4,,0.0,70.,0.4
1979-07-07 03:02:03.270 ,3,0,384.,0.4,,0.0,232.,0.4,,0.0,126.,0.4,,0.0,64.,0.4
1979-07-07 03:02:03.670 ,3,0,400.,0.4,,0.0,224.,0.4,,0.0,128.,0.4,,0.0,62.,0.4
1979-07-07 03:02:04.070 ,3,0,368.,0.4,,0.0,228.,0.4,,0.0,132.,0.4,,0.0,74.,0.4
1979-07-07 03:02:04.470 ,3,0,360.,0.4,,0.0,216.,0.4,,0.0,136.,0.4,,0.0,57.,0.4
1979-07-07 03:02:04.870 ,3,0,360.,0.4,,0.0,220.,0.4,,0.0,128.,0.4,,0.0,70.,0.4
1979-07-07 03:02:05.270 ,3,0,384.,0.4,,0.0,220.,0.4,,0.0,128.,0.4,,0.0,72.,0.4
1979-07-07 03:02:05.670 ,3,0,392.,0.4,,0.0,232.,0.4,,0.0,124.,0.4,,0.0,68.,0.4
1979-07-07 03:02:06.070 ,3,0,384.,0.4,,0.0,208.,0.4,,0.0,126.,0.4,,0.0,72.,0.4
1979-07-07 03:02:06.470 ,3,0,400.,0.4,,0.0,224.,0.4,,0.0,122.,0.4,,0.0,68.,0.4
1979-07-07 03:02:06.870 ,3,0,376.,0.4,,0.0,224.,0.4,,0.0,102.,0.4,,0.0,66.,0.4
1979-07-07 03:02:07.270 ,3,0,384.,0.4,,0.0,192.,0.4,,0.0,118.,0.4,,0.0,80.,0.4
1979-07-07 03:02:07.670 ,3,0,424.,0.4,,0.0,220.,0.4,,0.0,124.,0.4,,0.0,84.,0.4
1979-07-07 03:02:08.070 ,3,0,360.,0.4,,0.0,240.,0.4,,0.0,140.,0.4,,0.0,82.,0.4
1979-07-07 03:02:08.470 ,3,0,368.,0.4,,0.0,220.,0.4,,0.0,110.,0.4,,0.0,72.,0.4
1979-07-07 03:02:08.870 ,3,0,400.,0.4,,0.0,196.,0.4,,0.0,124.,0.4,,0.0,61.,0.4
1979-07-07 03:02:09.270 ,3,0,368.,0.4,,0.0,248.,0.4,,0.0,112.,0.4,,0.0,60.,0.4
1979-07-07 03:02:09.670 ,3,0,376.,0.4,,0.0,256.,0.4,,0.0,136.,0.4,,0.0,86.,0.4
1979-07-07 03:02:10.070 ,3,0,376.,0.4,,0.0,204.,0.4,,0.0,112.,0.4,,0.0,64.,0.4
1979-07-07 03:02:10.470 ,3,0,408.,0.4,,0.0,232.,0.4,,0.0,126.,0.4,,0.0,68.,0.4
1979-07-07 03:02:10.870 ,3,0,376.,0.4,,0.0,192.,0.4,,0.0,132.,0.4,,0.0,58.,0.4
1979-07-07 03:02:11.270 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,80.,0.4
1979-07-07 03:02:11.670 ,3,0,,0.0,8.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,68.,0.4
1979-07-07 03:02:12.070 ,3,0,,0.0,14.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,62.,0.4
1979-07-07 03:02:12.470 ,3,0,,0.0,8.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,68.,0.4
1979-07-07 03:02:12.870 ,3,0,,0.0,13.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,66.,0.4
1979-07-07 03:02:13.270 ,3,0,,0.0,10.,0.4,,0.0,12.,0.4,,0.0,3.,0.4,60.,0.4
1979-07-07 03:02:13.670 ,3,0,,0.0,10.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,62.,0.4
1979-07-07 03:02:14.070 ,3,0,,0.0,11.,0.4,,0.0,4.,0.4,,0.0,7.,0.4,68.,0.4
1979-07-07 03:02:14.470 ,3,0,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,72.,0.4
1979-07-07 03:02:14.870 ,3,0,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,68.,0.4
1979-07-07 03:02:15.270 ,3,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,59.,0.4
1979-07-07 03:02:15.670 ,3,0,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,74.,0.4
1979-07-07 03:02:16.070 ,3,0,,0.0,12.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,86.,0.4
1979-07-07 03:02:16.470 ,3,0,,0.0,11.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,72.,0.4
1979-07-07 03:02:16.870 ,3,0,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,64.,0.4
1979-07-07 03:02:17.270 ,3,0,,0.0,9.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,62.,0.4
1979-07-07 03:02:17.670 ,3,0,,0.0,14.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,53.,0.4
1979-07-07 03:02:18.070 ,3,0,,0.0,13.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,82.,0.4
1979-07-07 03:02:18.470 ,3,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,98.,0.4
1979-07-07 03:02:18.870 ,3,0,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,70.,0.4
1979-07-07 03:02:19.270 ,3,0,,0.0,11.,0.4,,0.0,11.,0.4,,0.0,2.,0.4,68.,0.4
1979-07-07 03:02:19.670 ,3,0,,0.0,10.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,88.,0.4
1979-07-07 03:02:20.070 ,3,0,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,72.,0.4
1979-07-07 03:02:20.470 ,3,0,,0.0,7.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,80.,0.4
1979-07-07 03:02:20.870 ,3,0,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,63.,0.4
1979-07-07 03:02:21.270 ,3,0,,0.0,16.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,82.,0.4
1979-07-07 03:02:21.670 ,3,0,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,66.,0.4
1979-07-07 03:02:22.070 ,3,0,,0.0,10.,0.4,,0.0,7.,0.4,,0.0,9.,0.4,68.,0.4
1979-07-07 03:02:22.470 ,3,0,,0.0,20.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,74.,0.4
1979-07-07 03:02:22.870 ,3,0,,0.0,12.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,80.,0.4
1979-07-07 03:02:23.270 ,4,0,,0.0,11.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,82.,0.4
1979-07-07 03:02:23.670 ,4,0,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,84.,0.4
1979-07-07 03:02:24.070 ,4,0,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,74.,0.4
1979-07-07 03:02:24.470 ,4,0,,0.0,16.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,76.,0.4
1979-07-07 03:02:24.870 ,4,0,,0.0,12.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,72.,0.4
1979-07-07 03:02:25.270 ,4,0,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,92.,0.4
1979-07-07 03:02:25.670 ,4,0,,0.0,13.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,57.,0.4
1979-07-07 03:02:26.070 ,4,0,,0.0,11.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,56.,0.4
1979-07-07 03:02:26.470 ,4,0,,0.0,11.,0.4,,0.0,12.,0.4,,0.0,3.,0.4,78.,0.4
1979-07-07 03:02:26.870 ,4,0,,0.0,20.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,86.,0.4