START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-01 18:00:11.960 ,0,0,9.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:00:12.360 ,0,0,3.,0.4,1.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 18:00:12.760 ,0,0,2.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:00:13.160 ,0,0,3.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 18:00:13.560 ,0,0,6.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:00:13.960 ,0,0,7.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:00:14.360 ,0,0,4.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:00:14.760 ,0,0,5.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:00:15.160 ,0,0,8.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 18:00:15.560 ,0,0,8.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:00:15.960 ,0,0,7.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:00:16.360 ,0,0,2.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:00:16.760 ,0,0,3.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 18:00:17.160 ,0,0,5.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:00:17.560 ,0,0,8.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:00:17.960 ,0,0,5.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:00:18.360 ,0,0,5.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 18:00:18.760 ,0,0,1.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-01 18:00:19.160 ,0,0,1632.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:00:19.560 ,0,0,1632.,0.4,1.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 18:00:19.960 ,0,0,1600.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:00:20.360 ,0,0,1632.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:00:20.760 ,0,0,1664.,0.4,4.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-01 18:00:21.160 ,0,0,1632.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 18:00:21.560 ,0,0,1600.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:00:21.960 ,0,0,1664.,0.4,2.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-01 18:00:22.360 ,0,0,1600.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:00:22.760 ,0,0,1568.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 18:00:23.160 ,0,0,1632.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:00:23.560 ,0,0,1600.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:00:23.960 ,0,0,1664.,0.4,6.,0.4,1.,0.4,,0.0,,0.0
1979-03-01 18:00:24.360 ,0,0,1568.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:00:24.760 ,0,0,1568.,0.4,4.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-01 18:00:25.160 ,0,0,1664.,0.4,3.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 18:00:25.560 ,0,0,1632.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:00:25.960 ,0,0,1568.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:00:26.360 ,0,0,1632.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:00:26.760 ,0,0,1632.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:00:27.160 ,0,0,1664.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:00:27.560 ,0,0,1696.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:00:27.960 ,0,0,1696.,0.4,7.,0.4,9.,0.4,,0.0,0.,0.4
1979-03-01 18:00:28.360 ,0,0,1600.,0.4,5.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-01 18:00:28.760 ,0,0,1536.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:00:29.160 ,0,0,1600.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:00:29.560 ,0,0,1600.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:00:29.960 ,0,0,1568.,0.4,3.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-01 18:00:30.360 ,0,0,1568.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:00:30.760 ,0,0,1632.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:00:31.160 ,0,0,1536.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 18:00:31.560 ,0,0,1664.,0.4,1.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 18:00:31.960 ,0,0,1664.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 18:00:32.360 ,0,0,1632.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:00:32.760 ,0,0,1568.,0.4,2.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-01 18:00:33.160 ,0,0,1664.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:00:33.560 ,0,0,1664.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:00:33.960 ,0,0,1600.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:00:34.360 ,0,0,1632.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:00:34.760 ,0,0,1696.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:00:35.160 ,0,0,1632.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:00:35.560 ,0,0,1568.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:00:35.960 ,0,0,1568.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:00:36.360 ,0,0,1568.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:00:36.760 ,0,0,1632.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:00:37.160 ,0,0,1664.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:00:37.560 ,0,0,1600.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 18:00:37.960 ,0,0,1600.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:00:38.360 ,0,0,1632.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 18:00:38.760 ,0,0,1600.,0.4,2.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-01 18:00:39.160 ,0,0,1632.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:00:39.560 ,0,0,1632.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:00:39.960 ,0,0,1632.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:00:40.360 ,0,0,1632.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:00:40.760 ,0,0,1632.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:00:41.160 ,0,0,1568.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:00:41.560 ,0,0,1600.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:00:41.960 ,0,0,1568.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:00:42.360 ,0,0,1696.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:00:42.760 ,0,0,1600.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:00:43.160 ,0,0,1632.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:00:43.560 ,0,0,1632.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:00:43.960 ,0,0,1568.,0.4,4.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 18:00:44.360 ,0,0,1632.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:00:44.760 ,0,0,1696.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:00:45.160 ,0,0,1632.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:00:45.560 ,0,0,1568.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:00:45.960 ,0,0,1536.,0.4,3.,0.4,7.,0.4,,0.0,0.,0.4
1979-03-01 18:00:46.360 ,0,0,1632.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:00:46.760 ,0,0,1568.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:00:47.160 ,0,0,1568.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:00:47.560 ,0,0,1600.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:00:47.960 ,0,0,1600.,0.4,1.,0.4,4.,0.4,,0.0,,0.0
1979-03-01 18:00:48.360 ,0,0,1632.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:00:48.760 ,0,0,1536.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:00:49.160 ,0,0,1600.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:00:49.560 ,0,0,1664.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:00:49.960 ,0,0,1632.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:00:50.360 ,0,0,1632.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:00:50.760 ,0,0,1600.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:00:51.160 ,0,0,1600.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:00:51.560 ,0,0,1568.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 18:00:51.960 ,0,0,1664.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 18:00:52.360 ,0,0,1632.,0.4,2.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-01 18:00:52.760 ,0,0,1632.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:00:53.160 ,0,0,1568.,0.4,4.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-01 18:00:53.560 ,0,0,1664.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:00:53.960 ,0,0,1632.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:00:54.360 ,0,0,1568.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 18:00:54.760 ,0,0,1600.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:00:55.160 ,0,0,1632.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:00:55.560 ,0,0,1600.,0.4,2.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-01 18:00:55.960 ,0,0,1600.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:00:56.360 ,0,0,1600.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:00:56.760 ,0,0,1600.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:00:57.160 ,0,0,1536.,0.4,6.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-01 18:00:57.560 ,0,0,1664.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:00:57.960 ,0,0,1600.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:00:58.360 ,0,0,1632.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:00:58.760 ,0,0,1664.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:00:59.160 ,0,0,1632.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:00:59.560 ,0,0,1600.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 18:00:59.960 ,1,0,1536.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:01:00.360 ,1,0,1632.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:01:00.760 ,1,0,1664.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 18:01:01.160 ,1,0,1664.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:01:01.560 ,1,0,1632.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 18:01:01.960 ,1,0,1664.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:01:02.360 ,1,0,1536.,0.4,2.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 18:01:02.760 ,1,0,1664.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 18:01:03.160 ,1,0,1664.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 18:01:03.560 ,1,0,1632.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:01:03.960 ,1,0,1664.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:01:04.360 ,1,0,1696.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:01:04.760 ,1,0,1632.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 18:01:05.160 ,1,0,1664.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 18:01:05.560 ,1,0,1632.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:01:05.960 ,1,0,1600.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:01:06.360 ,1,0,240.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:01:06.760 ,1,0,4.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:01:07.160 ,1,0,13.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:01:07.560 ,1,0,6.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 18:01:07.960 ,1,0,9.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:01:08.360 ,1,0,7.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:01:08.760 ,1,0,2.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:01:09.160 ,1,0,5.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:01:09.560 ,1,0,5.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:01:09.960 ,1,0,5.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:01:10.360 ,1,0,2.,0.4,2.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 18:01:10.760 ,1,0,5.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:01:11.160 ,1,0,6.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:01:11.560 ,1,0,3.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-01 18:01:11.960 ,1,0,6.,0.4,2.,0.4,1.,0.4,,0.0,,0.0
1979-03-01 18:01:12.360 ,1,0,6.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:01:12.760 ,1,0,6.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:01:13.160 ,1,0,5.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:01:13.560 ,1,0,6.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:01:13.960 ,1,0,5.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:01:14.360 ,1,0,3.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:01:14.760 ,1,0,9.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:01:15.160 ,1,0,13.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 18:01:15.560 ,1,0,7.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:01:15.960 ,1,0,5.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:01:16.360 ,1,0,5.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:01:16.760 ,1,0,7.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:01:17.160 ,1,0,4.,0.4,6.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 18:01:17.560 ,1,0,7.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:01:17.960 ,1,0,12.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:01:18.360 ,1,0,5.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:01:18.760 ,1,0,4.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:01:19.160 ,1,0,4.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:01:19.560 ,1,0,7.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 18:01:19.960 ,1,0,5.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 18:01:20.360 ,1,0,10.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:01:20.760 ,1,0,5.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 18:01:21.160 ,1,0,6.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:01:21.560 ,1,0,6.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:01:21.960 ,1,0,3.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:01:22.360 ,1,0,2.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:01:22.760 ,1,0,5.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:01:23.160 ,1,0,7.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:01:23.560 ,1,0,5.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:01:23.960 ,2,0,5.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:01:24.360 ,2,0,5.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:01:24.760 ,2,0,5.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:01:25.160 ,2,0,6.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:01:25.560 ,2,0,5.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 18:01:25.960 ,2,0,9.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 18:01:26.360 ,2,0,5.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 18:01:26.760 ,2,0,6.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:01:27.160 ,2,0,9.,0.4,4.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-01 18:01:27.560 ,2,0,3.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:01:27.960 ,2,0,8.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:01:28.360 ,2,0,5.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:01:28.760 ,2,0,5.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 18:01:29.160 ,2,0,3.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 18:01:29.560 ,2,0,5.,0.4,2.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-01 18:01:29.960 ,2,0,7.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:01:30.360 ,2,0,7.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:01:30.760 ,2,0,4.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:01:31.160 ,2,0,1.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:01:31.560 ,2,0,6.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 18:01:31.960 ,2,0,1.,0.4,3.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 18:01:32.360 ,2,0,4.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 18:01:32.760 ,2,0,6.,0.4,1.,0.4,1.,0.4,,0.0,1.,0.4
1979-03-01 18:01:33.160 ,2,0,6.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:01:33.560 ,2,0,3.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 18:01:33.960 ,2,0,3.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:01:34.360 ,2,0,4.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:01:34.760 ,2,0,6.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:01:35.160 ,2,0,6.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 18:01:35.560 ,2,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 18:01:35.960 ,2,0,7.,0.4,2.,0.4,0.,0.4,,0.0,,0.0
1979-03-01 18:01:36.360 ,2,0,3.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:01:36.760 ,2,0,2.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:01:37.160 ,2,0,3.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:01:37.560 ,2,0,6.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:01:37.960 ,2,0,6.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:01:38.360 ,2,0,5.,0.4,4.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-01 18:01:38.760 ,2,0,4.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:01:39.160 ,2,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:01:39.560 ,2,0,8.,0.4,4.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 18:01:39.960 ,2,0,6.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:01:40.360 ,2,0,4.,0.4,2.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-01 18:01:40.760 ,2,0,4.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:01:41.160 ,2,0,2.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1979-03-01 18:01:41.560 ,2,0,6.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:01:41.960 ,2,0,4.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:01:42.360 ,2,0,5.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:01:42.760 ,2,0,6.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:01:43.160 ,2,0,3.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:01:43.560 ,2,0,4.,0.4,5.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-01 18:01:43.960 ,2,0,6.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:01:44.360 ,2,0,6.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:01:44.760 ,2,0,7.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 18:01:45.160 ,2,0,5.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:01:45.560 ,2,0,8.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:01:45.960 ,2,0,3.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:01:46.360 ,2,0,6.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:01:46.760 ,2,0,8.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 18:01:47.160 ,2,0,6.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:01:47.560 ,2,0,6.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:01:47.960 ,3,0,4.,0.4,1.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 18:01:48.360 ,3,0,7.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:01:48.760 ,3,0,5.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:01:49.160 ,3,0,5.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:01:49.560 ,3,0,3.,0.4,2.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 18:01:49.960 ,3,0,7.,0.4,1.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 18:01:50.360 ,3,0,5.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:01:50.760 ,3,0,8.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:01:51.160 ,3,0,3.,0.4,3.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-01 18:01:51.560 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 18:01:51.960 ,3,0,7.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:01:52.360 ,3,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 18:01:52.760 ,3,0,6.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:01:53.160 ,3,0,4.,0.4,3.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-01 18:01:53.560 ,3,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:01:53.960 ,3,0,3.,0.4,2.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 18:01:54.360 ,3,0,4.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:01:54.760 ,3,0,4.,0.4,3.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-01 18:01:55.160 ,3,0,2.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:01:55.560 ,3,0,4.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:01:55.960 ,3,0,4.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:01:56.360 ,3,0,5.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:01:56.760 ,3,0,4.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:01:57.160 ,3,0,4.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:01:57.560 ,3,0,1.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:01:57.960 ,3,0,6.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:01:58.360 ,3,0,11.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:01:58.760 ,3,0,5.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:01:59.160 ,3,0,7.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:01:59.560 ,3,0,8.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:01:59.960 ,3,0,3.,0.4,3.,0.4,1.,0.4,,0.0,,0.0
1979-03-01 18:02:00.360 ,3,0,7.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 18:02:00.760 ,3,0,4.,0.4,2.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 18:02:01.160 ,3,0,4.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:02:01.560 ,3,0,2.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:02:01.960 ,3,0,3.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:02:02.360 ,3,0,11.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:02:02.760 ,3,0,6.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:02:03.160 ,3,0,5.,0.4,3.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-01 18:02:03.560 ,3,0,6.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:02:03.960 ,3,0,3.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:02:04.360 ,3,0,7.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:02:04.760 ,3,0,4.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 18:02:05.160 ,3,0,4.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:02:05.560 ,3,0,6.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:02:05.960 ,3,0,6.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:02:06.360 ,3,0,3.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 18:02:06.760 ,3,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 18:02:07.160 ,3,0,6.,0.4,2.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 18:02:07.560 ,3,0,4.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:02:07.960 ,3,0,6.,0.4,1.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 18:02:08.360 ,3,0,3.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:02:08.760 ,3,0,4.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:02:09.160 ,3,0,4.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 18:02:09.560 ,3,0,7.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:02:09.960 ,3,0,5.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:02:10.360 ,3,0,11.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:02:10.760 ,3,0,4.,0.4,3.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-01 18:02:11.160 ,3,0,7.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:02:11.560 ,3,0,4.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:02:11.960 ,4,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:02:12.360 ,4,0,3.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:02:12.760 ,4,0,9.,0.4,2.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:02:13.160 ,4,0,4.,0.4,6.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-01 18:02:13.560 ,4,0,4.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:02:13.960 ,4,0,7.,0.4,5.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-01 18:02:14.360 ,4,0,3.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:02:14.760 ,4,0,5.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:02:15.160 ,4,0,3.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:02:15.560 ,4,0,4.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 18:02:15.960 ,4,0,5.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 18:02:16.360 ,4,0,5.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:02:16.760 ,4,0,6.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:02:17.160 ,4,0,4.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:02:17.560 ,4,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 18:02:17.960 ,4,0,6.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-01 18:02:18.360 ,4,0,2.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 18:02:18.760 ,4,0,3.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:02:19.160 ,4,0,1.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:02:19.560 ,4,0,4.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:02:19.960 ,4,0,3.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 18:02:20.360 ,4,0,6.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:02:20.760 ,4,0,0.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-01 18:02:21.160 ,4,0,5.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:02:21.560 ,4,0,4.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:02:21.960 ,4,0,1.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:02:22.360 ,4,0,6.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-01 18:02:22.760 ,4,0,3.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:02:23.160 ,4,0,6.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-01 18:02:23.560 ,4,0,3.,0.4,2.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-01 18:02:23.960 ,4,0,2.,0.4,3.,0.4,2.,0.4,,0.0,,0.0
1979-03-01 18:02:24.360 ,4,0,8.,0.4,3.,0.4,7.,0.4,0.,0.4,,0.0
1979-03-01 18:02:24.760 ,4,0,6.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:02:25.160 ,4,0,5.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:02:25.560 ,4,0,3.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:02:25.960 ,4,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 18:02:26.360 ,4,0,9.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:02:26.760 ,4,0,3.,0.4,5.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 18:02:27.160 ,4,0,6.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:02:27.560 ,4,0,3.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:02:27.960 ,4,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 18:02:28.360 ,4,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:02:28.760 ,4,0,5.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:02:29.160 ,4,0,1.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:02:29.560 ,4,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 18:02:29.960 ,4,0,4.,0.4,1.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 18:02:30.360 ,4,0,2.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:02:30.760 ,4,0,4.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:02:31.160 ,4,0,4.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:02:31.560 ,4,0,5.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:02:31.960 ,4,0,5.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:02:32.360 ,4,0,1.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 18:02:32.760 ,4,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:02:33.160 ,4,0,5.,0.4,6.,0.4,1.,0.4,1.,0.4,,0.0
1979-03-01 18:02:33.560 ,4,0,2.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 18:02:33.960 ,4,0,6.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:02:34.360 ,4,0,3.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:02:34.760 ,4,0,5.,0.4,8.,0.4,5.,0.4,0.,0.4,,0.0
1979-03-01 18:02:35.160 ,4,0,2.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:02:35.560 ,4,0,7.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-03-01 18:02:35.960 ,5,0,2.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:02:36.360 ,5,0,3.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 18:02:36.760 ,5,0,5.,0.4,3.,0.4,6.,0.4,0.,0.4,,0.0
1979-03-01 18:02:37.160 ,5,0,4.,0.4,3.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 18:02:37.560 ,5,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-03-01 18:02:37.960 ,5,0,3.,0.4,2.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 18:02:38.360 ,5,0,4.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:02:38.760 ,5,0,7.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:02:39.160 ,5,0,5.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:02:39.560 ,5,0,3.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:02:39.960 ,5,0,5.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-03-01 18:02:40.360 ,5,0,4.,0.4,2.,0.4,4.,0.4,0.,0.4,,0.0
1979-03-01 18:02:40.760 ,5,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-03-01 18:02:41.160 ,5,0,2.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0