Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2012-140T00:30,"1/1716081713:10",3.906576661851797E+08,3.906612661851789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T00:00,2012-140T01:00,2012,140.0208,16.102,0.200,18.860,0,0,0,0,0,0,0,1,2,21,24,49,28,148,160,90,46,11,7,2,6,2,1,3,1,5,9,65,30,71,33,7,4,2,0,2,1,1,0,1,1,3,11,2,0,1,2,0,1,1,0,0,0,0,0,0,2,4,5,2,0,0,0,0,0,2,1,0,2,1,0,47,93,39,33,14,8,2,1,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T01:30,"1/1716085313:16",3.906612661851789E+08,3.906648661851780E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T01:00,2012-140T02:00,2012,140.0625,15.747,0.195,18.915,0,0,0,0,0,0,0,0,0,16,26,49,44,273,261,145,61,23,13,9,3,1,5,3,6,7,8,72,51,84,22,9,5,4,3,3,3,2,0,1,2,8,9,4,1,2,2,0,1,0,0,0,0,0,0,0,5,5,5,1,0,0,0,0,0,1,1,2,2,3,6,51,104,55,41,20,8,3,1,1,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T02:30,"1/1716088913:21",3.906648661851780E+08,3.906684661851772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T02:00,2012-140T03:00,2012,140.1042,15.386,0.190,18.973,0,0,0,0,0,0,0,0,0,15,23,81,66,297,279,149,58,21,8,9,9,7,3,3,1,5,23,79,56,75,20,6,4,0,2,1,2,1,0,1,2,7,1,7,2,0,3,0,0,1,2,2,1,1,0,0,4,3,3,1,0,0,0,0,0,0,2,0,0,3,4,54,144,64,39,20,10,5,3,3,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T03:30,"1/1716092513:27",3.906684661851772E+08,3.906720661851764E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T03:00,2012-140T04:00,2012,140.1458,15.020,0.184,19.033,0,0,0,0,0,0,0,2,2,25,19,34,34,144,127,60,33,11,9,7,2,6,1,0,2,11,16,106,52,85,28,6,1,1,2,2,2,1,0,3,4,17,10,4,5,0,2,1,0,1,1,0,0,0,0,0,2,8,3,1,0,0,0,0,0,0,2,2,1,3,2,59,141,53,42,16,3,2,0,1,0,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T04:30,"1/1716096113:33",3.906720661851764E+08,3.906756661851755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T04:00,2012-140T05:00,2012,140.1875,14.648,0.178,19.097,0,0,0,0,0,0,0,3,3,17,30,32,23,126,125,63,26,12,9,9,1,2,0,1,3,10,34,115,58,77,30,8,5,3,2,5,1,1,1,1,1,11,17,3,0,0,1,0,1,0,0,0,0,0,0,0,3,4,12,5,0,1,0,1,0,0,2,3,2,1,4,54,114,52,41,23,9,3,2,2,1,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T05:30,"1/1716099713:39",3.906756661851755E+08,3.906792661851748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T05:00,2012-140T06:00,2012,140.2292,14.269,0.172,19.164,0,0,0,0,0,0,0,1,1,19,22,42,33,134,102,62,27,11,8,6,3,5,2,0,3,4,29,93,54,74,14,2,4,4,1,2,0,0,1,0,1,20,11,9,2,1,0,0,0,1,0,2,0,0,0,0,3,3,12,1,1,0,0,0,0,1,2,0,1,4,3,54,105,57,38,24,7,5,1,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T06:30,"1/1716103313:45",3.906792661851748E+08,3.906828661851739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T06:00,2012-140T07:00,2012,140.2708,13.884,0.165,19.234,0,0,0,0,0,0,0,0,4,12,25,35,36,128,108,57,32,12,4,3,4,2,2,4,4,1,17,116,50,90,30,7,3,2,4,4,3,0,1,2,3,7,10,8,4,1,1,1,1,4,1,1,1,3,0,0,4,5,7,1,0,0,1,0,0,1,2,2,1,3,5,55,99,58,38,25,4,4,4,2,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T07:30,"1/1716106913:51",3.906828661851739E+08,3.906864661851731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T07:00,2012-140T08:00,2012,140.3125,13.493,0.158,19.309,0,0,0,0,0,0,0,3,2,23,15,27,36,124,115,48,37,17,5,4,2,1,0,2,3,3,14,74,53,80,27,7,5,3,0,1,1,0,2,2,1,16,13,14,7,1,4,1,1,2,2,0,0,3,0,0,3,4,13,6,1,0,1,1,1,0,2,0,0,2,7,47,129,63,41,17,8,4,1,1,1,0,1,1,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T08:30,"1/1716110513:56",3.906864661851731E+08,3.906900661851723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T08:00,2012-140T09:00,2012,140.3542,13.094,0.151,19.388,0,0,0,0,0,0,0,1,4,24,37,34,20,126,161,64,40,14,5,6,4,2,6,4,6,5,14,65,55,73,30,11,11,0,2,4,2,1,1,2,4,6,11,8,1,1,0,1,0,1,0,2,0,0,0,2,4,5,7,4,1,0,0,0,0,3,0,1,2,3,6,42,115,56,44,27,4,2,3,1,4,1,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T09:30,"1/1716114113:62",3.906900661851723E+08,3.906936661851714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T09:00,2012-140T10:00,2012,140.3958,12.689,0.143,19.472,0,0,0,0,0,0,0,8,4,90,89,192,124,571,539,240,165,63,30,19,16,9,5,4,7,19,21,123,89,122,68,13,10,3,3,4,3,0,2,2,7,19,13,13,3,0,2,0,0,0,1,1,1,1,0,1,5,10,11,5,1,0,1,0,0,0,4,6,4,0,12,75,220,119,104,53,11,5,3,6,1,0,0,2,2,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T10:30,"1/1716117713:68",3.906936661851714E+08,3.906972661851706E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T10:00,2012-140T11:00,2012,140.4375,12.276,0.134,19.562,0,0,0,0,0,0,0,6,8,95,152,391,223,1317,1158,606,345,141,83,58,28,20,12,19,12,23,34,251,167,190,107,27,17,6,6,4,5,2,2,0,8,30,29,5,10,3,2,1,0,0,1,1,1,1,1,1,11,10,20,8,2,1,2,1,1,3,5,4,2,4,11,155,415,223,162,90,25,13,4,8,2,1,2,0,1,2,1,3,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T11:30,"1/1716121313:74",3.906972661851706E+08,3.907008661851698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T11:00,2012-140T12:00,2012,140.4792,11.855,0.124,19.658,0,0,0,0,0,0,0,13,8,147,209,411,270,1503,1415,745,458,177,108,73,47,23,16,17,12,20,44,295,161,262,124,36,21,16,7,10,9,5,7,2,8,35,33,11,5,2,7,1,0,1,2,0,0,2,0,0,21,13,19,3,1,1,0,0,0,0,4,2,5,4,16,140,416,197,169,89,23,8,2,6,5,0,2,2,3,1,2,2,2,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T12:30,"1/1716124913:80",3.907008661851698E+08,3.907044661851689E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T12:00,2012-140T13:00,2012,140.5208,11.427,0.114,19.761,0,0,0,0,0,0,0,12,17,188,257,481,295,1916,1756,836,596,184,139,88,58,39,18,24,24,31,37,304,213,325,134,47,27,11,6,13,5,7,3,7,7,38,31,21,5,1,5,1,2,3,3,0,2,3,0,5,14,24,27,10,1,3,0,2,1,2,3,2,5,7,14,168,479,255,186,114,33,19,6,5,3,1,1,3,2,1,2,5,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T13:30,"1/1716128513:86",3.907044661851689E+08,3.907080661851681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T13:00,2012-140T14:00,2012,140.5625,10.990,0.103,19.873,0,0,0,0,0,0,0,8,19,135,142,621,296,2391,2369,1155,748,266,210,111,61,31,27,27,22,37,78,409,286,404,182,56,34,15,7,9,11,5,9,7,12,46,51,26,16,4,2,2,3,1,0,4,5,1,0,4,12,22,43,11,1,0,1,2,0,3,11,7,7,5,18,211,549,331,240,121,49,16,15,6,1,1,1,2,1,1,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T14:30,"1/1716132113:91",3.907080661851681E+08,3.907116661851673E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T14:00,2012-140T15:00,2012,140.6042,10.545,0.090,19.994,0,0,0,0,0,0,0,5,12,104,151,433,279,1851,1809,1205,581,230,177,85,46,29,20,24,27,37,58,352,248,351,140,53,26,15,11,16,11,9,5,5,5,48,47,23,11,3,9,4,0,3,5,0,1,1,1,1,8,14,35,17,2,1,1,1,0,4,7,10,5,12,14,197,458,278,217,125,41,14,8,3,6,3,3,5,1,1,0,2,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T15:30,"1/1716135713:97",3.907116661851673E+08,3.907152661851664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T15:00,2012-140T16:00,2012,140.6458,10.091,0.077,20.125,0,0,0,0,0,0,0,7,12,82,143,230,282,1224,1524,1128,475,196,149,86,35,23,17,10,10,16,71,226,165,292,70,41,21,11,6,9,9,3,10,5,6,35,43,31,10,5,7,1,1,3,2,2,2,1,2,1,6,22,25,17,1,2,0,0,0,1,5,3,4,5,4,141,396,293,198,131,39,9,5,4,4,1,1,2,2,2,5,0,0,3,0,1,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-140T16:30,"1/1716139313:103",3.907152661851664E+08,3.907188661851656E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T16:00,2012-140T17:00,2012,140.6875,9.628,0.062,20.269,0,0,0,0,0,0,0,0,4,22,56,70,61,335,361,263,137,61,45,25,12,6,3,1,6,7,27,101,76,103,40,16,6,3,5,3,1,3,2,7,1,16,27,28,8,2,7,1,0,0,4,1,0,1,0,0,7,12,24,7,1,0,0,0,0,0,3,0,6,2,8,88,219,119,78,76,23,6,5,0,0,1,3,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2012-140T17:30,"1/1716142913:109",3.907188661851656E+08,3.907224661851647E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T17:00,2012-140T18:00,2012,140.7292,9.156,0.046,20.428,0,0,0,0,0,0,0,1,0,10,15,37,21,71,75,51,35,14,11,5,0,0,1,2,1,2,6,20,19,17,14,6,6,3,1,1,2,2,2,2,8,12,10,9,4,2,2,2,0,2,2,1,1,1,1,0,4,6,14,7,0,0,0,0,1,1,2,1,0,3,4,31,97,49,42,21,5,4,4,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-140T18:30,"1/1716146513:115",3.907224661851647E+08,3.907260661851639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T18:00,2012-140T19:00,2012,140.7708,8.675,0.027,20.604,0,0,0,0,0,0,0,0,4,29,41,83,47,275,312,158,116,49,27,31,10,6,3,0,2,5,10,63,29,37,32,15,4,1,0,2,4,1,0,1,2,23,11,8,6,4,2,0,1,2,1,0,0,3,1,1,4,9,16,6,1,0,1,1,1,1,1,0,4,4,7,97,211,119,83,42,14,2,4,2,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T19:30,"1/1716150113:121",3.907260661851639E+08,3.907296661851631E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T19:00,2012-140T20:00,2012,140.8125,8.184,0.007,20.801,0,0,0,0,0,0,0,5,5,46,70,140,90,420,535,264,249,124,88,47,26,20,5,13,12,21,32,185,129,167,102,46,23,12,7,6,6,7,4,7,11,28,31,28,13,8,5,3,1,2,2,1,0,2,0,2,13,23,25,8,1,4,1,0,0,1,3,6,8,9,9,185,453,321,239,147,24,13,11,6,6,5,0,0,3,2,2,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T20:30,"1/1716153713:127",3.907296661851631E+08,3.907332661851622E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T20:00,2012-140T21:00,2012,140.8542,7.684,-0.016,21.024,0,0,0,0,0,0,0,2,11,58,54,122,65,493,584,308,300,167,101,59,33,17,7,11,16,22,32,271,207,231,167,62,39,16,8,6,17,9,8,5,8,47,31,37,18,7,6,1,1,0,2,1,1,1,0,0,12,35,63,32,5,3,2,1,0,3,6,6,6,10,18,219,554,411,349,196,55,23,18,7,5,3,2,3,0,2,2,4,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T21:30,"1/1716157313:132",3.907332661851622E+08,3.907368661851614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T21:00,2012-140T22:00,2012,140.8958,7.176,-0.043,21.278,0,0,0,0,0,0,0,1,4,17,27,69,52,239,284,172,139,78,41,42,19,11,5,8,7,18,27,115,101,153,74,50,9,15,2,5,12,3,7,3,2,29,19,22,8,3,0,1,2,1,1,2,0,1,1,1,2,12,43,24,4,1,0,0,1,2,0,1,2,3,14,98,257,225,140,97,26,5,6,1,4,3,1,0,0,0,2,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T22:30,"1/1716160913:138",3.907368661851614E+08,3.907404661851606E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T22:00,2012-140T23:00,2012,140.9375,6.661,-0.073,21.571,0,0,0,0,0,0,0,0,0,10,13,27,17,83,98,48,74,22,16,12,9,5,1,0,0,3,6,18,15,26,8,5,6,3,1,0,2,5,7,4,2,8,9,7,9,6,3,0,1,0,1,0,0,0,0,0,2,2,5,4,0,0,2,0,0,0,0,1,1,0,5,20,73,60,29,20,6,1,0,0,0,0,1,1,0,0,1,2,0,0,2,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T23:30,"1/1716164513:144",3.907404661851606E+08,3.907440661851597E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T23:00,2012-141T00:00,2012,140.9792,6.141,-0.108,21.913,0,0,0,0,0,0,0,0,0,7,8,18,20,43,74,48,42,22,11,13,9,3,2,2,0,1,2,4,1,5,2,0,0,2,1,1,0,1,0,0,2,1,4,4,3,0,1,0,1,0,0,2,0,0,0,0,0,1,3,0,0,0,1,1,0,0,0,1,0,0,0,9,47,18,15,9,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T00:30,"1/1716168113:150",3.907440661851597E+08,3.907476661851589E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T00:00,2012-141T01:00,2012,141.0208,5.619,-0.148,22.319,0,0,0,0,0,0,0,0,1,6,6,7,11,9,29,9,15,16,1,8,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T01:30,"1/1716171713:156",3.907476661851589E+08,3.907512661851581E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T01:00,2012-141T02:00,2012,141.0625,5.102,-0.194,22.807,0,0,0,0,0,0,0,0,0,1,5,1,6,2,10,1,7,8,0,6,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T02:30,"1/1716175313:162",3.907512661851581E+08,3.907548661851572E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T02:00,2012-141T03:00,2012,141.1042,4.600,-0.246,23.405,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T03:30,"1/1716178913:167",3.907548661851572E+08,3.907584661851564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T03:00,2012-141T04:00,2012,141.1458,4.131,-0.302,0.143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2012-141T04:30,"1/1716182513:173",3.907584661851564E+08,3.907620661851556E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T04:00,2012-141T05:00,2012,141.1875,3.722,-0.355,1.057,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,0,0,0,0,0,0,2,0,1,3,2,0,1,1,1,1,0,0,0,2,1,1,0,1,0,2,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,2,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-141T05:30,"1/1716186113:179",3.907620661851556E+08,3.907656661851547E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T05:00,2012-141T06:00,2012,141.2292,3.411,-0.392,2.166,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,1,2,1,1,1,2,1,2,1,3,2,2,2,1,0,1,4,1,5,2,2,0,1,1,0,0,2,0,0,1,0,0,0,2,1,1,1,1,1,1,0,0,1,0,2,1,3,1,1,0,2,1,2,1,0,1,1,0,2,2,1,1,1,1,2,2,0,0,1,0,1,1,1,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2012-141T06:30,"1/1716189713:185",3.907656661851547E+08,3.907692661851538E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T06:00,2012-141T07:00,2012,141.2708,3.245,-0.394,3.441,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0,2,2,0,2,0,0,1,1,1,3,1,1,0,3,1,0,0,1,1,4,1,1,1,0,1,0,0,0,0,2,1,4,2,2,1,0,0,1,0,1,2,3,1,2,1,1,4,1,1,2,0,3,2,2,2,1,1,1,2,1,0,1,0,1,0,1,1,1,1,1,2,0,1,2,0,0,1,0,2,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0
"sci",2012-141T07:30,"1/1716193313:191",3.907692661851538E+08,3.907728661851530E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T07:00,2012-141T08:00,2012,141.3125,3.254,-0.349,4.780,0,0,0,0,0,0,0,1,0,1,0,1,0,0,2,0,1,3,4,2,2,3,1,3,1,2,0,2,2,2,2,1,0,1,2,0,0,0,0,0,0,0,0,1,1,4,0,1,2,0,1,1,2,1,0,0,2,0,0,2,1,1,3,1,0,0,0,2,1,2,2,1,1,2,1,1,0,0,0,0,1,3,2,0,0,0,0,1,0,0,0,0,2,1,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2012-141T08:30,"1/1716196913:197",3.907728661851530E+08,3.907764661851522E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T08:00,2012-141T09:00,2012,141.3542,3.438,-0.267,6.041,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,1,1,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T09:30,"1/1716200513:202",3.907764661851522E+08,3.907800661851513E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T09:00,2012-141T10:00,2012,141.3958,3.760,-0.173,7.129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,2,0,1,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T10:30,"1/1716204113:208",3.907800661851513E+08,3.907836661851505E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T10:00,2012-141T11:00,2012,141.4375,4.178,-0.085,8.023,0,0,0,0,0,0,0,0,0,1,0,1,2,6,16,3,7,4,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T11:30,"1/1716207713:214",3.907836661851505E+08,3.907872661851496E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T11:00,2012-141T12:00,2012,141.4792,4.651,-0.011,8.744,0,0,0,0,0,0,0,0,0,3,4,14,12,78,106,113,84,27,45,32,7,2,2,0,0,2,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,1,0,0,0,0,0,0,1,1,1,0,14,58,51,13,9,3,0,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T12:30,"1/1716211313:220",3.907872661851496E+08,3.907908661851488E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T12:00,2012-141T13:00,2012,141.5208,5.155,0.050,9.327,0,0,0,0,0,0,0,0,1,7,14,19,57,226,303,337,213,129,95,58,17,3,6,3,4,3,1,3,3,3,2,3,0,2,2,1,1,0,1,1,0,3,4,1,1,1,1,0,0,0,0,0,0,2,0,0,0,2,10,5,2,0,0,0,0,1,1,1,0,1,3,40,139,118,52,41,20,4,2,0,1,1,0,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T13:30,"1/1716214913:226",3.907908661851488E+08,3.907944661851479E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T13:00,2012-141T14:00,2012,141.5625,5.672,0.099,9.806,0,0,0,0,0,0,0,0,0,5,7,19,54,214,354,362,219,195,123,70,23,5,2,1,2,1,3,2,4,3,4,3,4,3,3,1,2,3,1,0,0,4,2,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,2,0,0,0,0,0,0,0,3,3,1,28,142,117,65,62,20,1,4,1,1,0,0,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-141T14:30,"1/1716218513:232",3.907944661851479E+08,3.907980661851471E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T14:00,2012-141T15:00,2012,141.6042,6.194,0.139,10.204,0,0,0,0,0,0,0,0,0,3,6,22,34,142,238,202,148,74,55,31,8,2,7,0,1,0,2,3,1,6,2,4,0,1,1,2,3,2,0,0,1,0,2,7,3,2,0,0,0,1,0,0,0,0,0,0,0,2,1,3,1,0,0,1,0,0,0,0,0,2,0,30,86,59,46,24,8,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T15:30,"1/1716222113:237",3.907980661851471E+08,3.908016661851463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T15:00,2012-141T16:00,2012,141.6458,6.714,0.171,10.540,0,0,0,0,0,0,0,0,0,2,5,28,13,104,125,93,79,38,37,11,8,3,2,1,0,0,0,6,1,3,0,1,0,0,0,1,1,0,0,0,1,1,3,4,2,0,0,1,0,0,2,0,1,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,6,37,24,16,10,4,4,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T16:30,"1/1716225713:243",3.908016661851463E+08,3.908052661851454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T16:00,2012-141T17:00,2012,141.6875,7.229,0.198,10.828,0,0,0,0,0,0,0,0,2,4,10,35,18,143,164,92,79,29,24,10,9,3,2,3,2,2,0,1,0,1,0,0,1,1,0,0,1,0,0,0,2,2,2,0,1,0,2,1,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,1,0,0,0,7,21,16,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T17:30,"1/1716229313:249",3.908052661851454E+08,3.908088661851445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T17:00,2012-141T18:00,2012,141.7292,7.736,0.220,11.078,0,0,0,0,0,0,0,0,0,4,8,31,23,166,162,172,71,33,24,16,3,1,1,0,1,1,0,4,4,3,2,1,2,1,0,0,0,0,0,1,1,3,8,3,4,1,2,0,0,0,0,0,0,0,0,0,0,1,4,3,0,0,0,1,0,0,0,0,0,0,0,13,24,17,13,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2012-141T18:30,"1/1716232913:255",3.908088661851445E+08,3.908124661851437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T18:00,2012-141T19:00,2012,141.7708,8.235,0.239,11.297,0,0,0,0,0,0,0,0,2,6,11,29,29,179,225,169,51,23,16,5,0,0,1,3,2,2,1,7,5,4,2,1,0,0,1,0,0,0,0,0,0,4,4,1,2,0,0,0,0,0,1,0,0,0,1,0,0,1,6,3,0,0,0,0,0,0,0,0,0,1,0,12,50,21,3,7,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T19:30,"1/1716236514:5",3.908124661851437E+08,3.908160661851429E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T19:00,2012-141T20:00,2012,141.8125,8.724,0.255,11.492,0,0,0,0,0,0,0,0,2,6,10,44,25,177,171,120,39,17,13,5,4,1,3,3,1,1,1,6,2,4,1,1,0,0,0,1,0,0,0,2,2,1,3,4,3,1,0,0,0,1,0,0,0,0,0,0,0,3,3,0,0,0,1,0,0,1,2,0,0,1,0,15,41,20,3,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T20:30,"1/1716240114:11",3.908160661851429E+08,3.908196661851420E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T20:00,2012-141T21:00,2012,141.8542,9.204,0.269,11.666,0,0,0,0,0,0,0,0,0,6,10,39,23,176,136,96,40,18,9,8,1,2,1,1,0,0,1,4,8,3,3,1,0,1,0,1,2,0,0,0,4,7,6,3,0,0,0,2,0,0,1,1,0,0,1,1,1,0,3,2,0,0,0,0,0,0,0,0,0,1,3,18,41,14,7,4,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T21:30,"1/1716243714:16",3.908196661851420E+08,3.908232661851411E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T21:00,2012-141T22:00,2012,141.8958,9.676,0.281,11.823,0,0,0,0,0,0,0,0,0,3,11,35,21,144,149,111,38,11,8,8,1,2,2,0,2,1,3,8,6,6,3,0,1,0,0,0,0,2,1,0,1,7,3,2,3,0,0,0,0,1,0,1,0,0,0,0,0,3,4,1,0,0,0,0,0,0,0,0,0,2,2,7,36,19,6,5,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T22:30,"1/1716247314:22",3.908232661851411E+08,3.908268661851403E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T22:00,2012-141T23:00,2012,141.9375,10.137,0.291,11.965,0,0,0,0,0,0,0,1,1,7,11,46,38,229,238,158,50,26,14,5,1,2,3,4,2,3,1,9,3,12,4,2,0,0,0,1,1,0,0,1,1,6,12,3,0,0,1,0,0,1,0,1,0,1,0,1,2,2,2,0,0,0,0,0,0,0,1,2,0,1,1,26,63,23,11,10,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T23:30,"1/1716250914:28",3.908268661851403E+08,3.908304661851395E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T23:00,2012-142T00:00,2012,141.9792,10.590,0.300,12.096,0,0,0,0,0,0,0,1,4,19,16,87,68,385,398,301,88,33,32,16,7,4,3,2,4,9,7,34,32,35,8,3,3,3,0,6,2,0,0,2,2,7,7,4,4,1,2,0,0,1,0,0,0,0,0,0,0,6,10,1,0,0,1,1,0,2,0,2,0,0,2,38,102,61,36,20,3,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-142T00:30,"1/1716254514:34",3.908304661851395E+08,3.908340661851386E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-142T00:00,2012-142T01:00,2012,142.0208,11.035,0.308,12.215,0,0,0,0,0,0,0,3,4,23,24,109,67,428,370,237,119,38,33,13,13,7,1,2,4,15,12,85,42,54,35,11,11,1,1,3,3,0,0,0,2,19,12,8,8,1,2,0,0,1,2,0,0,3,0,2,2,6,17,4,0,0,1,0,1,1,2,0,1,1,3,71,190,95,46,51,13,4,1,3,0,1,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-142T01:30,"1/1716258114:40",3.908340661851386E+08,3.908376661851377E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-142T01:00,2012-142T02:00,2012,142.0625,11.470,0.316,12.326,0,0,0,0,0,0,0,3,1,22,31,147,92,570,530,366,164,52,32,18,9,4,5,4,1,3,2,48,26,41,14,6,3,3,0,1,1,0,0,0,5,12,8,5,2,0,0,1,0,0,0,0,0,0,0,0,5,4,7,4,1,2,0,0,0,0,2,2,0,2,8,40,109,75,55,22,9,1,2,1,2,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-142T02:30,"1/1716261714:46",3.908376661851377E+08,3.908412661851369E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-142T02:00,2012-142T03:00,2012,142.1042,11.898,0.322,12.428,0,0,0,0,0,0,0,1,1,6,17,84,77,431,422,338,133,31,29,18,9,8,1,3,1,1,5,37,27,23,9,5,2,0,0,0,0,0,3,0,0,8,8,5,2,0,1,0,0,0,0,1,0,0,1,0,1,6,5,3,1,1,0,0,1,0,2,1,1,0,1,38,76,46,31,19,8,3,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-142T03:30,"1/1716265314:52",3.908412661851369E+08,3.908448661851360E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-142T03:00,2012-142T04:00,2012,142.1458,12.318,0.328,12.523,0,0,0,0,0,0,0,0,2,5,10,58,50,319,301,236,80,15,18,14,4,3,1,3,2,1,5,15,15,10,9,1,0,3,1,1,3,0,0,0,0,10,3,5,0,0,0,0,1,0,0,0,0,0,0,0,1,5,4,3,1,0,0,0,0,0,0,0,1,0,1,18,63,37,21,15,7,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0