"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Start_Head_1","Start_Head_2","Start_Head_3","Start_Sum","Stop_Head_1","Stop_Head_2","Stop_Head_3","Stop_Sum","Energy_Head_1","Energy_Head_2","Energy_Head_3","Energy_Sum","DCR_Head_1","DCR_Head_2","DCR_Head_3","DCR_Sum","TCR_Head_1","TCR_Head_2","TCR_Head_3","TCR_Sum","UFSR","URSR"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646
"min",,,-10411131.535,-10411126.144,1034,0,1315008420,0,16,1380.013,0,1,1,92,264,200,614,184,188,256,692,104,116,128,408,0,0,0,0,0,0,0,0,608,688
"max",,,0.000,0.000,1097,15,1315094737,15,16,1380.013,0,1,31,180,400,328,832,296,304,400,944,204,220,232,572,2,4,4,6,1,2,1,2,832,944
"mean",,,-10367949.050,-10367943.659,1065,8,1315051563,7,16,1380.013,0,1,16,134,331,257,723,242,249,323,814,151,164,173,487,0,0,0,1,0,0,0,0,722,816
"stdev",,,24938.552,24938.552,18,5,24939,5,0,0.000,0,0,9,11,18,16,27,15,15,18,28,12,13,13,22,0,1,0,1,0,0,0,0,27,29
"sci","1999-246T00:00:04.282","1/1315008420.244",-10411131.535,-10411126.144,1034,7,1315008420,5,16,1380.013,0,1,21,128,352,228,708,236,272,336,844,156,164,164,484,0,0,0,0,0,0,0,0,704,848
"sci","1999-246T00:00:09.673","1/1315008426.088",-10411126.145,-10411120.754,1034,7,1315008420,6,16,1380.013,0,1,19,144,344,240,728,240,256,352,848,160,164,152,476,0,0,0,0,0,0,0,0,720,848
"sci","1999-246T00:00:15.064","1/1315008431.188",-10411120.754,-10411115.363,1034,7,1315008420,7,16,1380.013,0,1,17,116,344,296,756,232,248,328,808,152,180,152,484,0,0,0,0,0,0,0,0,752,816
"sci","1999-246T00:00:20.454","1/1315008437.032",-10411115.363,-10411109.973,1034,7,1315008420,8,16,1380.013,0,1,15,132,336,264,732,232,256,312,800,156,152,184,492,0,0,0,0,0,0,0,0,736,816
"sci","1999-246T00:00:25.845","1/1315008442.132",-10411109.973,-10411104.582,1034,7,1315008420,9,16,1380.013,0,1,13,140,368,264,772,224,256,280,760,156,152,156,464,0,0,0,0,0,0,0,0,768,768
"sci","1999-246T00:00:31.235","1/1315008447.232",-10411104.582,-10411099.191,1034,7,1315008420,10,16,1380.013,0,1,11,124,352,244,720,256,244,304,804,156,160,176,492,0,1,1,2,0,0,0,0,720,816
"sci","1999-246T00:00:36.626","1/1315008453.076",-10411099.192,-10411093.801,1034,7,1315008420,11,16,1380.013,0,1,9,128,360,304,792,228,248,336,812,156,152,188,496,1,0,0,1,0,0,0,0,784,816
"sci","1999-246T00:00:42.016","1/1315008458.176",-10411093.801,-10411088.410,1034,7,1315008420,12,16,1380.013,0,1,7,160,320,256,736,224,272,304,800,144,172,172,488,0,0,0,0,0,0,0,0,736,800
"sci","1999-246T00:00:47.407","1/1315008464.020",-10411088.410,-10411083.020,1034,7,1315008420,13,16,1380.013,0,1,5,118,336,256,710,244,272,312,828,160,164,168,492,0,0,0,0,0,0,0,0,704,832
"sci","1999-246T00:00:52.798","1/1315008469.120",-10411083.020,-10411077.629,1034,7,1315008420,14,16,1380.013,0,1,3,118,328,264,710,216,256,320,792,156,172,176,504,0,0,0,0,0,0,0,0,704,800
"sci","1999-246T00:00:58.188","1/1315008474.220",-10411077.629,-10411072.239,1034,7,1315008420,15,16,1380.013,0,1,1,118,304,264,686,240,248,336,824,152,156,172,480,1,0,0,1,0,0,0,0,688,816
"sci","1999-246T00:01:03.329","1/1315008480.000",-10411072.489,-10411067.098,1034,8,1315008480,0,16,1380.013,0,1,31,116,344,248,708,216,252,344,812,144,184,176,504,0,2,0,2,0,0,0,0,688,800
"sci","1999-246T00:01:08.719","1/1315008485.100",-10411067.098,-10411061.707,1034,8,1315008480,1,16,1380.013,0,1,29,128,304,264,696,248,264,336,848,160,152,192,504,0,0,0,0,0,0,0,0,704,848
"sci","1999-246T00:01:14.110","1/1315008490.200",-10411061.707,-10411056.317,1034,8,1315008480,2,16,1380.013,0,1,27,144,344,252,740,248,248,336,832,156,148,168,472,0,1,0,1,0,0,0,0,736,832
"sci","1999-246T00:01:19.501","1/1315008496.044",-10411056.317,-10411050.926,1034,8,1315008480,3,16,1380.013,0,1,25,140,328,264,732,248,272,328,848,164,172,200,536,1,0,0,1,0,0,0,0,736,848
"sci","1999-246T00:01:24.891","1/1315008501.144",-10411050.926,-10411045.536,1034,8,1315008480,4,16,1380.013,0,1,23,148,312,256,716,232,264,320,816,144,172,168,484,0,0,0,0,0,0,0,0,720,800
"sci","1999-246T00:01:30.282","1/1315008506.244",-10411045.536,-10411040.145,1034,8,1315008480,5,16,1380.013,0,1,21,136,352,264,752,256,236,328,820,148,172,188,508,1,0,0,1,0,0,0,0,752,832
"sci","1999-246T00:01:35.672","1/1315008512.088",-10411040.145,-10411034.754,1034,8,1315008480,6,16,1380.013,0,1,19,136,312,248,696,232,248,280,760,160,164,184,508,0,2,0,2,0,0,0,0,688,752
"sci","1999-246T00:01:41.063","1/1315008517.188",-10411034.755,-10411029.364,1034,8,1315008480,7,16,1380.013,0,1,17,132,352,236,720,264,240,304,808,144,156,184,484,0,0,0,0,0,0,0,0,720,816
"sci","1999-246T00:01:46.454","1/1315008523.032",-10411029.364,-10411023.973,1034,8,1315008480,8,16,1380.013,0,1,15,128,352,228,708,256,232,336,824,164,156,176,496,0,0,0,0,0,0,0,0,704,832
"sci","1999-246T00:01:51.844","1/1315008528.132",-10411023.973,-10411018.583,1034,8,1315008480,9,16,1380.013,0,1,13,128,320,288,736,228,280,312,820,156,176,144,476,0,0,0,0,0,0,0,0,736,832
"sci","1999-246T00:01:57.235","1/1315008533.232",-10411018.583,-10411013.192,1034,8,1315008480,10,16,1380.013,0,1,11,136,336,256,728,220,272,336,828,144,152,188,484,0,0,0,0,0,0,0,0,720,832
"sci","1999-246T00:02:02.625","1/1315008539.076",-10411013.192,-10411007.801,1034,8,1315008480,11,16,1380.013,0,1,9,132,352,256,740,244,244,328,816,148,148,168,464,0,1,1,2,0,0,0,0,736,816
"sci","1999-246T00:02:08.016","1/1315008544.176",-10411007.802,-10411002.411,1034,8,1315008480,12,16,1380.013,0,1,7,140,344,280,764,252,248,344,844,140,152,188,480,0,0,0,0,0,0,0,0,752,848
"sci","1999-246T00:02:13.407","1/1315008550.020",-10411002.411,-10410997.020,1034,8,1315008480,13,16,1380.013,0,1,5,128,320,264,712,248,232,336,816,140,160,152,452,0,0,1,1,0,0,0,0,704,816
"sci","1999-246T00:02:18.797","1/1315008555.120",-10410997.020,-10410991.630,1034,8,1315008480,14,16,1380.013,0,1,3,140,328,272,740,248,236,320,804,144,148,168,460,1,0,0,1,0,0,0,0,736,800
"sci","1999-246T00:02:24.188","1/1315008560.220",-10410991.630,-10410986.239,1034,8,1315008480,15,16,1380.013,0,1,1,136,312,244,692,248,236,320,804,140,164,192,496,0,1,0,1,0,1,0,1,688,816
"sci","1999-246T00:02:29.328","1/1315008566.000",-10410986.489,-10410981.099,1034,9,1315008566,0,16,1380.013,0,1,31,144,336,256,736,252,244,344,840,148,168,172,488,1,0,1,2,0,0,1,1,736,832
"sci","1999-246T00:02:34.719","1/1315008571.100",-10410981.099,-10410975.708,1034,9,1315008566,1,16,1380.013,0,1,29,136,360,248,744,228,252,336,816,136,168,172,476,0,0,0,0,0,0,0,0,736,816
"sci","1999-246T00:02:40.109","1/1315008576.200",-10410975.708,-10410970.317,1034,9,1315008566,2,16,1380.013,0,1,27,122,336,248,706,252,240,296,788,136,180,180,496,1,0,0,1,0,0,0,0,704,784
"sci","1999-246T00:02:45.500","1/1315008582.044",-10410970.317,-10410964.927,1034,9,1315008566,3,16,1380.013,0,1,25,140,328,280,748,256,232,296,784,156,152,172,480,0,0,0,0,0,0,0,0,752,800
"sci","1999-246T00:02:50.891","1/1315008587.144",-10410964.927,-10410959.536,1034,9,1315008566,4,16,1380.013,0,1,23,132,352,256,740,216,228,336,780,172,156,172,500,0,0,0,0,0,0,0,0,752,784
"sci","1999-246T00:02:56.281","1/1315008592.244",-10410959.536,-10410954.146,1034,9,1315008566,5,16,1380.013,0,1,21,128,344,256,728,256,256,352,864,164,160,156,480,0,0,0,0,0,0,0,0,720,864
"sci","1999-246T00:03:01.672","1/1315008598.088",-10410954.146,-10410948.755,1034,9,1315008566,6,16,1380.013,0,1,19,132,368,232,732,256,252,320,828,132,168,164,464,0,1,0,1,0,0,0,0,736,832
"sci","1999-246T00:03:07.062","1/1315008603.188",-10410948.755,-10410943.364,1034,9,1315008566,7,16,1380.013,0,1,17,132,352,256,740,240,252,288,780,164,140,176,480,0,0,0,0,0,0,0,0,736,784
"sci","1999-246T00:03:12.453","1/1315008609.032",-10410943.364,-10410937.974,1034,9,1315008566,8,16,1380.013,0,1,15,132,320,252,704,240,256,344,840,148,156,188,492,0,0,0,0,0,0,0,0,704,848
"sci","1999-246T00:03:17.844","1/1315008614.132",-10410937.974,-10410932.583,1034,9,1315008566,9,16,1380.013,0,1,13,176,296,264,736,240,256,328,824,152,172,168,492,0,0,0,0,0,0,0,0,736,832
"sci","1999-246T00:03:23.234","1/1315008619.232",-10410932.583,-10410927.193,1034,9,1315008566,10,16,1380.013,0,1,11,126,320,256,702,240,264,352,856,160,160,176,496,0,1,0,1,0,0,0,0,704,864
"sci","1999-246T00:03:28.625","1/1315008625.076",-10410927.193,-10410921.802,1034,9,1315008566,11,16,1380.013,0,1,9,136,344,264,744,240,264,296,800,168,180,184,532,0,0,1,1,0,0,0,0,736,800
"sci","1999-246T00:03:34.015","1/1315008630.176",-10410921.802,-10410916.411,1034,9,1315008566,12,16,1380.013,0,1,7,136,344,256,736,248,232,336,816,140,164,164,468,0,0,1,1,0,0,0,0,736,816
"sci","1999-246T00:03:39.406","1/1315008636.020",-10410916.412,-10410911.021,1034,9,1315008566,13,16,1380.013,0,1,5,126,304,288,718,232,296,328,856,148,152,184,484,0,1,0,1,0,0,0,0,720,848
"sci","1999-246T00:03:44.797","1/1315008641.120",-10410911.021,-10410905.630,1034,9,1315008566,14,16,1380.013,0,1,3,136,288,256,680,236,256,304,796,122,160,188,470,0,2,0,2,0,0,0,0,688,784
"sci","1999-246T00:03:50.187","1/1315008646.220",-10410905.630,-10410900.240,1034,9,1315008566,15,16,1380.013,0,1,1,152,320,288,760,256,256,296,808,144,148,176,468,0,0,0,0,0,0,0,0,752,816
"sci","1999-246T00:03:55.328","1/1315008652.000",-10410900.490,-10410895.099,1034,10,1315008652,0,16,1380.013,0,1,31,128,368,280,776,240,264,344,848,136,160,168,464,0,0,0,0,0,0,0,0,768,848
"sci","1999-246T00:04:00.718","1/1315008657.100",-10410895.099,-10410889.708,1034,10,1315008652,1,16,1380.013,0,1,29,120,336,272,728,236,236,312,784,164,156,164,484,0,0,0,0,0,0,0,0,720,784
"sci","1999-246T00:04:06.109","1/1315008662.200",-10410889.709,-10410884.318,1034,10,1315008652,2,16,1380.013,0,1,27,122,336,280,738,252,232,312,796,140,168,172,480,0,0,0,0,0,0,0,0,736,784
"sci","1999-246T00:04:11.499","1/1315008668.044",-10410884.318,-10410878.927,1034,10,1315008652,3,16,1380.013,0,1,25,136,336,248,720,248,244,328,820,156,176,152,484,1,0,2,3,0,0,0,0,720,816
"sci","1999-246T00:04:16.890","1/1315008673.144",-10410878.927,-10410873.537,1034,10,1315008652,4,16,1380.013,0,1,23,148,320,252,720,248,244,320,812,160,164,204,528,0,0,0,0,0,0,0,0,720,816
"sci","1999-246T00:04:22.281","1/1315008678.244",-10410873.537,-10410868.146,1034,10,1315008652,5,16,1380.013,0,1,21,140,304,264,708,240,256,328,824,136,160,172,468,0,0,0,0,0,0,0,0,720,816
"sci","1999-246T00:04:27.671","1/1315008684.088",-10410868.146,-10410862.756,1034,10,1315008652,6,16,1380.013,0,1,19,126,304,224,654,252,256,328,836,132,164,192,488,1,0,0,1,0,0,0,0,656,832
"sci","1999-246T00:04:33.062","1/1315008689.188",-10410862.756,-10410857.365,1034,10,1315008652,7,16,1380.013,0,1,17,144,336,232,712,240,236,344,820,164,140,172,476,0,0,0,0,0,0,0,0,720,816
"sci","1999-246T00:04:38.452","1/1315008695.032",-10410857.365,-10410851.974,1034,10,1315008652,8,16,1380.013,0,1,15,128,344,264,736,256,232,320,808,148,172,164,484,0,1,1,2,0,0,0,0,736,816
"sci","1999-246T00:04:43.843","1/1315008700.132",-10410851.974,-10410846.584,1034,10,1315008652,9,16,1380.013,0,1,13,132,328,240,700,236,280,328,844,140,188,164,492,0,0,0,0,0,0,0,0,704,848
"sci","1999-246T00:04:49.234","1/1315008705.232",-10410846.584,-10410841.193,1034,10,1315008652,10,16,1380.013,0,1,11,156,328,248,732,252,264,328,844,148,148,188,484,0,0,0,0,0,0,0,0,736,848
"sci","1999-246T00:04:54.624","1/1315008711.076",-10410841.193,-10410835.803,1034,10,1315008652,11,16,1380.013,0,1,9,128,328,252,708,232,264,296,792,156,136,192,484,0,0,0,0,0,0,0,0,704,800
"sci","1999-246T00:05:00.015","1/1315008716.176",-10410835.803,-10410830.412,1034,10,1315008652,12,16,1380.013,0,1,7,126,352,288,766,236,248,304,788,156,172,164,492,0,0,0,0,0,0,0,0,768,800
"sci","1999-246T00:05:05.405","1/1315008722.020",-10410830.412,-10410825.021,1034,10,1315008652,13,16,1380.013,0,1,5,118,352,248,718,220,272,320,812,164,152,176,492,0,2,0,2,0,0,0,0,720,816
"sci","1999-246T00:05:10.796","1/1315008727.120",-10410825.022,-10410819.631,1034,10,1315008652,14,16,1380.013,0,1,3,136,344,256,736,232,244,344,820,156,152,180,488,0,0,0,0,0,0,0,0,736,816
"sci","1999-246T00:05:16.187","1/1315008732.220",-10410819.631,-10410814.240,1034,10,1315008652,15,16,1380.013,0,1,1,136,360,248,744,216,272,352,840,140,184,184,508,0,1,0,1,0,0,0,0,736,832
"sci","1999-246T00:05:21.327","1/1315008738.000",-10410814.490,-10410809.100,1034,11,1315008738,0,16,1380.013,0,1,31,140,312,256,708,248,256,328,832,140,144,172,456,1,0,0,1,0,0,0,0,704,832
"sci","1999-246T00:05:26.718","1/1315008743.100",-10410809.100,-10410803.709,1034,11,1315008738,1,16,1380.013,0,1,29,120,344,272,736,224,248,368,840,152,148,164,464,0,0,0,0,0,0,0,0,736,848
"sci","1999-246T00:05:32.108","1/1315008748.200",-10410803.709,-10410798.318,1034,11,1315008738,2,16,1380.013,0,1,27,136,320,264,720,248,264,344,856,140,172,176,488,0,0,0,0,0,0,0,0,720,848
"sci","1999-246T00:05:37.499","1/1315008754.044",-10410798.319,-10410792.928,1034,11,1315008738,3,16,1380.013,0,1,25,128,344,272,744,248,236,336,820,160,172,196,528,0,1,1,2,0,0,0,0,752,816
"sci","1999-246T00:05:42.890","1/1315008759.144",-10410792.928,-10410787.537,1034,11,1315008738,4,16,1380.013,0,1,23,148,352,236,736,264,272,296,832,144,164,180,488,0,1,0,1,0,0,0,0,736,832
"sci","1999-246T00:05:48.280","1/1315008764.244",-10410787.537,-10410782.147,1034,11,1315008738,5,16,1380.013,0,1,21,122,312,232,666,236,288,288,812,148,184,172,504,0,0,0,0,0,0,0,0,672,816
"sci","1999-246T00:05:53.671","1/1315008770.088",-10410782.147,-10410776.756,1034,11,1315008738,6,16,1380.013,0,1,19,140,344,240,724,216,264,328,808,144,172,180,496,1,0,1,2,0,0,0,0,720,800
"sci","1999-246T00:05:59.061","1/1315008775.188",-10410776.756,-10410771.366,1034,11,1315008738,7,16,1380.013,0,1,17,148,312,272,732,228,232,288,748,132,148,180,460,0,0,1,1,0,0,0,0,736,752
"sci","1999-246T00:06:04.452","1/1315008781.032",-10410771.366,-10410765.975,1034,11,1315008738,8,16,1380.013,0,1,15,136,304,240,680,220,244,344,808,160,128,180,468,0,0,0,0,0,0,0,0,688,800
"sci","1999-246T00:06:09.842","1/1315008786.132",-10410765.975,-10410760.584,1034,11,1315008738,9,16,1380.013,0,1,13,136,336,280,752,256,240,344,840,132,140,188,460,0,0,0,0,0,0,0,0,752,848
"sci","1999-246T00:06:15.233","1/1315008791.232",-10410760.584,-10410755.194,1034,11,1315008738,10,16,1380.013,0,1,11,132,312,272,716,244,264,328,836,152,180,180,512,1,0,0,1,0,0,0,0,720,848
"sci","1999-246T00:06:20.624","1/1315008797.076",-10410755.194,-10410749.803,1034,11,1315008738,11,16,1380.013,0,1,9,144,328,280,752,248,224,304,776,148,160,188,496,0,0,2,2,0,0,0,0,752,768
"sci","1999-246T00:06:26.014","1/1315008802.176",-10410749.803,-10410744.413,1034,11,1315008738,12,16,1380.013,0,1,7,128,320,264,712,228,252,336,816,168,184,200,552,0,0,1,1,0,0,0,0,720,816
"sci","1999-246T00:06:31.405","1/1315008808.020",-10410744.413,-10410739.022,1034,11,1315008738,13,16,1380.013,0,1,5,132,352,248,732,236,236,320,792,140,184,188,512,0,1,0,1,0,0,0,0,720,784
"sci","1999-246T00:06:36.795","1/1315008813.120",-10410739.022,-10410733.631,1034,11,1315008738,14,16,1380.013,0,1,3,152,344,244,740,272,248,352,872,122,152,148,422,0,1,1,2,0,0,0,0,736,864
"sci","1999-246T00:06:42.186","1/1315008818.220",-10410733.631,-10410728.241,1034,11,1315008738,15,16,1380.013,0,1,1,140,320,236,696,220,244,328,792,148,152,184,484,0,0,0,0,0,0,0,0,688,800
"sci","1999-246T00:06:47.327","1/1315008824.000",-10410728.491,-10410723.100,1034,12,1315008824,0,16,1380.013,0,1,31,116,320,236,672,228,256,336,820,168,180,184,532,0,2,2,4,0,0,0,0,672,816
"sci","1999-246T00:06:52.717","1/1315008829.100",-10410723.100,-10410717.710,1034,12,1315008824,1,16,1380.013,0,1,29,132,336,264,732,232,236,328,796,140,156,164,460,0,1,0,1,0,0,0,0,736,800
"sci","1999-246T00:06:58.108","1/1315008834.200",-10410717.710,-10410712.319,1034,12,1315008824,2,16,1380.013,0,1,27,140,320,272,732,236,256,328,820,124,164,172,460,1,0,0,1,0,0,0,0,736,816
"sci","1999-246T00:07:03.498","1/1315008840.044",-10410712.319,-10410706.928,1034,12,1315008824,3,16,1380.013,0,1,25,140,320,252,712,272,252,336,860,152,176,160,488,0,0,0,0,0,0,0,0,704,848
"sci","1999-246T00:07:08.889","1/1315008845.144",-10410706.929,-10410701.538,1034,12,1315008824,4,16,1380.013,0,1,23,136,344,252,732,240,272,328,840,148,164,152,464,0,0,2,2,0,0,0,0,736,848
"sci","1999-246T00:07:14.280","1/1315008850.244",-10410701.538,-10410696.147,1034,12,1315008824,5,16,1380.013,0,1,21,132,312,264,708,256,264,320,840,172,164,188,524,0,0,0,0,0,0,0,0,704,832
"sci","1999-246T00:07:19.670","1/1315008856.088",-10410696.147,-10410690.757,1034,12,1315008824,6,16,1380.013,0,1,19,136,368,280,784,228,252,344,824,144,172,164,480,0,0,0,0,0,0,0,0,784,816
"sci","1999-246T00:07:25.061","1/1315008861.188",-10410690.757,-10410685.366,1034,12,1315008824,7,16,1380.013,0,1,17,118,328,272,718,240,240,360,840,156,168,160,484,0,1,0,1,0,0,0,0,720,832
"sci","1999-246T00:07:30.451","1/1315008867.032",-10410685.366,-10410679.975,1034,12,1315008824,8,16,1380.013,0,1,15,120,312,244,676,256,240,320,816,148,144,172,464,0,0,0,0,0,0,0,0,672,816
"sci","1999-246T00:07:35.842","1/1315008872.132",-10410679.976,-10410674.585,1034,12,1315008824,9,16,1380.013,0,1,13,132,328,264,724,232,220,336,788,148,156,180,484,1,0,1,2,0,0,0,0,720,784
"sci","1999-246T00:07:41.232","1/1315008877.232",-10410674.585,-10410669.194,1034,12,1315008824,10,16,1380.013,0,1,11,116,312,244,672,228,232,328,788,136,144,152,432,0,0,0,0,0,0,0,0,672,800
"sci","1999-246T00:07:46.623","1/1315008883.076",-10410669.194,-10410663.804,1034,12,1315008824,11,16,1380.013,0,1,9,132,320,288,740,220,256,352,828,136,176,160,472,0,1,0,1,0,0,0,0,736,832
"sci","1999-246T00:07:52.014","1/1315008888.176",-10410663.804,-10410658.413,1034,12,1315008824,12,16,1380.013,0,1,7,144,344,252,740,216,232,320,768,148,164,156,468,1,0,1,2,0,0,0,0,736,768
"sci","1999-246T00:07:57.404","1/1315008894.020",-10410658.413,-10410653.023,1034,12,1315008824,13,16,1380.013,0,1,5,124,304,252,680,208,248,336,792,148,156,196,500,0,0,0,0,0,0,0,0,672,800
"sci","1999-246T00:08:02.795","1/1315008899.120",-10410653.023,-10410647.632,1034,12,1315008824,14,16,1380.013,0,1,3,132,344,264,740,232,232,320,784,156,152,160,468,0,0,0,0,0,0,0,0,736,784
"sci","1999-246T00:08:08.185","1/1315008904.220",-10410647.632,-10410642.241,1034,12,1315008824,15,16,1380.013,0,1,1,122,368,256,746,244,252,352,848,136,164,188,488,0,0,0,0,0,0,0,0,752,864
"sci","1999-246T00:08:13.326","1/1315008910.000",-10410642.491,-10410637.101,1034,13,1315008910,0,16,1380.013,0,1,31,144,344,288,776,244,240,304,788,160,164,172,496,0,1,0,1,0,0,0,0,768,800
"sci","1999-246T00:08:18.717","1/1315008915.100",-10410637.101,-10410631.710,1034,13,1315008910,1,16,1380.013,0,1,29,156,344,280,780,228,240,304,772,168,172,152,492,0,0,0,0,0,0,0,0,784,768
"sci","1999-246T00:08:24.107","1/1315008920.200",-10410631.710,-10410626.320,1034,13,1315008910,2,16,1380.013,0,1,27,136,344,256,736,264,244,328,836,148,192,188,528,0,0,0,0,0,0,0,0,736,848
"sci","1999-246T00:08:29.498","1/1315008926.044",-10410626.320,-10410620.929,1034,13,1315008910,3,16,1380.013,0,1,25,148,304,272,724,244,248,320,812,160,156,188,504,0,0,1,1,0,0,0,0,720,816
"sci","1999-246T00:08:34.888","1/1315008931.144",-10410620.929,-10410615.538,1034,13,1315008910,4,16,1380.013,0,1,23,122,328,264,714,256,232,312,800,152,172,164,488,0,1,1,2,0,0,0,0,720,800
"sci","1999-246T00:08:40.279","1/1315008936.244",-10410615.539,-10410610.148,1034,13,1315008910,5,16,1380.013,0,1,21,132,312,232,676,256,252,344,852,152,176,168,496,0,0,0,0,0,0,0,0,672,848
"sci","1999-246T00:08:45.670","1/1315008942.088",-10410610.148,-10410604.757,1034,13,1315008910,6,16,1380.013,0,1,19,114,320,252,686,248,256,320,824,160,168,172,500,0,0,0,0,0,0,0,0,688,816
"sci","1999-246T00:08:51.060","1/1315008947.188",-10410604.757,-10410599.367,1034,13,1315008910,7,16,1380.013,0,1,17,144,320,232,696,244,244,320,808,160,176,176,512,0,0,0,0,0,0,0,0,688,800
"sci","1999-246T00:08:56.451","1/1315008953.032",-10410599.367,-10410593.976,1034,13,1315008910,8,16,1380.013,0,1,15,136,320,256,712,232,232,328,792,160,160,176,496,0,0,0,0,0,0,0,0,720,784
"sci","1999-246T00:09:01.841","1/1315008958.132",-10410593.976,-10410588.585,1034,13,1315008910,9,16,1380.013,0,1,13,136,320,280,736,248,256,320,824,144,172,180,496,0,0,0,0,0,0,0,0,736,816
"sci","1999-246T00:09:07.232","1/1315008963.232",-10410588.586,-10410583.195,1034,13,1315008910,10,16,1380.013,0,1,11,144,352,236,732,240,228,320,788,152,172,172,496,1,1,0,2,0,0,0,0,736,784
"sci","1999-246T00:09:12.623","1/1315008969.076",-10410583.195,-10410577.804,1034,13,1315008910,11,16,1380.013,0,1,9,126,344,264,734,272,228,320,820,132,144,172,448,0,1,0,1,0,0,0,0,736,832
"sci","1999-246T00:09:18.013","1/1315008974.176",-10410577.804,-10410572.414,1034,13,1315008910,12,16,1380.013,0,1,7,126,328,272,726,228,236,360,824,172,172,192,536,1,0,0,1,0,0,0,0,720,832
"sci","1999-246T00:09:23.404","1/1315008980.020",-10410572.414,-10410567.023,1034,13,1315008910,13,16,1380.013,0,1,5,132,312,288,732,264,252,320,836,132,140,156,428,0,0,0,0,0,0,0,0,736,848
"sci","1999-246T00:09:28.794","1/1315008985.120",-10410567.023,-10410561.633,1034,13,1315008910,14,16,1380.013,0,1,3,136,304,244,684,228,248,304,780,152,180,172,504,0,1,1,2,0,0,0,0,688,784
"sci","1999-246T00:09:34.185","1/1315008990.220",-10410561.633,-10410556.242,1034,13,1315008910,15,16,1380.013,0,1,1,128,280,288,696,244,272,352,868,168,140,188,496,0,0,0,0,0,0,0,0,704,880
"sci","1999-246T00:09:39.325","1/1315008996.000",-10410556.492,-10410551.101,1034,14,1315008996,0,16,1380.013,0,1,31,132,328,256,716,256,252,320,828,136,148,156,440,1,1,0,2,0,0,0,0,720,832
"sci","1999-246T00:09:44.716","1/1315009001.100",-10410551.101,-10410545.711,1034,14,1315008996,1,16,1380.013,0,1,29,140,320,272,732,216,208,328,752,144,144,176,464,0,1,0,1,0,0,0,0,720,752
"sci","1999-246T00:09:50.107","1/1315009006.200",-10410545.711,-10410540.320,1034,14,1315008996,2,16,1380.013,0,1,27,148,320,240,708,232,264,336,832,168,172,176,516,0,0,0,0,0,0,0,0,704,832
"sci","1999-246T00:09:55.497","1/1315009012.044",-10410540.320,-10410534.930,1034,14,1315008996,3,16,1380.013,0,1,25,148,344,256,748,248,252,336,836,160,168,192,520,0,0,0,0,0,0,0,0,752,848
"sci","1999-246T00:10:00.888","1/1315009017.144",-10410534.930,-10410529.539,1034,14,1315008996,4,16,1380.013,0,1,23,118,336,240,694,248,264,344,856,160,176,168,504,0,0,0,0,0,0,0,0,688,880
"sci","1999-246T00:10:06.278","1/1315009022.244",-10410529.539,-10410524.148,1034,14,1315008996,5,16,1380.013,0,1,21,132,336,256,724,220,212,344,776,156,140,160,456,0,0,0,0,0,0,0,0,736,784
"sci","1999-246T00:10:11.669","1/1315009028.088",-10410524.149,-10410518.758,1034,14,1315008996,6,16,1380.013,0,1,19,168,328,264,760,252,244,312,808,160,156,188,504,0,0,0,0,0,0,0,0,752,800
"sci","1999-246T00:10:17.060","1/1315009033.188",-10410518.758,-10410513.367,1034,14,1315008996,7,16,1380.013,0,1,17,140,328,252,720,228,248,344,820,132,192,172,496,0,0,0,0,0,0,0,0,720,816
"sci","1999-246T00:10:22.450","1/1315009039.032",-10410513.367,-10410507.977,1034,14,1315008996,8,16,1380.013,0,1,15,120,336,264,720,236,256,328,820,144,172,200,516,0,0,0,0,0,0,0,0,720,816
"sci","1999-246T00:10:27.841","1/1315009044.132",-10410507.977,-10410502.586,1034,14,1315008996,9,16,1380.013,0,1,13,128,352,272,752,248,256,288,792,176,168,168,512,0,2,1,3,0,0,0,0,752,800
"sci","1999-246T00:10:33.231","1/1315009049.232",-10410502.586,-10410497.195,1034,14,1315008996,10,16,1380.013,0,1,11,122,320,224,666,244,256,312,812,144,184,164,492,0,0,0,0,0,0,0,0,672,816