START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-08-04 23:06:21.870 ,0,0,0.,1.2,112.,1.2,8.,1.2,0.,1.2
1979-08-04 23:06:23.070 ,0,0,0.,1.2,110.,1.2,2.,1.2,0.,1.2
1979-08-04 23:06:24.270 ,0,0,0.,1.2,128.,1.2,7.,1.2,0.,1.2
1979-08-04 23:06:25.470 ,0,0,0.,1.2,122.,1.2,5.,1.2,0.,1.2
1979-08-04 23:06:26.670 ,0,0,0.,1.2,112.,1.2,5.,1.2,0.,1.2
1979-08-04 23:06:27.870 ,0,0,2.,1.2,312.,1.2,5.,1.2,0.,1.2
1979-08-04 23:06:29.070 ,0,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-04 23:06:30.270 ,0,0,4.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-04 23:06:31.470 ,0,0,0.,1.2,122.,1.2,0.,1.2,2.,1.2
1979-08-04 23:06:32.670 ,0,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-04 23:06:33.870 ,0,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-04 23:06:35.070 ,0,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-04 23:06:36.270 ,0,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-04 23:06:37.470 ,0,0,4.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-04 23:06:38.670 ,0,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-04 23:06:39.870 ,0,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-04 23:06:41.070 ,0,0,2.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-04 23:06:42.270 ,0,0,5.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-04 23:06:43.470 ,0,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-04 23:06:44.670 ,0,0,2.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-04 23:06:45.870 ,0,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-04 23:06:47.070 ,0,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-04 23:06:48.270 ,0,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-04 23:06:49.470 ,0,0,4.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-04 23:06:50.670 ,0,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-04 23:06:51.870 ,0,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-04 23:06:53.070 ,0,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-04 23:06:54.270 ,0,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-04 23:06:55.470 ,0,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-04 23:06:56.670 ,0,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-04 23:06:57.870 ,0,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-04 23:06:59.070 ,0,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-04 23:07:00.270 ,0,0,1.,1.2,108.,1.2,0.,1.2,1.,1.2
1979-08-04 23:07:01.470 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-04 23:07:02.670 ,0,0,2.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-04 23:07:03.870 ,0,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-04 23:07:05.070 ,0,0,1.,1.2,124.,1.2,0.,1.2,1.,1.2
1979-08-04 23:07:06.270 ,0,0,3.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-04 23:07:07.470 ,0,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-04 23:07:08.670 ,0,0,4.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-04 23:07:57.870 ,0,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-04 23:07:59.070 ,0,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:00.270 ,0,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:01.470 ,0,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:02.670 ,0,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:03.870 ,0,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:05.070 ,0,0,2.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:06.270 ,0,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:07.470 ,0,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:08.670 ,0,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:09.870 ,0,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:11.070 ,0,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:12.270 ,0,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:13.470 ,0,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:14.670 ,0,0,0.,1.2,172.,1.2,0.,1.2,1.,1.2
1979-08-04 23:08:15.870 ,0,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:17.070 ,0,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:18.270 ,0,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:19.470 ,0,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:20.670 ,0,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:21.870 ,0,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:23.070 ,0,0,0.,1.2,184.,1.2,0.,1.2,1.,1.2
1979-08-04 23:08:24.270 ,0,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:25.470 ,0,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:26.670 ,0,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:27.870 ,0,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:29.070 ,0,0,0.,1.2,216.,1.2,0.,1.2,1.,1.2
1979-08-04 23:08:30.270 ,0,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:31.470 ,0,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:32.670 ,0,0,3.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:33.870 ,0,0,1.,1.2,192.,1.2,0.,1.2,1.,1.2
1979-08-04 23:08:35.070 ,0,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:36.270 ,0,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:37.470 ,0,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:38.670 ,0,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:39.870 ,0,0,1.,1.2,204.,1.2,0.,1.2,1.,1.2
1979-08-04 23:08:41.070 ,0,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:42.270 ,0,0,2.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:43.470 ,0,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:44.670 ,0,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:45.870 ,3,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:47.070 ,3,0,0.,1.2,216.,1.2,0.,1.2,1.,1.2
1979-08-04 23:08:48.270 ,3,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:49.470 ,3,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:50.670 ,3,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:51.870 ,3,0,0.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:53.070 ,3,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:54.270 ,3,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:55.470 ,3,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:56.670 ,3,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:57.870 ,3,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-04 23:08:59.070 ,3,0,1.,1.2,55.,1.2,0.,1.2,1.,1.2
1979-08-04 23:09:00.270 ,3,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:01.470 ,3,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:02.670 ,3,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:03.870 ,3,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:05.070 ,3,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:06.270 ,3,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:07.470 ,3,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:08.670 ,3,0,2.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:09.870 ,3,0,2.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:11.070 ,3,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:12.270 ,3,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:13.470 ,3,0,3.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:14.670 ,3,0,2.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:15.870 ,3,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:17.070 ,3,0,1.,1.2,58.,1.2,0.,1.2,1.,1.2
1979-08-04 23:09:18.270 ,3,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:19.470 ,3,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:20.670 ,3,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:21.870 ,3,0,5.,1.2,66.,1.2,0.,1.2,3.,1.2
1979-08-04 23:09:23.070 ,3,0,2.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:24.270 ,3,0,2.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:25.470 ,3,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:26.670 ,3,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:27.870 ,3,0,4.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:29.070 ,3,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:30.270 ,3,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:31.470 ,3,0,2.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:32.670 ,3,0,3.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:33.870 ,2,0,4.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:35.070 ,2,0,2.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:36.270 ,2,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:37.470 ,2,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:38.670 ,2,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:39.870 ,2,0,4.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:41.070 ,2,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:42.270 ,2,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:43.470 ,2,0,2.,1.2,156.,1.2,0.,1.2,1.,1.2
1979-08-04 23:09:44.670 ,2,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:45.870 ,2,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:47.070 ,2,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:48.270 ,2,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:49.470 ,2,0,3.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:50.670 ,2,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:51.870 ,2,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:53.070 ,2,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:54.270 ,2,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:55.470 ,2,0,5.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:56.670 ,2,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:57.870 ,2,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-04 23:09:59.070 ,2,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:00.270 ,2,0,6.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:01.470 ,2,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:02.670 ,2,0,4.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:03.870 ,2,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:05.070 ,2,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:06.270 ,2,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:07.470 ,2,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:08.670 ,2,0,0.,1.2,148.,1.2,0.,1.2,1.,1.2
1979-08-04 23:10:09.870 ,2,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:11.070 ,2,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:12.270 ,2,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:13.470 ,2,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:14.670 ,2,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:15.870 ,2,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:17.070 ,2,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:18.270 ,2,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:19.470 ,2,0,4.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:20.670 ,2,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:21.870 ,1,0,5.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:23.070 ,1,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:24.270 ,1,0,1.,1.2,156.,1.2,1.,1.2,0.,1.2
1979-08-04 23:10:25.470 ,1,0,3.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:26.670 ,1,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:27.870 ,1,0,2.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:29.070 ,1,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:30.270 ,1,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:31.470 ,1,0,6.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:32.670 ,1,0,3.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:33.870 ,1,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:35.070 ,1,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:36.270 ,1,0,3.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:37.470 ,1,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:38.670 ,1,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:39.870 ,1,0,2.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:41.070 ,1,0,4.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:42.270 ,1,0,2.,1.2,192.,1.2,0.,1.2,1.,1.2
1979-08-04 23:10:43.470 ,1,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:44.670 ,1,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:45.870 ,1,0,2.,1.2,184.,1.2,0.,1.2,1.,1.2
1979-08-04 23:10:47.070 ,1,0,3.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:48.270 ,1,0,0.,1.2,156.,1.2,0.,1.2,1.,1.2
1979-08-04 23:10:49.470 ,1,0,4.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:50.670 ,1,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:51.870 ,1,0,9.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:53.070 ,1,0,3.,1.2,160.,1.2,0.,1.2,1.,1.2
1979-08-04 23:10:54.270 ,1,0,5.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:55.470 ,1,0,3.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:56.670 ,1,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:57.870 ,1,0,4.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-04 23:10:59.070 ,1,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:00.270 ,1,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:01.470 ,1,0,4.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:02.670 ,1,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:03.870 ,1,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:05.070 ,1,0,1.,1.2,196.,1.2,0.,1.2,1.,1.2
1979-08-04 23:11:06.270 ,1,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:07.470 ,1,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:08.670 ,1,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:09.870 ,0,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:11.070 ,0,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:12.270 ,0,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:13.470 ,0,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:14.670 ,0,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:15.870 ,0,0,4.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:17.070 ,0,0,3.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:18.270 ,0,0,2.,1.2,156.,1.2,0.,1.2,1.,1.2
1979-08-04 23:11:19.470 ,0,0,0.,1.2,164.,1.2,0.,1.2,1.,1.2
1979-08-04 23:11:20.670 ,0,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:21.870 ,0,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:23.070 ,0,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:24.270 ,0,0,3.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:25.470 ,0,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:26.670 ,0,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:27.870 ,0,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:29.070 ,0,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:30.270 ,0,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:31.470 ,0,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:32.670 ,0,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:33.870 ,0,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:35.070 ,0,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:36.270 ,0,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:37.470 ,0,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:38.670 ,0,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:39.870 ,0,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:41.070 ,0,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:42.270 ,0,0,4.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:43.470 ,0,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:44.670 ,0,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:45.870 ,0,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:47.070 ,0,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:48.270 ,0,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:49.470 ,0,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:50.670 ,0,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:51.870 ,0,0,2.,1.2,148.,1.2,0.,1.2,1.,1.2
1979-08-04 23:11:53.070 ,0,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:54.270 ,0,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:55.470 ,0,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:56.670 ,0,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:57.870 ,0,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-04 23:11:59.070 ,0,0,4.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:00.270 ,0,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:01.470 ,0,0,3.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:02.670 ,0,0,0.,1.2,140.,1.2,0.,1.2,1.,1.2
1979-08-04 23:12:03.870 ,0,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:05.070 ,0,0,0.,1.2,164.,1.2,0.,1.2,1.,1.2
1979-08-04 23:12:06.270 ,0,0,2.,1.2,140.,1.2,0.,1.2,1.,1.2
1979-08-04 23:12:07.470 ,0,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:08.670 ,0,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:09.870 ,0,0,1.,1.2,128.,1.2,0.,1.2,1.,1.2
1979-08-04 23:12:11.070 ,0,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:12.270 ,0,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:13.470 ,0,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:14.670 ,0,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:15.870 ,0,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:17.070 ,0,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:18.270 ,0,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:19.470 ,0,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:20.670 ,0,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:21.870 ,0,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:23.070 ,0,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:24.270 ,0,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:25.470 ,0,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:26.670 ,0,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:27.870 ,0,0,2.,1.2,132.,1.2,0.,1.2,1.,1.2
1979-08-04 23:12:29.070 ,0,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:30.270 ,0,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:31.470 ,0,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:32.670 ,0,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:33.870 ,0,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:35.070 ,0,0,1.,1.2,148.,1.2,0.,1.2,1.,1.2
1979-08-04 23:12:36.270 ,0,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:37.470 ,0,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:38.670 ,0,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:39.870 ,0,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:41.070 ,0,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:42.270 ,0,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:43.470 ,0,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:44.670 ,0,0,0.,1.2,132.,1.2,0.,1.2,1.,1.2
1979-08-04 23:12:45.870 ,1,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:47.070 ,1,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:48.270 ,1,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:49.470 ,1,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:50.670 ,1,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:51.870 ,1,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:53.070 ,1,0,1.,1.2,120.,1.2,0.,1.2,1.,1.2
1979-08-04 23:12:54.270 ,1,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:55.470 ,1,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:56.670 ,1,0,3.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:57.870 ,1,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-04 23:12:59.070 ,1,0,1.,1.2,148.,1.2,0.,1.2,1.,1.2
1979-08-04 23:13:00.270 ,1,0,2.,1.2,156.,1.2,0.,1.2,1.,1.2
1979-08-04 23:13:01.470 ,1,0,1.,1.2,140.,1.2,0.,1.2,1.,1.2
1979-08-04 23:13:02.670 ,1,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:03.870 ,1,0,0.,1.2,128.,1.2,1.,1.2,1.,1.2
1979-08-04 23:13:05.070 ,1,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:06.270 ,1,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:07.470 ,1,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:08.670 ,1,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:09.870 ,1,0,3.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:11.070 ,1,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:12.270 ,1,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:13.470 ,1,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:14.670 ,1,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:15.870 ,1,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:17.070 ,1,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:18.270 ,1,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:19.470 ,1,0,1.,1.2,152.,1.2,1.,1.2,0.,1.2
1979-08-04 23:13:20.670 ,1,0,4.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:21.870 ,1,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:23.070 ,1,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:24.270 ,1,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:25.470 ,1,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:26.670 ,1,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:27.870 ,1,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:29.070 ,1,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:30.270 ,1,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:31.470 ,1,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:32.670 ,1,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:33.870 ,2,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:35.070 ,2,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:36.270 ,2,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:37.470 ,2,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:38.670 ,2,0,2.,1.2,136.,1.2,1.,1.2,1.,1.2
1979-08-04 23:13:39.870 ,2,0,2.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:41.070 ,2,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:42.270 ,2,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:43.470 ,2,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:44.670 ,2,0,5.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:45.870 ,2,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:47.070 ,2,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:48.270 ,2,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:49.470 ,2,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:50.670 ,2,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:51.870 ,2,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:53.070 ,2,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:54.270 ,2,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:55.470 ,2,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:56.670 ,2,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:57.870 ,2,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-04 23:13:59.070 ,2,0,1.,1.2,126.,1.2,0.,1.2,1.,1.2
1979-08-04 23:14:00.270 ,2,0,3.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:01.470 ,2,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:02.670 ,2,0,1.,1.2,132.,1.2,0.,1.2,1.,1.2
1979-08-04 23:14:03.870 ,2,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:05.070 ,2,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:06.270 ,2,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:07.470 ,2,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:08.670 ,2,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:09.870 ,2,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:11.070 ,2,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:12.270 ,2,0,3.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:13.470 ,2,0,4.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:14.670 ,2,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:15.870 ,2,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:17.070 ,2,0,2.,1.2,140.,1.2,0.,1.2,1.,1.2
1979-08-04 23:14:18.270 ,2,0,4.,1.2,132.,1.2,0.,1.2,1.,1.2
1979-08-04 23:14:19.470 ,2,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:20.670 ,2,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:21.870 ,3,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:23.070 ,3,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:24.270 ,3,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:25.470 ,3,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:26.670 ,3,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:27.870 ,3,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:29.070 ,3,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:30.270 ,3,0,2.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:31.470 ,3,0,2.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:32.670 ,3,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:33.870 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:35.070 ,3,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:36.270 ,3,0,4.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:37.470 ,3,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:38.670 ,3,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:39.870 ,3,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:41.070 ,3,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:42.270 ,3,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:43.470 ,3,0,2.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:44.670 ,3,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:45.870 ,3,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:47.070 ,3,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:48.270 ,3,0,2.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:49.470 ,3,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:50.670 ,3,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:51.870 ,3,0,3.,1.2,60.,1.2,0.,1.2,1.,1.2
1979-08-04 23:14:53.070 ,3,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:54.270 ,3,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:55.470 ,3,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:56.670 ,3,0,2.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:57.870 ,3,0,2.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-04 23:14:59.070 ,3,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-08-04 23:15:00.270 ,3,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-04 23:15:01.470 ,3,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-08-04 23:15:02.670 ,3,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-04 23:15:03.870 ,3,0,1.,1.2,58.,1.2,1.,1.2,0.,1.2
1979-08-04 23:15:05.070 ,3,0,1.,1.2,52.,1.2,0.,1.2,1.,1.2
1979-08-04 23:15:06.270 ,3,0,3.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-08-04 23:15:07.470 ,3,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-04 23:15:08.670 ,3,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2