START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-20 06:00:34.090 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:00:58.090 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:01:22.090 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:01:46.090 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:02:10.090 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 06:02:34.090 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 06:02:58.090 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 06:03:22.090 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 06:03:46.090 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:04:10.090 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:04:34.090 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 06:04:58.090 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:05:22.090 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:05:46.090 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 06:06:10.090 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:06:34.090 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:06:58.090 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:07:22.090 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:07:46.090 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:08:10.090 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 06:08:34.090 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:08:58.090 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 06:09:22.090 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:09:46.090 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:10:10.090 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:10:34.090 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:10:58.090 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:11:22.090 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:11:46.090 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:12:10.090 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 06:12:34.090 ,1,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-20 06:12:58.090 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:13:22.090 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:13:46.090 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:14:10.090 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:14:34.090 ,4,1,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-20 06:14:58.090 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 06:16:10.090 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:16:34.090 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:16:58.090 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:17:22.090 ,7,0,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:17:46.090 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:18:10.090 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:18:34.090 ,6,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:18:58.090 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:19:22.090 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 06:19:46.090 ,5,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 06:20:10.090 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:20:34.090 ,4,0,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-20 06:20:58.090 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:21:22.090 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:21:51.490 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:22:10.090 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:22:34.090 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:22:58.090 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 06:23:22.090 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:23:46.090 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:24:10.090 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:24:34.090 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:24:58.090 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 06:25:22.090 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:25:46.090 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:26:10.090 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:26:34.090 ,3,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-20 06:26:58.090 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:27:22.090 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 06:27:46.090 ,4,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-20 06:28:10.090 ,5,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-20 06:28:34.090 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:28:58.090 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:29:22.090 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:29:46.090 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:30:10.090 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:30:34.090 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:30:58.090 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:31:22.090 ,6,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:31:46.090 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:32:10.090 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:32:34.090 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:32:58.090 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:33:22.090 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:33:46.090 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 06:34:10.090 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:34:34.090 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 06:34:58.090 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:35:22.090 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 06:35:46.090 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:36:10.090 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 06:36:34.090 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:36:58.090 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:37:22.090 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 06:37:41.890 ,0,0,,0,,0,,0,,0
1979-07-20 06:37:46.090 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:38:10.090 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 06:38:34.090 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:38:58.090 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 06:39:22.090 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:39:46.090 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:40:10.090 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:40:34.090 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 06:40:58.090 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:41:22.090 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:41:46.090 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:42:10.090 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:42:34.090 ,7,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:42:58.090 ,7,0,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 06:43:22.090 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:43:46.090 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:44:10.090 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:44:34.090 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:44:58.090 ,5,1,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 06:45:22.090 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:45:46.090 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:46:10.090 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:46:34.090 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:46:58.090 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:47:22.090 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:47:46.090 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:48:10.090 ,5,1,14.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 06:48:34.090 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:48:58.090 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:49:22.090 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 06:49:46.090 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:50:10.090 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:50:34.090 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:50:58.090 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:51:22.090 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:51:46.090 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 06:52:10.090 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 06:52:34.090 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 06:52:58.090 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:53:22.090 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 06:53:46.090 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 06:54:10.090 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 06:54:34.090 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:54:58.090 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 06:55:22.090 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:55:46.090 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 06:56:10.090 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 06:56:34.090 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 06:56:58.090 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:57:22.090 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:57:46.090 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 06:58:10.090 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 06:58:34.090 ,0,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-20 06:58:58.090 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 06:59:22.090 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 06:59:46.090 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:00:10.090 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:00:34.090 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:00:58.090 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 07:01:22.090 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:01:46.090 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 07:02:10.090 ,3,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:02:34.090 ,4,1,0.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-20 07:02:58.090 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:03:22.090 ,5,1,4.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-20 07:03:46.090 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:04:10.090 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:04:34.090 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:04:58.090 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:05:22.090 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:05:46.090 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:06:10.090 ,7,0,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:06:34.090 ,6,1,31.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 07:06:58.090 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:07:22.090 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:07:46.090 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:08:10.090 ,4,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:08:34.090 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:08:58.090 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:09:22.090 ,3,0,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 07:09:46.090 ,2,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:10:10.090 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:10:34.090 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:10:58.090 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:11:22.090 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:11:46.090 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:12:10.090 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 07:12:34.090 ,0,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-20 07:12:58.090 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:13:22.090 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:13:46.090 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:14:10.090 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:14:34.090 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:14:58.090 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 07:15:22.090 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:15:46.090 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:16:10.090 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:16:34.090 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:16:58.090 ,6,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-20 07:17:22.090 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:17:46.090 ,7,1,11.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 07:18:10.090 ,7,0,23.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-20 07:18:34.090 ,7,1,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:18:58.090 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:19:22.090 ,6,1,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:19:46.090 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:20:10.090 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:20:34.090 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:20:58.090 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:21:22.090 ,4,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-20 07:21:46.090 ,3,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:22:10.090 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:22:34.090 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:22:58.090 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:23:22.090 ,1,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-20 07:23:46.090 ,1,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-20 07:24:10.090 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-20 07:24:34.090 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:24:58.090 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:25:22.090 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:25:46.090 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:26:10.090 ,1,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 07:26:34.090 ,2,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 07:26:58.090 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:27:22.090 ,3,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-20 07:27:46.090 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:28:10.090 ,4,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 07:28:34.090 ,4,0,11.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-20 07:28:58.090 ,5,1,2.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-20 07:29:22.090 ,5,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:29:46.090 ,6,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:30:10.090 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 07:30:34.090 ,7,0,9.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-20 07:30:58.090 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:31:22.090 ,5,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:31:46.090 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:32:10.090 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:32:34.090 ,6,1,2.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-20 07:32:58.090 ,5,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 07:33:22.090 ,1,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 07:33:46.090 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:34:10.090 ,6,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:34:34.090 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:34:58.090 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 07:35:22.090 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 07:35:46.090 ,6,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-20 07:36:10.090 ,5,1,13.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 07:36:34.090 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:36:58.090 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:37:22.090 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:37:46.090 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:38:10.090 ,1,1,3.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-20 07:38:34.090 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 07:38:58.090 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 07:39:22.090 ,5,1,19.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 07:39:46.090 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:40:58.090 ,0,0,23.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 07:41:22.090 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:41:46.090 ,0,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 07:42:10.090 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:42:34.090 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:42:58.090 ,5,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:43:22.090 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-20 07:43:46.090 ,4,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 07:44:10.090 ,3,1,5.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-20 07:44:34.090 ,3,0,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:44:58.090 ,2,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-20 07:45:22.090 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:45:46.090 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:46:10.090 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:46:34.090 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:46:58.090 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 07:47:22.090 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 07:47:46.090 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 07:48:10.090 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:48:34.090 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 07:48:58.090 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 07:49:22.090 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:49:46.090 ,3,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 07:50:10.090 ,3,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:50:34.090 ,4,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-20 07:50:58.090 ,4,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-20 07:51:22.090 ,5,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-20 07:51:46.090 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:52:10.090 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 07:52:34.090 ,6,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-20 07:52:58.090 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:53:22.090 ,7,0,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:53:46.090 ,7,1,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:54:10.090 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:54:34.090 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:54:58.090 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:55:22.090 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:55:46.090 ,5,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-20 07:56:10.090 ,4,1,0.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-20 07:56:34.090 ,4,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-20 07:56:58.090 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 07:57:22.090 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:57:46.090 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-20 07:58:10.090 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 07:58:34.090 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:58:58.090 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 07:59:22.090 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 07:59:46.090 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 08:00:10.090 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-20 08:00:34.090 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 08:00:58.090 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:01:22.090 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 08:01:46.090 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 08:02:10.090 ,2,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 08:02:34.090 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 08:02:58.090 ,3,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-20 08:03:22.090 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 08:03:46.090 ,4,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 08:04:10.090 ,5,1,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-20 08:04:34.090 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-20 08:04:58.090 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:05:22.090 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 08:05:46.090 ,7,1,5.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-20 08:06:10.090 ,7,0,37.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 08:06:34.090 ,7,1,35.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 08:06:58.090 ,7,0,36.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 08:07:22.090 ,6,1,26.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 08:07:46.090 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 08:08:10.090 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:08:34.090 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 08:08:58.090 ,4,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-20 08:09:22.090 ,4,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-20 08:09:46.090 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:10:10.090 ,3,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-20 08:10:34.090 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:10:58.090 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 08:11:22.090 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 08:11:46.090 ,1,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-20 08:12:10.090 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 08:12:34.090 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 08:12:58.090 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:13:22.090 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 08:13:46.090 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 08:14:10.090 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:14:34.090 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-20 08:14:58.090 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:15:22.090 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 08:15:46.090 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:16:10.090 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-20 08:16:34.090 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:16:58.090 ,5,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 08:17:22.090 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 08:17:46.090 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-20 08:18:10.090 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 08:18:34.090 ,7,0,8.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-20 08:18:58.090 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 08:19:22.090 ,5,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:19:46.090 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:20:10.090 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:20:34.090 ,6,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-20 08:20:58.090 ,5,1,14.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-20 08:21:22.090 ,1,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-20 08:21:46.090 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 08:22:10.090 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 08:22:34.090 ,5,1,20.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 08:22:58.090 ,1,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-20 08:23:22.090 ,2,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-20 08:23:46.090 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:24:10.090 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:24:34.090 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 08:24:58.090 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-20 08:25:22.090 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 08:25:46.090 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 08:26:10.090 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 08:26:34.090 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 08:26:58.090 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 08:27:22.090 ,5,1,16.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-20 08:27:46.090 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 08:28:10.090 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 08:28:34.090 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:28:58.090 ,5,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 08:29:22.090 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-20 08:29:46.090 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-20 08:30:10.090 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 08:30:34.090 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 08:30:58.090 ,5,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-20 08:31:22.090 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:31:46.090 ,4,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-20 08:32:10.090 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-20 08:32:34.090 ,3,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-20 08:32:58.090 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-20 08:33:22.090 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-20 08:33:46.090 ,1,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-20 08:34:10.090 ,1,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-20 08:34:34.090 ,0,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-20 08:34:58.090 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-20 08:35:22.090 ,0,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0